Importance,Level,Job Zone,Code,Occupation
55,42,2,11-9131.00,Postmasters and Mail Superintendents
55,38,2,43-5011.00,Cargo and Freight Agents
55,37,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
55,33,2,31-1133.00,Psychiatric Aides
54,51,5,29-1161.00,Nurse Midwives
54,49,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
54,46,3,29-2099.05,Ophthalmic Medical Technologists
54,42,1,51-9031.00,"Cutters and Trimmers, Hand"
54,40,3,11-3012.00,Administrative Services Managers
54,40,4,17-2141.00,Mechanical Engineers
54,36,2,39-5093.00,Shampooers
54,35,2,41-9011.00,Demonstrators and Product Promoters
54,31,3,29-2053.00,Psychiatric Technicians
54,28,3,39-1022.00,First-Line Supervisors of Personal Service Workers
53,58,4,17-2061.00,Computer Hardware Engineers
53,53,5,17-2112.01,Human Factors Engineers and Ergonomists
53,52,5,19-1013.00,Soil and Plant Scientists
53,49,3,19-4012.01,Precision Agriculture Technicians
53,48,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
53,46,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
53,42,2,41-2012.00,Gambling Change Persons and Booth Cashiers
53,41,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
53,41,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
53,39,2,39-3092.00,Costume Attendants
53,37,3,39-5011.00,Barbers
53,35,2,53-6021.00,Parking Attendants
53,34,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
53,34,2,39-7012.00,Travel Guides
53,33,2,39-9011.00,Childcare Workers
53,33,4,11-9081.00,Lodging Managers
53,32,2,35-3031.00,Waiters and Waitresses
53,30,1,35-3023.00,Fast Food and Counter Workers
53,26,3,33-3052.00,Transit and Railroad Police
52,53,4,17-2072.00,"Electronics Engineers, Except Computer"
52,51,4,17-2072.01,Radio Frequency Identification Device Specialists
52,46,5,29-1141.04,Clinical Nurse Specialists
52,45,5,19-2041.02,Environmental Restoration Planners
52,44,3,33-3021.00,Detectives and Criminal Investigators
52,43,5,25-4012.00,Curators
52,43,4,19-1023.00,Zoologists and Wildlife Biologists
52,41,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
52,40,5,29-1123.00,Physical Therapists
52,39,5,29-1023.00,Orthodontists
52,38,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
52,37,2,11-9051.00,Food Service Managers
51,47,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
51,46,5,29-1216.00,General Internal Medicine Physicians
51,46,3,15-1241.01,Telecommunications Engineering Specialists
51,45,5,29-9091.00,Athletic Trainers
51,43,1,45-2041.00,"Graders and Sorters, Agricultural Products"
51,43,4,17-1012.00,Landscape Architects
51,41,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
51,38,3,13-1041.00,Compliance Officers
51,38,4,15-1231.00,Computer Network Support Specialists
51,37,3,11-9171.00,Funeral Home Managers
51,37,4,27-2012.03,Media Programming Directors
51,37,2,51-9083.00,Ophthalmic Laboratory Technicians
51,36,1,35-3023.01,Baristas
51,35,2,43-4151.00,Order Clerks
50,48,4,11-9121.01,Clinical Research Coordinators
50,46,4,17-1022.00,Surveyors
50,45,4,19-1031.00,Conservation Scientists
50,45,5,29-1071.00,Physician Assistants
50,45,4,27-2012.00,Producers and Directors
50,42,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
50,42,2,43-3041.00,Gambling Cage Workers
50,42,2,43-3071.00,Tellers
50,35,4,11-9199.02,Compliance Managers
50,33,2,45-2021.00,Animal Breeders
50,32,2,53-3031.00,Driver/Sales Workers
49,48,4,11-3021.00,Computer and Information Systems Managers
49,48,4,17-2199.10,Wind Energy Engineers
49,45,3,53-2021.00,Air Traffic Controllers
49,42,5,29-1122.00,Occupational Therapists
49,41,5,29-1051.00,Pharmacists
49,39,3,33-9021.00,Private Detectives and Investigators
49,38,4,29-1125.00,Recreational Therapists
49,35,3,17-3022.00,Civil Engineering Technologists and Technicians
49,35,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
49,33,2,41-2011.00,Cashiers
48,47,5,25-1032.00,"Engineering Teachers, Postsecondary"
48,45,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
48,44,4,29-1128.00,Exercise Physiologists
48,44,4,15-1211.01,Health Informatics Specialists
48,42,5,29-1229.01,Allergists and Immunologists
48,39,5,29-1221.00,"Pediatricians, General"
48,36,4,19-1031.03,Park Naturalists
48,35,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
47,45,3,29-1141.01,Acute Care Nurses
47,44,4,17-2071.00,Electrical Engineers
47,42,4,19-4099.03,Remote Sensing Technicians
47,31,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
46,46,4,21-2021.00,"Directors, Religious Activities and Education"
46,43,4,11-3061.00,Purchasing Managers
46,40,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
46,38,2,11-9071.00,Gambling Managers
46,36,5,25-1031.00,"Architecture Teachers, Postsecondary"
46,34,2,39-9011.01,Nannies
46,31,1,37-2012.00,Maids and Housekeeping Cleaners
45,50,5,19-1011.00,Animal Scientists
45,47,3,19-4092.00,Forensic Science Technicians
45,47,5,19-2012.00,Physicists
45,43,5,29-1229.02,Hospitalists
45,41,4,19-2099.01,Remote Sensing Scientists and Technologists
45,39,3,41-9022.00,Real Estate Sales Agents
45,37,5,25-2059.01,Adapted Physical Education Specialists
45,28,2,43-9022.00,Word Processors and Typists
45,24,4,27-2022.00,Coaches and Scouts
44,49,5,19-2043.00,Hydrologists
44,48,5,29-1171.00,Nurse Practitioners
44,39,5,29-1081.00,Podiatrists
44,34,5,29-1127.00,Speech-Language Pathologists
44,32,2,43-9071.00,"Office Machine Operators, Except Computer"
44,31,3,35-2013.00,"Cooks, Private Household"
44,30,3,27-3092.00,Court Reporters and Simultaneous Captioners
43,48,4,15-1241.00,Computer Network Architects
43,44,4,17-2171.00,Petroleum Engineers
43,41,4,17-1021.00,Cartographers and Photogrammetrists
43,41,3,27-1012.00,Craft Artists
43,41,4,13-1081.01,Logistics Engineers
43,40,3,41-4011.07,Solar Sales Representatives and Assessors
43,40,4,13-1199.05,Sustainability Specialists
43,39,4,15-1299.09,Information Technology Project Managers
43,39,2,41-2022.00,Parts Salespersons
43,37,2,49-3022.00,Automotive Glass Installers and Repairers
43,37,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
43,37,5,29-1299.01,Naturopathic Physicians
43,37,2,53-7065.00,Stockers and Order Fillers
43,34,2,43-5051.00,Postal Service Clerks
43,33,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
43,31,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
43,29,4,41-9021.00,Real Estate Brokers
42,49,5,25-1054.00,"Physics Teachers, Postsecondary"
42,44,5,19-1029.01,Bioinformatics Scientists
42,44,4,11-3071.04,Supply Chain Managers
42,41,4,27-1021.00,Commercial and Industrial Designers
42,39,5,15-1221.00,Computer and Information Research Scientists
42,38,4,15-1244.00,Network and Computer Systems Administrators
42,38,4,25-2058.00,"Special Education Teachers, Secondary School"
42,36,4,27-3091.00,Interpreters and Translators
42,34,2,43-5061.00,"Production, Planning, and Expediting Clerks"
42,27,3,25-2011.00,"Preschool Teachers, Except Special Education"
42,24,4,21-1021.00,"Child, Family, and School Social Workers"
41,40,3,13-1041.06,Coroners
41,39,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
41,39,3,25-3021.00,Self-Enrichment Teachers
41,38,5,29-1215.00,Family Medicine Physicians
41,38,2,39-3012.00,Gambling and Sports Book Writers and Runners
41,37,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
41,36,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
41,34,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
41,33,3,17-3011.00,Architectural and Civil Drafters
41,33,4,11-1021.00,General and Operations Managers
41,33,5,25-2051.00,"Special Education Teachers, Preschool"
41,31,4,25-2021.00,"Elementary School Teachers, Except Special Education"
41,31,3,31-9011.00,Massage Therapists
41,30,2,33-9091.00,Crossing Guards and Flaggers
41,25,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
40,47,4,11-9121.02,Water Resource Specialists
40,41,5,29-1217.00,Neurologists
40,40,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
40,40,5,25-9044.00,"Teaching Assistants, Postsecondary"
40,35,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
40,34,4,15-1251.00,Computer Programmers
40,34,4,29-1129.02,Music Therapists
40,30,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
40,29,3,27-1026.00,Merchandise Displayers and Window Trimmers
40,29,2,53-6061.00,Passenger Attendants
39,41,5,19-1029.03,Geneticists
39,41,3,39-5094.00,Skincare Specialists
39,38,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
39,37,5,25-9021.00,Farm and Home Management Educators
39,36,5,25-4011.00,Archivists
39,35,2,43-4071.00,File Clerks
39,34,4,11-9111.00,Medical and Health Services Managers
39,34,4,15-1299.01,Web Administrators
39,33,5,25-1052.00,"Chemistry Teachers, Postsecondary"
39,33,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
39,30,2,39-2011.00,Animal Trainers
39,26,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
39,26,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
39,Not available,2,43-3011.00,Bill and Account Collectors
38,43,5,29-1229.05,Preventive Medicine Physicians
38,39,4,15-1299.08,Computer Systems Engineers/Architects
38,34,2,41-2031.00,Retail Salespersons
38,32,5,11-1011.00,Chief Executives
38,32,3,17-3012.00,Electrical and Electronics Drafters
38,30,4,11-9151.00,Social and Community Service Managers
38,29,3,17-3031.00,Surveying and Mapping Technicians
38,27,2,43-4171.00,Receptionists and Information Clerks
38,25,2,43-9061.00,"Office Clerks, General"
37,42,5,29-1011.00,Chiropractors
37,37,4,13-1081.00,Logisticians
37,36,4,11-3131.00,Training and Development Managers
37,34,3,15-1254.00,Web Developers
37,33,5,29-1129.01,Art Therapists
37,31,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
37,29,3,25-4031.00,Library Technicians
37,25,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
36,38,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
36,37,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
36,34,4,27-2032.00,Choreographers
36,33,4,15-1212.00,Information Security Analysts
36,30,3,29-2099.08,Patient Representatives
36,30,4,21-1093.00,Social and Human Service Assistants
36,27,5,29-1299.02,Orthoptists
35,45,5,19-2011.00,Astronomers
35,36,4,15-1243.00,Database Architects
35,36,4,21-1091.00,Health Education Specialists
35,35,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
35,32,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
35,31,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
35,30,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
35,30,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
34,35,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
34,33,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
34,33,5,27-1027.00,Set and Exhibit Designers
34,32,4,19-2021.00,Atmospheric and Space Scientists
34,32,3,43-9031.00,Desktop Publishers
34,32,2,27-1023.00,Floral Designers
34,32,4,15-1253.00,Software Quality Assurance Analysts and Testers
34,31,5,25-9031.00,Instructional Coordinators
34,29,5,21-2011.00,Clergy
34,29,3,43-4141.00,New Accounts Clerks
34,28,2,43-4051.00,Customer Service Representatives
34,26,5,25-4022.00,Librarians and Media Collections Specialists
34,26,4,21-1015.00,Rehabilitation Counselors
34,26,2,43-2021.00,Telephone Operators
34,25,2,43-6013.00,Medical Secretaries and Administrative Assistants
34,22,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
34,Not available,5,23-1011.00,Lawyers
33,34,5,29-1213.00,Dermatologists
33,34,4,27-1014.00,Special Effects Artists and Animators
33,33,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
33,32,4,13-1051.00,Cost Estimators
33,32,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
33,28,5,25-1021.00,"Computer Science Teachers, Postsecondary"
33,28,2,43-5011.01,Freight Forwarders
33,28,4,13-1199.06,Online Merchants
33,26,3,39-7011.00,Tour Guides and Escorts
33,Not available,2,39-5092.00,Manicurists and Pedicurists
32,33,4,15-1299.02,Geographic Information Systems Technologists and Technicians
32,32,5,19-3091.00,Anthropologists and Archeologists
32,32,4,27-1011.00,Art Directors
32,30,4,25-2057.00,"Special Education Teachers, Middle School"
32,26,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
32,26,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
32,26,2,43-5052.00,Postal Service Mail Carriers
32,25,2,43-3061.00,Procurement Clerks
32,24,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
32,22,2,43-4031.00,"Court, Municipal, and License Clerks"
32,17,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
31,32,2,43-4121.00,"Library Assistants, Clerical"
31,29,4,27-1024.00,Graphic Designers
31,29,4,13-2072.00,Loan Officers
31,27,5,25-1122.00,"Communications Teachers, Postsecondary"
31,25,4,27-2042.00,Musicians and Singers
30,31,4,13-1199.04,Business Continuity Planners
30,27,2,43-4021.00,Correspondence Clerks
30,24,3,39-6012.00,Concierges
30,24,3,41-3041.00,Travel Agents
29,36,5,25-1081.00,"Education Teachers, Postsecondary"
29,33,4,15-1242.00,Database Administrators
29,33,5,19-2041.03,Industrial Ecologists
29,33,4,11-9199.01,Regulatory Affairs Managers
29,31,2,41-9041.00,Telemarketers
29,30,4,13-2011.00,Accountants and Auditors
29,30,5,25-1064.00,"Geography Teachers, Postsecondary"
29,29,5,29-1223.00,Psychiatrists
29,29,4,13-1041.07,Regulatory Affairs Specialists
29,29,4,27-3042.00,Technical Writers
29,26,4,15-1299.03,Document Management Specialists
29,19,4,11-3031.00,Financial Managers
28,34,5,11-1011.03,Chief Sustainability Officers
28,27,5,29-1031.00,Dietitians and Nutritionists
28,26,3,23-2011.00,Paralegals and Legal Assistants
28,25,4,11-2022.00,Sales Managers
28,24,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
28,23,5,19-3093.00,Historians
28,22,1,35-2011.00,"Cooks, Fast Food"
28,22,2,43-9041.00,Insurance Claims and Policy Processing Clerks
27,31,4,13-1081.02,Logistics Analysts
27,28,2,43-9021.00,Data Entry Keyers
27,27,4,13-1151.00,Training and Development Specialists
27,26,4,15-2099.01,Bioinformatics Technicians
27,25,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
27,24,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
27,24,4,41-3021.00,Insurance Sales Agents
27,23,4,27-2041.00,Music Directors and Composers
27,18,3,31-9094.00,Medical Transcriptionists
26,28,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
26,14,3,27-2031.00,Dancers
25,31,4,13-1111.00,Management Analysts
25,29,5,25-1063.00,"Economics Teachers, Postsecondary"
25,24,5,19-3022.00,Survey Researchers
25,22,2,43-5021.00,Couriers and Messengers
25,20,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
25,18,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
25,13,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
24,23,5,25-1011.00,"Business Teachers, Postsecondary"
24,21,4,15-2051.02,Clinical Data Managers
24,21,4,27-3023.00,"News Analysts, Reporters, and Journalists"
24,20,3,13-1041.08,Customs Brokers
24,18,2,27-2011.00,Actors
24,17,5,29-1141.02,Advanced Practice Psychiatric Nurses
23,25,4,19-3092.00,Geographers
23,24,4,19-3099.01,Transportation Planners
23,24,4,15-1255.01,Video Game Designers
23,21,5,25-1082.00,"Library Science Teachers, Postsecondary"
23,18,5,25-1066.00,"Psychology Teachers, Postsecondary"
23,17,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
23,12,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
22,31,5,25-1125.00,"History Teachers, Postsecondary"
22,20,4,13-1161.00,Market Research Analysts and Marketing Specialists
22,15,2,43-2011.00,"Switchboard Operators, Including Answering Service"
21,28,5,19-1041.00,Epidemiologists
21,28,5,19-3041.00,Sociologists
21,23,5,11-9033.00,"Education Administrators, Postsecondary"
21,23,4,13-1041.03,Equal Opportunity Representatives and Officers
21,23,5,13-2099.01,Financial Quantitative Analysts
21,22,4,13-1161.01,Search Marketing Strategists
21,19,3,31-9099.01,Speech-Language Pathology Assistants
20,21,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
20,20,5,21-1022.00,Healthcare Social Workers
20,20,4,11-3121.00,Human Resources Managers
20,18,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
20,15,2,39-3011.00,Gambling Dealers
19,23,4,41-9031.00,Sales Engineers
19,20,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
19,18,4,41-3011.00,Advertising Sales Agents
19,16,5,25-1113.00,"Social Work Teachers, Postsecondary"
19,15,4,11-2011.00,Advertising and Promotions Managers
19,15,4,13-2031.00,Budget Analysts
19,14,5,11-3031.03,Investment Fund Managers
18,18,3,13-2082.00,Tax Preparers
18,17,4,27-3041.00,Editors
18,13,5,21-1014.00,Mental Health Counselors
17,18,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
17,18,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
17,14,3,43-3051.00,Payroll and Timekeeping Clerks
17,11,3,43-4011.00,Brokerage Clerks
16,20,4,13-2061.00,Financial Examiners
16,16,4,13-2041.00,Credit Analysts
16,14,4,13-1075.00,Labor Relations Specialists
16,14,3,25-3041.00,Tutors
16,10,5,21-1023.00,Mental Health and Substance Abuse Social Workers
16,Not available,4,19-4061.00,Social Science Research Assistants
15,21,5,15-2021.00,Mathematicians
15,18,4,15-1243.01,Data Warehousing Specialists
15,15,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
15,15,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
15,11,3,43-3021.00,Billing and Posting Clerks
15,11,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
14,17,5,15-2041.01,Biostatisticians
14,16,4,13-1131.00,Fundraisers
14,15,5,19-3011.00,Economists
14,15,4,11-3031.01,Treasurers and Controllers
14,13,4,13-1071.00,Human Resources Specialists
14,Not relevant,2,41-9012.00,Models
14,Not available,5,19-3034.00,School Psychologists
13,14,4,33-3021.06,Intelligence Analysts
13,12,4,15-2011.00,Actuaries
13,Not available,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
12,13,5,19-3094.00,Political Scientists
12,11,5,19-2041.01,Climate Change Policy Analysts
12,Not relevant,4,15-2051.01,Business Intelligence Analysts
11,14,5,19-3051.00,Urban and Regional Planners
11,10,4,11-2021.00,Marketing Managers
11,Not relevant,4,11-3111.00,Compensation and Benefits Managers
11,Not relevant,4,13-2053.00,Insurance Underwriters
11,Not relevant,5,25-1067.00,"Sociology Teachers, Postsecondary"
11,Not available,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
10,12,4,13-2071.00,Credit Counselors
10,12,5,15-2031.00,Operations Research Analysts
10,Not relevant,3,43-4061.00,"Eligibility Interviewers, Government Programs"
10,Not available,4,43-9111.00,Statistical Assistants
9,13,5,15-2041.00,Statisticians
9,10,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
9,9,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
9,Not relevant,5,29-9092.00,Genetic Counselors
9,Not relevant,4,13-2052.00,Personal Financial Advisors
8,Not relevant,5,25-1112.00,"Law Teachers, Postsecondary"
8,Not available,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
8,Not available,4,43-9081.00,Proofreaders and Copy Markers
7,Not relevant,5,19-3033.00,Clinical and Counseling Psychologists
7,Not relevant,5,19-3032.00,Industrial-Organizational Psychologists
7,Not relevant,4,27-3031.00,Public Relations Specialists
7,Not available,3,43-6012.00,Legal Secretaries and Administrative Assistants
7,Not available,5,21-1013.00,Marriage and Family Therapists
7,Not available,5,25-1065.00,"Political Science Teachers, Postsecondary"
5,Not relevant,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
4,Not relevant,5,19-3011.01,Environmental Economists
4,Not relevant,4,27-3043.05,"Poets, Lyricists and Creative Writers"
3,Not available,5,23-1012.00,Judicial Law Clerks
3,Not available,4,27-2012.04,Talent Directors
3,Not available,4,27-3043.00,Writers and Authors
