Context,Job Zone,Code,Occupation
43,4,17-2131.00,Materials Engineers
43,5,29-9099.01,Midwives
43,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
43,4,27-2041.00,Music Directors and Composers
43,2,53-6021.00,Parking Attendants
43,2,37-2021.00,Pest Control Workers
43,5,29-1222.00,"Physicians, Pathologists"
43,2,47-2151.00,Pipelayers
43,2,43-5052.00,Postal Service Mail Carriers
43,3,19-4012.01,Precision Agriculture Technicians
43,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
42,5,29-1291.00,Acupuncturists
42,2,49-3021.00,Automotive Body and Related Repairers
42,2,51-8013.03,Biomass Plant Technicians
42,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
42,5,25-4012.00,Curators
42,5,19-1041.00,Epidemiologists
42,4,29-1128.00,Exercise Physiologists
42,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
42,4,27-4032.00,Film and Video Editors
42,5,25-1112.00,"Law Teachers, Postsecondary"
42,2,45-4023.00,Log Graders and Scalers
42,5,29-1299.02,Orthoptists
42,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
42,3,19-4099.01,Quality Control Analysts
42,3,53-6041.00,Traffic Technicians
41,5,19-1011.00,Animal Scientists
41,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
41,5,25-1011.00,"Business Teachers, Postsecondary"
41,2,43-5011.00,Cargo and Freight Agents
41,1,53-7011.00,Conveyor Operators and Tenders
41,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
41,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
41,3,47-4011.01,Energy Auditors
41,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
41,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
41,1,35-3023.00,Fast Food and Counter Workers
41,5,29-9092.00,Genetic Counselors
41,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
41,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
41,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
41,4,13-1081.01,Logistics Engineers
41,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
41,4,17-2199.05,Mechatronics Engineers
41,2,49-3043.00,Rail Car Repairers
41,2,47-2211.00,Sheet Metal Workers
41,2,53-7073.00,Wellhead Pumpers
40,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
40,5,25-1031.00,"Architecture Teachers, Postsecondary"
40,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
40,4,13-2031.00,Budget Analysts
40,4,17-1021.00,Cartographers and Photogrammetrists
40,5,15-1221.00,Computer and Information Research Scientists
40,4,15-1231.00,Computer Network Support Specialists
40,2,51-9161.00,Computer Numerically Controlled Tool Operators
40,2,39-3092.00,Costume Attendants
40,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
40,4,15-1243.01,Data Warehousing Specialists
40,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
40,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
40,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
40,3,43-6012.00,Legal Secretaries and Administrative Assistants
40,2,49-9094.00,Locksmiths and Safe Repairers
40,4,19-1031.03,Park Naturalists
40,4,17-2199.07,Photonics Engineers
40,5,25-1054.00,"Physics Teachers, Postsecondary"
40,2,47-2171.00,Reinforcing Iron and Rebar Workers
40,5,19-3022.00,Survey Researchers
40,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
40,4,53-6051.00,Transportation Inspectors
40,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
39,5,19-1021.00,Biochemists and Biophysicists
39,2,51-8099.01,Biofuels Processing Technicians
39,4,11-9121.01,Clinical Research Coordinators
39,4,17-2061.00,Computer Hardware Engineers
39,3,27-3092.00,Court Reporters and Simultaneous Captioners
39,3,53-7021.00,Crane and Tower Operators
39,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
39,5,29-1031.00,Dietitians and Nutritionists
39,4,15-1299.03,Document Management Specialists
39,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
39,2,31-9099.02,Endoscopy Technicians
39,4,19-1032.00,Foresters
39,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
39,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
39,2,53-7063.00,Machine Feeders and Offbearers
39,4,17-2121.00,Marine Engineers and Naval Architects
39,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
39,2,39-3021.00,Motion Picture Projectionists
39,2,53-6061.00,Passenger Attendants
39,3,51-5111.00,Prepress Technicians and Workers
39,2,43-3061.00,Procurement Clerks
38,4,17-2031.00,Bioengineers and Biomedical Engineers
38,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
38,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
38,4,13-2041.00,Credit Analysts
38,2,33-9091.00,Crossing Guards and Flaggers
38,3,43-9031.00,Desktop Publishers
38,4,21-2021.00,"Directors, Religious Activities and Education"
38,2,53-7031.00,Dredge Operators
38,3,49-9041.00,Industrial Machinery Mechanics
38,5,17-2199.09,Nanosystems Engineers
38,4,17-2161.00,Nuclear Engineers
38,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
38,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
38,3,27-4021.00,Photographers
38,2,31-2022.00,Physical Therapist Aides
38,5,19-3094.00,Political Scientists
38,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
38,3,17-3024.01,Robotics Technicians
38,3,39-5094.00,Skincare Specialists
38,5,19-1013.00,Soil and Plant Scientists
38,2,53-7065.00,Stockers and Order Fillers
38,2,41-9041.00,Telemarketers
38,2,37-3013.00,Tree Trimmers and Pruners
38,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
37,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
37,3,17-3011.00,Architectural and Civil Drafters
37,2,49-3022.00,Automotive Glass Installers and Repairers
37,5,15-2041.01,Biostatisticians
37,3,19-4031.00,Chemical Technicians
37,4,15-1251.00,Computer Programmers
37,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
37,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
37,3,19-4013.00,Food Science Technicians
37,2,51-9022.00,"Grinding and Polishing Workers, Hand"
37,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
37,3,31-9094.00,Medical Transcriptionists
37,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
37,5,19-1022.00,Microbiologists
37,2,47-2082.00,Tapers
37,5,25-9044.00,"Teaching Assistants, Postsecondary"
37,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
37,4,19-1023.00,Zoologists and Wildlife Biologists
36,4,19-2021.00,Atmospheric and Space Scientists
36,4,19-2031.00,Chemists
36,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
36,2,35-2015.00,"Cooks, Short Order"
36,4,13-1051.00,Cost Estimators
36,4,15-1242.00,Database Administrators
36,2,47-2081.00,Drywall and Ceiling Tile Installers
36,2,51-2031.00,Engine and Other Machine Assemblers
36,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
36,2,51-3093.00,Food Cooking Machine Operators and Tenders
36,4,19-1012.00,Food Scientists and Technologists
36,2,39-3012.00,Gambling and Sports Book Writers and Runners
36,4,27-1024.00,Graphic Designers
36,3,49-9043.00,"Maintenance Workers, Machinery"
36,5,15-2031.00,Operations Research Analysts
36,5,25-1066.00,"Psychology Teachers, Postsecondary"
36,2,53-7081.00,Refuse and Recyclable Material Collectors
36,2,47-5013.00,"Service Unit Operators, Oil and Gas"
36,2,47-2231.00,Solar Photovoltaic Installers
36,2,51-2092.00,Team Assemblers
36,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
36,4,17-2199.10,Wind Energy Engineers
35,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
35,2,51-3011.00,Bakers
35,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
35,4,15-2051.01,Business Intelligence Analysts
35,2,51-8091.00,Chemical Plant and System Operators
35,5,25-1021.00,"Computer Science Teachers, Postsecondary"
35,4,29-2011.01,Cytogenetic Technologists
35,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
35,5,25-1063.00,"Economics Teachers, Postsecondary"
35,3,43-4061.00,"Eligibility Interviewers, Government Programs"
35,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
35,4,19-3092.00,Geographers
35,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
35,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
35,2,47-3016.00,Helpers--Roofers
35,5,19-2041.03,Industrial Ecologists
35,5,23-1012.00,Judicial Law Clerks
35,1,45-4022.00,Logging Equipment Operators
35,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
35,3,17-3013.00,Mechanical Drafters
35,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
35,4,15-1244.00,Network and Computer Systems Administrators
35,3,17-3029.08,Photonics Technicians
35,2,51-5112.00,Printing Press Operators
35,4,43-9081.00,Proofreaders and Copy Markers
35,1,47-5071.00,"Roustabouts, Oil and Gas"
35,3,17-3031.00,Surveying and Mapping Technicians
35,2,51-6093.00,Upholsterers
35,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
34,3,27-4012.00,Broadcast Technicians
34,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
34,3,51-9162.00,Computer Numerically Controlled Tool Programmers
34,3,15-1211.00,Computer Systems Analysts
34,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
34,4,17-2141.01,Fuel Cell Engineers
34,2,49-9099.01,Geothermal Technicians
34,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
34,3,43-3051.00,Payroll and Timekeeping Clerks
34,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
34,4,13-1161.01,Search Marketing Strategists
34,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
34,2,47-2053.00,Terrazzo Workers and Finishers
33,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
33,3,49-9061.00,Camera and Photographic Equipment Repairers
33,3,15-1232.00,Computer User Support Specialists
33,2,51-4071.00,Foundry Mold and Coremakers
33,1,45-2041.00,"Graders and Sorters, Agricultural Products"
33,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
33,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
33,3,31-9011.00,Massage Therapists
33,4,25-4013.00,Museum Technicians and Conservators
33,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
33,4,13-2052.00,Personal Financial Advisors
33,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
33,3,13-2082.00,Tax Preparers
33,3,51-4111.00,Tool and Die Makers
33,3,39-7011.00,Tour Guides and Escorts
33,4,15-1299.01,Web Administrators
32,5,19-3091.00,Anthropologists and Archeologists
32,4,27-1011.00,Art Directors
32,3,43-3021.00,Billing and Posting Clerks
32,2,51-7011.00,Cabinetmakers and Bench Carpenters
32,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
32,2,51-2023.00,Electromechanical Equipment Assemblers
32,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
32,5,25-1125.00,"History Teachers, Postsecondary"
32,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
32,4,27-2012.03,Media Programming Directors
32,5,19-1029.02,Molecular and Cellular Biologists
32,5,11-9121.00,Natural Sciences Managers
32,2,51-5113.00,Print Binding and Finishing Workers
32,4,43-9111.00,Statistical Assistants
32,3,47-2022.00,Stonemasons
32,3,51-2041.00,Structural Metal Fabricators and Fitters
31,3,49-2097.00,Audiovisual Equipment Installers and Repairers
31,3,39-5011.00,Barbers
31,5,19-1029.01,Bioinformatics Scientists
31,5,19-2041.01,Climate Change Policy Analysts
31,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
31,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
31,2,51-2051.00,Fiberglass Laminators and Fabricators
31,5,13-2099.01,Financial Quantitative Analysts
31,2,45-4011.00,Forest and Conservation Workers
31,5,19-2043.00,Hydrologists
31,2,53-3033.00,Light Truck Drivers
31,5,19-2032.00,Materials Scientists
31,5,17-2199.06,Microsystems Engineers
31,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
31,2,43-9071.00,"Office Machine Operators, Except Computer"
31,1,47-2161.00,Plasterers and Stucco Masons
31,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
30,4,15-2011.00,Actuaries
30,1,45-2091.00,Agricultural Equipment Operators
30,3,49-3011.00,Aircraft Mechanics and Service Technicians
30,5,19-2011.00,Astronomers
30,3,35-2013.00,"Cooks, Private Household"
30,5,19-1029.03,Geneticists
30,4,17-1022.01,Geodetic Surveyors
30,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
30,2,51-6041.00,Shoe and Leather Workers and Repairers
30,5,15-2041.00,Statisticians
30,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
29,2,53-6011.00,Bridge and Lock Tenders
29,2,51-9198.00,Helpers--Production Workers
29,2,53-7051.00,Industrial Truck and Tractor Operators
29,3,51-4041.00,Machinists
29,3,49-9063.00,Musical Instrument Repairers and Tuners
29,2,47-2141.00,"Painters, Construction and Maintenance"
29,3,51-9195.05,"Potters, Manufacturing"
29,3,25-3021.00,Self-Enrichment Teachers
29,4,27-1014.00,Special Effects Artists and Animators
28,5,25-4011.00,Archivists
28,4,19-1031.00,Conservation Scientists
28,2,51-9081.00,Dental Laboratory Technicians
28,4,27-2042.00,Musicians and Singers
28,5,19-2012.00,Physicists
28,2,53-7062.04,Recycling and Reclamation Workers
28,2,51-6051.00,"Sewers, Hand"
27,3,29-1292.00,Dental Hygienists
27,5,19-3011.00,Economists
27,1,51-6011.00,Laundry and Dry-Cleaning Workers
27,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
27,1,37-2012.00,Maids and Housekeeping Cleaners
27,2,47-2142.00,Paperhangers
26,5,29-2011.02,Cytotechnologists
26,4,17-2072.00,"Electronics Engineers, Except Computer"
26,5,19-3011.01,Environmental Economists
26,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
26,5,15-2021.00,Mathematicians
26,1,51-9123.00,"Painting, Coating, and Decorating Workers"
26,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
26,4,19-2099.01,Remote Sensing Scientists and Technologists
26,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
26,1,51-6031.00,Sewing Machine Operators
25,4,15-2099.01,Bioinformatics Technicians
25,1,35-9021.00,Dishwashers
25,2,51-9194.00,Etchers and Engravers
25,4,15-1299.02,Geographic Information Systems Technologists and Technicians
25,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
25,3,49-9097.00,Signal and Track Switch Repairers
25,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
25,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
24,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
24,2,47-3013.00,Helpers--Electricians
24,3,49-9062.00,Medical Equipment Repairers
24,4,27-3043.05,"Poets, Lyricists and Creative Writers"
24,3,31-9099.01,Speech-Language Pathology Assistants
24,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
24,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
23,4,19-4021.00,Biological Technicians
23,1,47-2043.00,Floor Sanders and Finishers
23,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
23,2,49-9011.00,Mechanical Door Repairers
23,2,53-7064.00,"Packers and Packagers, Hand"
23,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
23,2,39-5093.00,Shampooers
22,3,27-1012.00,Craft Artists
22,2,51-2061.00,Timing Device Assemblers and Adjusters
22,3,49-9064.00,Watch and Clock Repairers
21,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
21,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
21,4,19-4061.00,Social Science Research Assistants
19,1,45-4021.00,Fallers
18,2,51-3092.00,Food Batchmakers
18,2,41-9012.00,Models
18,2,51-4052.00,"Pourers and Casters, Metal"
18,2,51-3023.00,Slaughterers and Meat Packers
18,2,47-2044.00,Tile and Stone Setters
16,2,45-2021.00,Animal Breeders
14,2,51-6042.00,Shoe Machine Operators and Tenders
11,1,51-9031.00,"Cutters and Trimmers, Hand"
11,2,39-5092.00,Manicurists and Pedicurists
11,1,47-5051.00,"Rock Splitters, Quarry"
