Importance,Level,Job Zone,Code,Occupation
50,41,2,49-9011.00,Mechanical Door Repairers
50,41,3,29-2012.00,Medical and Clinical Laboratory Technicians
50,41,3,27-1026.00,Merchandise Displayers and Window Trimmers
50,41,2,49-9044.00,Millwrights
50,41,3,49-9063.00,Musical Instrument Repairers and Tuners
50,41,3,19-4051.02,Nuclear Monitoring Technicians
50,41,3,39-5094.00,Skincare Specialists
50,41,2,53-4041.00,Subway and Streetcar Operators
50,41,3,13-2082.00,Tax Preparers
50,41,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
50,39,4,19-2031.00,Chemists
50,39,3,47-4041.00,Hazardous Materials Removal Workers
50,39,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
50,39,2,49-9095.00,Manufactured Building and Mobile Home Installers
50,39,2,47-2141.00,"Painters, Construction and Maintenance"
50,39,2,43-5052.00,Postal Service Mail Carriers
50,39,2,47-5013.00,"Service Unit Operators, Oil and Gas"
50,39,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
50,39,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
50,37,3,49-3023.00,Automotive Service Technicians and Mechanics
50,37,2,41-2011.00,Cashiers
50,37,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
50,37,2,39-5092.00,Manicurists and Pedicurists
50,36,3,17-3027.01,Automotive Engineering Technicians
50,36,2,33-9091.00,Crossing Guards and Flaggers
50,36,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
50,36,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
50,34,1,39-3091.00,Amusement and Recreation Attendants
50,34,2,53-3052.00,"Bus Drivers, Transit and Intercity"
50,34,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
50,34,2,53-6021.00,Parking Attendants
50,34,2,43-5051.00,Postal Service Clerks
50,32,2,43-4071.00,File Clerks
50,32,2,47-3012.00,Helpers--Carpenters
50,30,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
50,30,1,35-2021.00,Food Preparation Workers
50,30,2,41-2012.00,Gambling Change Persons and Booth Cashiers
47,46,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
47,45,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
47,45,4,15-2051.01,Business Intelligence Analysts
47,45,3,47-2111.00,Electricians
47,45,3,17-3026.00,Industrial Engineering Technologists and Technicians
47,45,3,23-2011.00,Paralegals and Legal Assistants
47,43,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
47,43,3,19-4012.00,Agricultural Technicians
47,43,3,49-2091.00,Avionics Technicians
47,43,4,15-2099.01,Bioinformatics Technicians
47,43,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
47,43,3,27-2031.00,Dancers
47,43,4,15-1242.00,Database Administrators
47,43,3,17-3012.00,Electrical and Electronics Drafters
47,43,4,17-2072.00,"Electronics Engineers, Except Computer"
47,43,4,17-2141.01,Fuel Cell Engineers
47,43,2,51-8092.00,Gas Plant Operators
47,43,4,25-4013.00,Museum Technicians and Conservators
47,43,5,15-2031.00,Operations Research Analysts
47,43,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
47,43,2,53-4031.00,Railroad Conductors and Yardmasters
47,43,4,19-2099.01,Remote Sensing Scientists and Technologists
47,43,4,17-2051.01,Transportation Engineers
47,43,4,15-1299.01,Web Administrators
47,41,3,17-3011.00,Architectural and Civil Drafters
47,41,2,49-3021.00,Automotive Body and Related Repairers
47,41,5,15-2041.01,Biostatisticians
47,41,3,19-4031.00,Chemical Technicians
47,41,3,17-3022.00,Civil Engineering Technologists and Technicians
47,41,4,15-1231.00,Computer Network Support Specialists
47,41,2,35-2012.00,"Cooks, Institution and Cafeteria"
47,41,2,35-2014.00,"Cooks, Restaurant"
47,41,5,19-3011.00,Economists
47,41,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
47,41,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
47,41,3,47-4011.01,Energy Auditors
47,41,3,51-6092.00,Fabric and Apparel Patternmakers
47,41,4,27-4032.00,Film and Video Editors
47,41,3,19-4013.00,Food Science Technicians
47,41,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
47,41,4,17-2141.00,Mechanical Engineers
47,41,3,49-9062.00,Medical Equipment Repairers
47,41,3,43-3051.00,Payroll and Timekeeping Clerks
47,41,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
47,41,2,43-5061.00,"Production, Planning, and Expediting Clerks"
47,41,2,53-5011.00,Sailors and Marine Oilers
47,41,3,49-2098.00,Security and Fire Alarm Systems Installers
47,41,4,19-4061.00,Social Science Research Assistants
47,41,4,15-1253.00,Software Quality Assurance Analysts and Testers
47,41,3,47-2152.04,Solar Thermal Installers and Technicians
47,41,4,27-1014.00,Special Effects Artists and Animators
47,41,4,43-9111.00,Statistical Assistants
47,41,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
47,41,2,49-9052.00,Telecommunications Line Installers and Repairers
47,41,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
47,40,4,15-1299.02,Geographic Information Systems Technologists and Technicians
47,40,3,17-3031.00,Surveying and Mapping Technicians
47,39,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
47,39,2,35-2015.00,"Cooks, Short Order"
47,39,1,47-5011.00,"Derrick Operators, Oil and Gas"
47,39,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
47,39,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
47,39,2,47-2121.00,Glaziers
47,39,2,43-4121.00,"Library Assistants, Clerical"
47,39,3,51-4041.00,Machinists
47,39,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
47,39,1,51-9123.00,"Painting, Coating, and Decorating Workers"
47,39,3,51-9195.05,"Potters, Manufacturing"
47,39,2,51-8013.00,Power Plant Operators
47,39,3,51-5111.00,Prepress Technicians and Workers
47,39,2,49-3092.00,Recreational Vehicle Service Technicians
47,39,4,19-4099.03,Remote Sensing Technicians
47,39,3,17-3024.01,Robotics Technicians
47,39,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
47,39,2,51-9141.00,Semiconductor Processing Technicians
47,39,3,53-5031.00,Ship Engineers
47,39,2,47-2221.00,Structural Iron and Steel Workers
47,39,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
47,39,3,15-1254.00,Web Developers
47,37,2,49-3022.00,Automotive Glass Installers and Repairers
47,37,3,43-3021.00,Billing and Posting Clerks
47,37,2,51-9161.00,Computer Numerically Controlled Tool Operators
47,37,2,35-3041.00,"Food Servers, Nonrestaurant"
47,37,2,47-4051.00,Highway Maintenance Workers
47,37,2,41-9012.00,Models
47,37,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
47,37,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
47,37,3,51-7032.00,"Patternmakers, Wood"
47,37,2,47-2151.00,Pipelayers
47,37,2,53-7065.00,Stockers and Order Fillers
47,36,2,51-9081.00,Dental Laboratory Technicians
47,36,3,51-7031.00,"Model Makers, Wood"
47,36,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
47,36,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
47,36,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
47,36,2,51-6093.00,Upholsterers
47,34,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
47,34,2,39-6011.00,Baggage Porters and Bellhops
47,34,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
47,34,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
47,34,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
47,34,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
47,34,3,19-4051.00,Nuclear Technicians
47,34,2,47-4099.03,Weatherization Installers and Technicians
47,32,2,53-6031.00,Automotive and Watercraft Service Attendants
47,32,2,47-2041.00,Carpet Installers
47,32,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
47,32,2,49-9099.01,Geothermal Technicians
47,32,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
47,32,1,51-6011.00,Laundry and Dry-Cleaning Workers
47,32,2,39-3021.00,Motion Picture Projectionists
47,32,2,43-9071.00,"Office Machine Operators, Except Computer"
47,32,2,47-5043.00,"Roof Bolters, Mining"
47,32,1,47-5071.00,"Roustabouts, Oil and Gas"
47,32,2,51-6041.00,Shoe and Leather Workers and Repairers
47,32,3,51-2041.00,Structural Metal Fabricators and Fitters
47,30,1,45-2091.00,Agricultural Equipment Operators
47,30,2,51-2031.00,Engine and Other Machine Assemblers
47,30,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
47,30,1,37-2012.00,Maids and Housekeeping Cleaners
47,30,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
47,29,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
46,40,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
45,34,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
44,43,5,25-4011.00,Archivists
44,43,3,51-8012.00,Power Distributors and Dispatchers
44,43,3,19-4012.01,Precision Agriculture Technicians
44,41,2,51-8013.03,Biomass Plant Technicians
44,41,4,17-1022.01,Geodetic Surveyors
44,41,4,17-2199.05,Mechatronics Engineers
44,41,3,17-3029.08,Photonics Technicians
44,39,2,45-2011.00,Agricultural Inspectors
44,39,4,19-4021.00,Biological Technicians
44,39,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
44,39,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
44,39,2,47-2031.00,Carpenters
44,39,4,17-2061.00,Computer Hardware Engineers
44,39,3,51-9162.00,Computer Numerically Controlled Tool Programmers
44,39,1,51-9031.00,"Cutters and Trimmers, Hand"
44,39,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
44,39,2,45-4011.00,Forest and Conservation Workers
44,39,2,49-9031.00,Home Appliance Repairers
44,39,4,15-1212.00,Information Security Analysts
44,39,2,51-4192.00,"Layout Workers, Metal and Plastic"
44,39,2,45-4023.00,Log Graders and Scalers
44,39,5,15-2021.00,Mathematicians
44,39,3,31-9094.00,Medical Transcriptionists
44,39,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
44,39,4,17-2199.07,Photonics Engineers
44,39,2,51-5112.00,Printing Press Operators
44,39,5,15-2041.00,Statisticians
44,39,4,27-3042.00,Technical Writers
44,39,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
44,39,3,49-9081.00,Wind Turbine Service Technicians
44,37,2,51-3011.00,Bakers
44,37,3,47-2011.00,Boilermakers
44,37,2,51-9011.00,Chemical Equipment Operators and Tenders
44,37,1,53-7011.00,Conveyor Operators and Tenders
44,37,1,35-2011.00,"Cooks, Fast Food"
44,37,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
44,37,2,49-9051.00,Electrical Power-Line Installers and Repairers
44,37,2,51-3092.00,Food Batchmakers
44,37,2,51-7021.00,Furniture Finishers
44,37,3,51-9071.06,Gem and Diamond Workers
44,37,2,53-4011.00,Locomotive Engineers
44,37,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
44,37,3,49-9071.00,"Maintenance and Repair Workers, General"
44,37,2,31-9093.00,Medical Equipment Preparers
44,37,3,49-3052.00,Motorcycle Mechanics
44,37,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
44,37,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
44,37,2,39-5093.00,Shampooers
44,36,3,49-2097.00,Audiovisual Equipment Installers and Repairers
44,36,3,49-9061.00,Camera and Photographic Equipment Repairers
44,36,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
44,36,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
44,36,2,49-9094.00,Locksmiths and Safe Repairers
44,36,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
44,36,2,49-9096.00,Riggers
44,36,2,47-2181.00,Roofers
44,36,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
44,36,3,49-9064.00,Watch and Clock Repairers
44,34,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
44,34,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
44,34,2,43-5021.00,Couriers and Messengers
44,34,2,53-7031.00,Dredge Operators
44,34,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
44,34,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
44,34,2,51-2051.00,Fiberglass Laminators and Fabricators
44,34,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
44,34,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
44,34,2,47-5081.00,Helpers--Extraction Workers
44,34,2,53-3033.00,Light Truck Drivers
44,34,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
44,34,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
44,34,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
44,34,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
44,34,2,47-2231.00,Solar Photovoltaic Installers
44,34,2,51-2061.00,Timing Device Assemblers and Adjusters
44,32,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
44,32,2,39-2021.00,Animal Caretakers
44,32,2,47-2021.00,Brickmasons and Blockmasons
44,32,2,47-5041.00,Continuous Mining Machine Operators
44,32,2,51-9194.00,Etchers and Engravers
44,32,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
44,32,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
44,32,1,45-4022.00,Logging Equipment Operators
44,32,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
44,32,2,49-3043.00,Rail Car Repairers
44,32,3,51-8021.00,Stationary Engineers and Boiler Operators
44,32,2,49-3093.00,Tire Repairers and Changers
44,30,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
44,30,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
44,30,3,49-9041.00,Industrial Machinery Mechanics
44,30,2,43-5041.00,"Meter Readers, Utilities"
44,30,1,47-2161.00,Plasterers and Stucco Masons
44,30,2,51-4052.00,"Pourers and Casters, Metal"
44,30,3,49-9097.00,Signal and Track Switch Repairers
44,29,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
42,31,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
41,39,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
41,37,2,51-8091.00,Chemical Plant and System Operators
41,37,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
41,37,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
41,37,3,51-4061.00,"Model Makers, Metal and Plastic"
41,37,3,49-3051.00,Motorboat Mechanics and Service Technicians
41,37,2,51-5113.00,Print Binding and Finishing Workers
41,37,2,53-7062.04,Recycling and Reclamation Workers
41,36,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
41,36,2,43-9021.00,Data Entry Keyers
41,36,2,51-2022.00,Electrical and Electronic Equipment Assemblers
41,36,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
41,36,2,51-9083.00,Ophthalmic Laboratory Technicians
41,36,3,51-4062.00,"Patternmakers, Metal and Plastic"
41,36,2,37-3013.00,Tree Trimmers and Pruners
41,36,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
41,36,2,43-9022.00,Word Processors and Typists
41,34,2,45-2021.00,Animal Breeders
41,34,2,51-7011.00,Cabinetmakers and Bench Carpenters
41,34,3,47-4021.00,Elevator and Escalator Installers and Repairers
41,34,2,51-3093.00,Food Cooking Machine Operators and Tenders
41,34,2,47-2132.00,"Insulation Workers, Mechanical"
41,32,2,53-6011.00,Bridge and Lock Tenders
41,32,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
41,32,3,27-3092.00,Court Reporters and Simultaneous Captioners
41,32,2,51-9022.00,"Grinding and Polishing Workers, Hand"
41,32,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
41,32,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
41,32,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
41,32,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
41,31,1,45-3031.00,Fishing and Hunting Workers
41,30,2,47-2061.00,Construction Laborers
41,30,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
41,30,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
41,30,2,47-4031.00,Fence Erectors
41,30,2,47-3016.00,Helpers--Roofers
41,30,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
41,30,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
41,30,3,49-9043.00,"Maintenance Workers, Machinery"
41,30,2,47-2142.00,Paperhangers
41,30,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
41,30,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
41,30,2,47-2082.00,Tapers
41,29,1,35-9021.00,Dishwashers
41,29,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
41,29,2,51-9198.00,Helpers--Production Workers
41,29,2,53-7051.00,Industrial Truck and Tractor Operators
41,29,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
41,29,2,47-2053.00,Terrazzo Workers and Finishers
38,37,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
38,32,2,47-2081.00,Drywall and Ceiling Tile Installers
38,32,1,47-5051.00,"Rock Splitters, Quarry"
38,32,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
38,32,2,47-2044.00,Tile and Stone Setters
38,30,2,47-3013.00,Helpers--Electricians
38,30,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
38,30,2,53-7063.00,Machine Feeders and Offbearers
38,30,2,53-7081.00,Refuse and Recyclable Material Collectors
38,30,2,47-2171.00,Reinforcing Iron and Rebar Workers
38,30,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
38,30,2,53-7073.00,Wellhead Pumpers
38,29,3,53-7021.00,Crane and Tower Operators
38,29,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
38,29,1,37-3011.00,Landscaping and Groundskeeping Workers
38,29,2,47-2072.00,Pile Driver Operators
38,29,2,51-6051.00,"Sewers, Hand"
38,29,2,47-2211.00,Sheet Metal Workers
38,29,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
38,29,3,51-4111.00,Tool and Die Makers
38,27,1,47-2051.00,Cement Masons and Concrete Finishers
38,27,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
38,25,2,51-2023.00,Electromechanical Equipment Assemblers
38,25,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
35,30,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
35,29,1,47-2043.00,Floor Sanders and Finishers
35,29,2,51-9197.00,Tire Builders
35,27,1,51-6031.00,Sewing Machine Operators
35,25,2,51-3023.00,Slaughterers and Meat Packers
31,30,2,51-4071.00,Foundry Mold and Coremakers
31,30,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
31,30,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
31,29,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
31,29,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
31,27,1,45-4021.00,Fallers
31,27,4,43-9081.00,Proofreaders and Copy Markers
28,29,2,53-7061.00,Cleaners of Vehicles and Equipment
28,27,2,53-7064.00,"Packers and Packagers, Hand"
28,27,2,51-6042.00,Shoe Machine Operators and Tenders
28,25,1,45-2041.00,"Graders and Sorters, Agricultural Products"
25,25,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
