Context,Job Zone,Code,Occupation
15,2,39-6011.00,Baggage Porters and Bellhops
15,2,43-5011.00,Cargo and Freight Agents
15,4,27-1021.00,Commercial and Industrial Designers
15,2,43-4031.00,"Court, Municipal, and License Clerks"
15,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
15,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
15,2,35-3041.00,"Food Servers, Nonrestaurant"
15,2,41-2012.00,Gambling Change Persons and Booth Cashiers
15,5,29-1216.00,General Internal Medicine Physicians
15,5,21-1022.00,Healthcare Social Workers
15,5,25-4022.00,Librarians and Media Collections Specialists
15,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
15,2,43-6013.00,Medical Secretaries and Administrative Assistants
15,4,19-1031.03,Park Naturalists
15,5,25-9044.00,"Teaching Assistants, Postsecondary"
15,3,53-6041.00,Traffic Technicians
15,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
14,5,17-1011.00,"Architects, Except Landscape and Naval"
14,5,29-1181.00,Audiologists
14,3,39-5011.00,Barbers
14,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
14,5,15-1221.00,Computer and Information Research Scientists
14,4,11-3021.00,Computer and Information Systems Managers
14,4,19-1012.00,Food Scientists and Technologists
14,4,17-2141.01,Fuel Cell Engineers
14,4,13-1081.00,Logisticians
14,4,11-9199.08,Loss Prevention Managers
14,3,29-2035.00,Magnetic Resonance Imaging Technologists
14,1,51-6031.00,Sewing Machine Operators
14,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
14,2,43-3071.00,Tellers
13,3,11-3012.00,Administrative Services Managers
13,2,51-3011.00,Bakers
13,4,19-4021.00,Biological Technicians
13,2,41-2021.00,Counter and Rental Clerks
13,5,25-4012.00,Curators
13,5,29-2011.02,Cytotechnologists
13,4,27-3091.00,Interpreters and Translators
13,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
13,4,13-1081.02,Logistics Analysts
13,4,13-1121.00,"Meeting, Convention, and Event Planners"
13,5,29-1221.00,"Pediatricians, General"
13,3,51-9195.05,"Potters, Manufacturing"
13,3,29-2053.00,Psychiatric Technicians
13,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
13,4,21-1093.00,Social and Human Service Assistants
13,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
13,4,17-2051.02,Water/Wastewater Engineers
12,5,29-1229.01,Allergists and Immunologists
12,4,17-2031.00,Bioengineers and Biomedical Engineers
12,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
12,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
12,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
12,3,51-6092.00,Fabric and Apparel Patternmakers
12,1,35-2021.00,Food Preparation Workers
12,4,19-1032.00,Foresters
12,5,19-1029.02,Molecular and Cellular Biologists
12,5,29-1229.05,Preventive Medicine Physicians
11,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
11,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
11,4,17-1021.00,Cartographers and Photogrammetrists
11,3,15-1211.00,Computer Systems Analysts
11,4,15-1299.08,Computer Systems Engineers/Architects
11,4,25-2021.00,"Elementary School Teachers, Except Special Education"
11,2,43-4071.00,File Clerks
11,2,51-3092.00,Food Batchmakers
11,3,25-4031.00,Library Technicians
11,3,17-3013.00,Mechanical Drafters
11,4,27-2012.05,Media Technical Directors/Managers
11,2,43-9061.00,"Office Clerks, General"
11,3,29-2099.05,Ophthalmic Medical Technologists
11,2,43-4151.00,Order Clerks
11,5,29-1299.02,Orthoptists
11,2,31-9095.00,Pharmacy Aides
11,4,27-2012.00,Producers and Directors
11,3,41-9022.00,Real Estate Sales Agents
11,2,41-2031.00,Retail Salespersons
11,4,25-2057.00,"Special Education Teachers, Middle School"
11,4,13-1199.05,Sustainability Specialists
11,5,29-1229.03,Urologists
11,4,17-2199.10,Wind Energy Engineers
10,4,11-2011.00,Advertising and Promotions Managers
10,4,17-2011.00,Aerospace Engineers
10,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
10,3,33-3011.00,Bailiffs
10,3,49-9061.00,Camera and Photographic Equipment Repairers
10,4,21-1021.00,"Child, Family, and School Social Workers"
10,4,27-2022.00,Coaches and Scouts
10,4,15-1299.03,Document Management Specialists
10,5,25-1081.00,"Education Teachers, Postsecondary"
10,2,39-3011.00,Gambling Dealers
10,4,13-1075.00,Labor Relations Specialists
10,5,21-1013.00,Marriage and Family Therapists
10,5,19-2032.00,Materials Scientists
10,4,17-2199.05,Mechatronics Engineers
10,5,11-9121.00,Natural Sciences Managers
10,4,17-2171.00,Petroleum Engineers
10,2,43-3061.00,Procurement Clerks
10,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
10,3,39-9041.00,Residential Advisors
10,4,11-2022.00,Sales Managers
10,2,43-9022.00,Word Processors and Typists
9,1,45-2091.00,Agricultural Equipment Operators
9,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
9,4,19-2021.00,Atmospheric and Space Scientists
9,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
9,2,51-3021.00,Butchers and Meat Cutters
9,5,11-1011.03,Chief Sustainability Officers
9,3,27-3092.00,Court Reporters and Simultaneous Captioners
9,2,51-9081.00,Dental Laboratory Technicians
9,5,19-2041.02,Environmental Restoration Planners
9,4,27-4032.00,Film and Video Editors
9,4,11-9179.01,Fitness and Wellness Coordinators
9,2,43-3041.00,Gambling Cage Workers
9,2,51-9022.00,"Grinding and Polishing Workers, Hand"
9,4,13-1111.00,Management Analysts
9,3,43-4141.00,New Accounts Clerks
9,3,23-2011.00,Paralegals and Legal Assistants
9,2,53-6021.00,Parking Attendants
9,5,29-1222.00,"Physicians, Pathologists"
9,2,33-9099.02,Retail Loss Prevention Specialists
9,2,33-9032.00,Security Guards
9,2,51-6051.00,"Sewers, Hand"
9,5,29-1127.00,Speech-Language Pathologists
9,4,17-2051.01,Transportation Engineers
8,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
8,3,17-3011.00,Architectural and Civil Drafters
8,5,19-2011.00,Astronomers
8,4,29-2011.01,Cytogenetic Technologists
8,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
8,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
8,2,39-3012.00,Gambling and Sports Book Writers and Runners
8,2,11-9071.00,Gambling Managers
8,1,45-2041.00,"Graders and Sorters, Agricultural Products"
8,3,29-2092.00,Hearing Aid Specialists
8,4,17-1012.00,Landscape Architects
8,1,51-6011.00,Laundry and Dry-Cleaning Workers
8,5,23-1011.00,Lawyers
8,4,13-1081.01,Logistics Engineers
8,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
8,3,31-9092.00,Medical Assistants
8,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
8,3,29-2081.00,"Opticians, Dispensing"
8,5,25-1054.00,"Physics Teachers, Postsecondary"
8,3,51-5111.00,Prepress Technicians and Workers
8,5,29-1224.00,Radiologists
8,4,19-2099.01,Remote Sensing Scientists and Technologists
8,5,19-3041.00,Sociologists
8,4,15-1253.00,Software Quality Assurance Analysts and Testers
8,4,11-3071.04,Supply Chain Managers
8,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
7,3,53-2021.00,Air Traffic Controllers
7,4,15-2099.01,Bioinformatics Technicians
7,3,43-4011.00,Brokerage Clerks
7,5,25-1052.00,"Chemistry Teachers, Postsecondary"
7,4,17-2061.00,Computer Hardware Engineers
7,3,17-3012.00,Electrical and Electronics Drafters
7,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
7,2,43-5011.01,Freight Forwarders
7,5,25-1064.00,"Geography Teachers, Postsecondary"
7,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
7,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
7,4,27-1025.00,Interior Designers
7,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
7,1,37-2012.00,Maids and Housekeeping Cleaners
7,2,43-9071.00,"Office Machine Operators, Except Computer"
7,4,11-3051.01,Quality Control Systems Managers
7,4,19-4099.03,Remote Sensing Technicians
7,2,51-6042.00,Shoe Machine Operators and Tenders
7,2,43-2011.00,"Switchboard Operators, Including Answering Service"
7,4,11-3131.00,Training and Development Managers
6,4,41-3011.00,Advertising Sales Agents
6,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
6,5,19-1029.01,Bioinformatics Scientists
6,5,25-1042.00,"Biological Science Teachers, Postsecondary"
6,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
6,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
6,5,25-1032.00,"Engineering Teachers, Postsecondary"
6,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
6,4,13-1131.00,Fundraisers
6,2,51-7021.00,Furniture Finishers
6,5,19-1029.03,Geneticists
6,4,33-3021.06,Intelligence Analysts
6,2,43-4121.00,"Library Assistants, Clerical"
6,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
6,2,39-5092.00,Manicurists and Pedicurists
6,4,13-1161.00,Market Research Analysts and Marketing Specialists
6,4,27-2012.03,Media Programming Directors
6,4,11-9111.00,Medical and Health Services Managers
6,5,21-1023.00,Mental Health and Substance Abuse Social Workers
6,5,21-1014.00,Mental Health Counselors
6,5,19-1022.00,Microbiologists
6,5,29-1299.01,Naturopathic Physicians
6,5,29-1217.00,Neurologists
6,4,13-1199.06,Online Merchants
6,2,11-9131.00,Postmasters and Mail Superintendents
6,5,29-1223.00,Psychiatrists
6,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
6,5,19-3034.00,School Psychologists
6,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
6,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
6,3,25-3021.00,Self-Enrichment Teachers
6,4,19-4061.00,Social Science Research Assistants
6,2,41-9041.00,Telemarketers
6,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
6,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
5,4,13-2011.00,Accountants and Auditors
5,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
5,4,19-2031.00,Chemists
5,5,11-1011.00,Chief Executives
5,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
5,4,15-2051.02,Clinical Data Managers
5,4,11-3111.00,Compensation and Benefits Managers
5,4,13-1051.00,Cost Estimators
5,5,29-1031.00,Dietitians and Nutritionists
5,2,13-1074.00,Farm Labor Contractors
5,3,11-9171.00,Funeral Home Managers
5,3,51-9071.06,Gem and Diamond Workers
5,4,11-1021.00,General and Operations Managers
5,4,19-3092.00,Geographers
5,4,15-1299.02,Geographic Information Systems Technologists and Technicians
5,2,43-9041.00,Insurance Claims and Policy Processing Clerks
5,4,11-9081.00,Lodging Managers
5,4,11-2021.00,Marketing Managers
5,5,29-1051.00,Pharmacists
5,4,27-3043.05,"Poets, Lyricists and Creative Writers"
5,4,15-1299.01,Web Administrators
4,5,25-1122.00,"Communications Teachers, Postsecondary"
4,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
4,4,27-3041.00,Editors
4,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
4,5,19-1041.00,Epidemiologists
4,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
4,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
4,4,13-1071.00,Human Resources Specialists
4,5,19-2041.03,Industrial Ecologists
4,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
4,5,15-2021.00,Mathematicians
4,5,25-1065.00,"Political Science Teachers, Postsecondary"
4,3,25-2011.00,"Preschool Teachers, Except Special Education"
4,4,27-3031.00,Public Relations Specialists
4,4,11-3061.00,Purchasing Managers
4,4,41-9021.00,Real Estate Brokers
4,4,13-1041.07,Regulatory Affairs Specialists
4,3,11-9179.02,Spa Managers
4,4,25-2058.00,"Special Education Teachers, Secondary School"
4,3,31-9099.01,Speech-Language Pathology Assistants
4,5,15-2041.00,Statisticians
4,3,13-2082.00,Tax Preparers
4,3,15-1254.00,Web Developers
4,4,11-9199.10,Wind Energy Development Managers
3,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
3,5,29-1141.02,Advanced Practice Psychiatric Nurses
3,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
3,5,25-1031.00,"Architecture Teachers, Postsecondary"
3,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
3,4,13-2031.00,Budget Analysts
3,5,25-1021.00,"Computer Science Teachers, Postsecondary"
3,2,43-4021.00,Correspondence Clerks
3,4,13-2041.00,Credit Analysts
3,4,15-1243.00,Database Architects
3,5,19-3011.00,Economists
3,4,13-1041.03,Equal Opportunity Representatives and Officers
3,4,13-2061.00,Financial Examiners
3,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
3,3,39-1022.00,First-Line Supervisors of Personal Service Workers
3,5,11-3031.03,Investment Fund Managers
3,3,43-6012.00,Legal Secretaries and Administrative Assistants
3,3,43-4131.00,Loan Interviewers and Clerks
3,4,27-2041.00,Music Directors and Composers
3,5,29-1023.00,Orthodontists
3,3,43-3051.00,Payroll and Timekeeping Clerks
3,5,19-2012.00,Physicists
3,2,43-5061.00,"Production, Planning, and Expediting Clerks"
3,4,43-9081.00,Proofreaders and Copy Markers
3,5,25-1066.00,"Psychology Teachers, Postsecondary"
3,4,11-9199.01,Regulatory Affairs Managers
3,4,21-1015.00,Rehabilitation Counselors
3,2,43-2021.00,Telephone Operators
3,4,13-1151.00,Training and Development Specialists
3,4,15-1255.01,Video Game Designers
2,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
2,3,43-3021.00,Billing and Posting Clerks
2,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
2,5,21-2011.00,Clergy
2,5,19-3033.00,Clinical and Counseling Psychologists
2,2,43-4051.00,Customer Service Representatives
2,4,15-1242.00,Database Administrators
2,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
2,4,11-3031.00,Financial Managers
2,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
2,4,11-3121.00,Human Resources Managers
2,5,19-3032.00,Industrial-Organizational Psychologists
2,5,25-9031.00,Instructional Coordinators
2,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
2,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
2,2,43-4171.00,Receptionists and Information Clerks
2,4,41-9031.00,Sales Engineers
2,4,11-9151.00,Social and Community Service Managers
2,3,25-3041.00,Tutors
2,5,19-3051.00,Urban and Regional Planners
1,4,27-1011.00,Art Directors
1,2,41-2011.00,Cashiers
1,5,29-1011.00,Chiropractors
1,5,19-2041.01,Climate Change Policy Analysts
1,4,15-1251.00,Computer Programmers
1,4,13-2071.00,Credit Counselors
1,3,13-1041.08,Customs Brokers
1,1,51-9031.00,"Cutters and Trimmers, Hand"
1,3,43-9031.00,Desktop Publishers
1,5,25-1063.00,"Economics Teachers, Postsecondary"
1,5,13-2099.01,Financial Quantitative Analysts
1,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
1,5,29-9092.00,Genetic Counselors
1,4,27-1024.00,Graphic Designers
1,5,25-1125.00,"History Teachers, Postsecondary"
1,5,23-1012.00,Judicial Law Clerks
1,5,25-1112.00,"Law Teachers, Postsecondary"
1,5,25-1082.00,"Library Science Teachers, Postsecondary"
1,4,13-2052.00,Personal Financial Advisors
1,2,43-5031.00,Public Safety Telecommunicators
1,5,25-1113.00,"Social Work Teachers, Postsecondary"
1,4,27-1014.00,Special Effects Artists and Animators
1,5,19-3022.00,Survey Researchers
1,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
1,4,27-2012.04,Talent Directors
1,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
1,4,27-3042.00,Technical Writers
1,4,19-3099.01,Transportation Planners
0,4,15-2011.00,Actuaries
0,2,43-3011.00,Bill and Account Collectors
0,5,15-2041.01,Biostatisticians
0,4,13-1199.04,Business Continuity Planners
0,4,15-2051.01,Business Intelligence Analysts
0,5,25-1011.00,"Business Teachers, Postsecondary"
0,2,33-9091.00,Crossing Guards and Flaggers
0,4,15-1243.01,Data Warehousing Specialists
0,4,21-2021.00,"Directors, Religious Activities and Education"
0,5,11-9033.00,"Education Administrators, Postsecondary"
0,3,43-4061.00,"Eligibility Interviewers, Government Programs"
0,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
0,5,19-3011.01,Environmental Economists
0,5,29-1215.00,Family Medicine Physicians
0,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
0,4,13-2053.00,Insurance Underwriters
0,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
0,4,13-2072.00,Loan Officers
0,5,15-2031.00,Operations Research Analysts
0,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
0,5,19-3094.00,Political Scientists
0,4,13-1161.01,Search Marketing Strategists
0,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
0,5,25-1067.00,"Sociology Teachers, Postsecondary"
0,3,41-3041.00,Travel Agents
0,4,11-3031.01,Treasurers and Controllers
