Context,Job Zone,Code,Occupation
76,4,11-3071.04,Supply Chain Managers
76,5,25-9044.00,"Teaching Assistants, Postsecondary"
76,2,51-2092.00,Team Assemblers
76,3,41-3041.00,Travel Agents
76,4,17-2199.10,Wind Energy Engineers
75,4,17-2141.02,Automotive Engineers
75,2,51-9011.00,Chemical Equipment Operators and Tenders
75,3,53-7021.00,Crane and Tower Operators
75,3,29-1292.00,Dental Hygienists
75,2,47-2081.00,Drywall and Ceiling Tile Installers
75,3,47-4021.00,Elevator and Escalator Installers and Repairers
75,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
75,2,51-4071.00,Foundry Mold and Coremakers
75,2,47-2121.00,Glaziers
75,3,13-1041.04,Government Property Inspectors and Investigators
75,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
75,4,15-1212.00,Information Security Analysts
75,4,17-2112.03,Manufacturing Engineers
75,2,39-3021.00,Motion Picture Projectionists
75,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
75,2,51-9083.00,Ophthalmic Laboratory Technicians
75,4,13-2052.00,Personal Financial Advisors
75,4,17-2199.07,Photonics Engineers
75,4,43-9081.00,Proofreaders and Copy Markers
75,3,29-2034.00,Radiologic Technologists and Technicians
75,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
75,4,17-1022.00,Surveyors
75,2,47-2082.00,Tapers
75,2,49-3093.00,Tire Repairers and Changers
75,3,53-6041.00,Traffic Technicians
74,2,47-2021.00,Brickmasons and Blockmasons
74,4,21-1094.00,Community Health Workers
74,2,41-2021.00,Counter and Rental Clerks
74,1,47-5011.00,"Derrick Operators, Oil and Gas"
74,4,13-1041.01,Environmental Compliance Inspectors
74,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
74,3,33-2011.00,Firefighters
74,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
74,3,43-6012.00,Legal Secretaries and Administrative Assistants
74,3,51-4061.00,"Model Makers, Metal and Plastic"
74,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
74,2,11-9131.00,Postmasters and Mail Superintendents
74,3,51-5111.00,Prepress Technicians and Workers
74,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
74,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
74,2,43-4171.00,Receptionists and Information Clerks
74,1,47-5071.00,"Roustabouts, Oil and Gas"
74,4,21-1093.00,Social and Human Service Assistants
74,2,47-2231.00,Solar Photovoltaic Installers
74,4,17-2051.01,Transportation Engineers
74,4,15-1255.01,Video Game Designers
73,4,13-1199.04,Business Continuity Planners
73,3,29-2031.00,Cardiovascular Technologists and Technicians
73,3,17-3022.00,Civil Engineering Technologists and Technicians
73,4,17-2051.00,Civil Engineers
73,4,13-1051.00,Cost Estimators
73,3,27-1012.00,Craft Artists
73,3,43-9031.00,Desktop Publishers
73,4,19-1012.00,Food Scientists and Technologists
73,3,51-8013.04,Hydroelectric Plant Technicians
73,3,49-9041.00,Industrial Machinery Mechanics
73,4,17-1012.00,Landscape Architects
73,2,43-4121.00,"Library Assistants, Clerical"
73,3,49-9043.00,"Maintenance Workers, Machinery"
73,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
73,2,39-5092.00,Manicurists and Pedicurists
73,5,19-1029.02,Molecular and Cellular Biologists
73,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
73,3,29-2057.00,Ophthalmic Medical Technicians
73,3,29-2099.05,Ophthalmic Medical Technologists
73,4,17-2171.00,Petroleum Engineers
73,3,31-2021.00,Physical Therapist Assistants
73,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
73,2,53-7081.00,Refuse and Recyclable Material Collectors
73,2,49-9096.00,Riggers
73,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
72,4,15-2011.00,Actuaries
72,5,17-1011.00,"Architects, Except Landscape and Naval"
72,3,43-4011.00,Brokerage Clerks
72,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
72,2,43-4031.00,"Court, Municipal, and License Clerks"
72,4,29-1141.03,Critical Care Nurses
72,4,25-2021.00,"Elementary School Teachers, Except Special Education"
72,3,19-4092.00,Forensic Science Technicians
72,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
72,4,41-3021.00,Insurance Sales Agents
72,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
72,3,29-2012.00,Medical and Clinical Laboratory Technicians
72,4,11-9111.00,Medical and Health Services Managers
72,3,51-9082.00,Medical Appliance Technicians
72,3,29-1126.00,Respiratory Therapists
72,4,19-4061.00,Social Science Research Assistants
72,4,17-2199.11,Solar Energy Systems Engineers
72,4,17-2051.02,Water/Wastewater Engineers
71,3,49-2091.00,Avionics Technicians
71,4,19-4021.00,Biological Technicians
71,3,27-4012.00,Broadcast Technicians
71,3,19-4031.00,Chemical Technicians
71,5,13-2099.01,Financial Quantitative Analysts
71,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
71,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
71,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
71,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
71,2,43-5041.00,"Meter Readers, Utilities"
71,3,31-9097.00,Phlebotomists
71,3,17-3029.08,Photonics Technicians
71,2,31-2022.00,Physical Therapist Aides
71,2,53-4031.00,Railroad Conductors and Yardmasters
71,3,39-9041.00,Residential Advisors
71,2,53-7065.00,Stockers and Order Fillers
71,4,19-3099.01,Transportation Planners
70,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
70,4,15-1299.03,Document Management Specialists
70,2,53-7031.00,Dredge Operators
70,2,51-2022.00,Electrical and Electronic Equipment Assemblers
70,2,35-3041.00,"Food Servers, Nonrestaurant"
70,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
70,2,51-7021.00,Furniture Finishers
70,2,51-9022.00,"Grinding and Polishing Workers, Hand"
70,4,13-1081.01,Logistics Engineers
70,2,43-6013.00,Medical Secretaries and Administrative Assistants
70,5,21-1014.00,Mental Health Counselors
70,2,43-4151.00,Order Clerks
70,3,51-4062.00,"Patternmakers, Metal and Plastic"
70,4,27-3031.00,Public Relations Specialists
70,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
70,4,13-1041.07,Regulatory Affairs Specialists
70,2,47-2181.00,Roofers
70,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
70,3,29-2055.00,Surgical Technologists
70,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
70,5,19-3051.00,Urban and Regional Planners
69,3,33-3011.00,Bailiffs
69,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
69,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
69,2,35-2015.00,"Cooks, Short Order"
69,4,13-2041.00,Credit Analysts
69,4,17-2081.00,Environmental Engineers
69,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
69,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
69,4,17-2141.01,Fuel Cell Engineers
69,2,43-9041.00,Insurance Claims and Policy Processing Clerks
69,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
69,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
69,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
69,3,31-9094.00,Medical Transcriptionists
69,3,31-2012.00,Occupational Therapy Aides
69,2,33-3041.00,Parking Enforcement Workers
69,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
69,3,29-2053.00,Psychiatric Technicians
69,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
69,2,49-3092.00,Recreational Vehicle Service Technicians
69,4,13-1199.05,Sustainability Specialists
69,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
69,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
69,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
68,3,35-1011.00,Chefs and Head Cooks
68,4,15-2051.02,Clinical Data Managers
68,4,27-1021.00,Commercial and Industrial Designers
68,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
68,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
68,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
68,2,51-3092.00,Food Batchmakers
68,5,19-1022.00,Microbiologists
68,2,41-9012.00,Models
68,2,43-2011.00,"Switchboard Operators, Including Answering Service"
67,3,17-3011.00,Architectural and Civil Drafters
67,2,53-3052.00,"Bus Drivers, Transit and Intercity"
67,3,13-1041.00,Compliance Officers
67,4,29-2011.01,Cytogenetic Technologists
67,3,17-3012.00,Electrical and Electronics Drafters
67,2,51-2031.00,Engine and Other Machine Assemblers
67,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
67,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
67,2,51-9198.00,Helpers--Production Workers
67,5,23-1012.00,Judicial Law Clerks
67,3,19-4051.02,Nuclear Monitoring Technicians
67,3,23-2011.00,Paralegals and Legal Assistants
67,4,19-1031.03,Park Naturalists
67,2,31-9095.00,Pharmacy Aides
67,2,47-2221.00,Structural Iron and Steel Workers
67,2,43-3071.00,Tellers
67,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
67,2,43-9022.00,Word Processors and Typists
66,2,39-2021.00,Animal Caretakers
66,3,47-2011.00,Boilermakers
66,2,51-7011.00,Cabinetmakers and Bench Carpenters
66,2,47-2031.00,Carpenters
66,2,35-2012.00,"Cooks, Institution and Cafeteria"
66,3,13-1041.08,Customs Brokers
66,2,51-2023.00,Electromechanical Equipment Assemblers
66,3,43-4061.00,"Eligibility Interviewers, Government Programs"
66,2,31-9099.02,Endoscopy Technicians
66,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
66,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
66,1,51-9123.00,"Painting, Coating, and Decorating Workers"
66,2,31-1133.00,Psychiatric Aides
66,2,39-5093.00,Shampooers
66,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
65,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
65,2,51-3021.00,Butchers and Meat Cutters
65,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
65,2,49-9044.00,Millwrights
65,2,43-9071.00,"Office Machine Operators, Except Computer"
65,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
65,2,47-2044.00,Tile and Stone Setters
65,3,29-2056.00,Veterinary Technologists and Technicians
64,3,17-3027.01,Automotive Engineering Technicians
64,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
64,4,17-3025.00,Environmental Engineering Technologists and Technicians
64,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
64,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
64,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
64,2,47-3013.00,Helpers--Electricians
64,4,17-2161.00,Nuclear Engineers
64,3,25-2011.00,"Preschool Teachers, Except Special Education"
64,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
64,4,27-3043.00,Writers and Authors
63,3,31-9091.00,Dental Assistants
63,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
63,4,13-2061.00,Financial Examiners
63,2,47-4051.00,Highway Maintenance Workers
63,2,47-2141.00,"Painters, Construction and Maintenance"
63,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
63,2,53-7062.04,Recycling and Reclamation Workers
63,3,29-9093.00,Surgical Assistants
63,2,41-9041.00,Telemarketers
63,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
62,1,39-3091.00,Amusement and Recreation Attendants
62,2,31-1121.00,Home Health Aides
62,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
62,2,51-4192.00,"Layout Workers, Metal and Plastic"
62,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
62,3,43-3051.00,Payroll and Timekeeping Clerks
62,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
61,2,27-2011.00,Actors
61,2,49-3022.00,Automotive Glass Installers and Repairers
61,3,27-4031.00,"Camera Operators, Television, Video, and Film"
61,4,15-1251.00,Computer Programmers
61,3,27-2031.00,Dancers
61,2,53-3031.00,Driver/Sales Workers
61,2,39-4021.00,Funeral Attendants
61,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
61,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
61,2,51-5113.00,Print Binding and Finishing Workers
61,2,41-2031.00,Retail Salespersons
61,2,47-4099.03,Weatherization Installers and Technicians
61,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
60,1,35-2021.00,Food Preparation Workers
60,2,43-5052.00,Postal Service Mail Carriers
60,1,47-5051.00,"Rock Splitters, Quarry"
60,2,47-2211.00,Sheet Metal Workers
59,1,47-2051.00,Cement Masons and Concrete Finishers
59,2,47-2061.00,Construction Laborers
59,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
59,2,53-3033.00,Light Truck Drivers
59,2,51-9141.00,Semiconductor Processing Technicians
59,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
58,3,47-4041.00,Hazardous Materials Removal Workers
58,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
58,3,43-4141.00,New Accounts Clerks
58,2,51-6042.00,Shoe Machine Operators and Tenders
58,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
57,2,35-2014.00,"Cooks, Restaurant"
57,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
57,2,43-3041.00,Gambling Cage Workers
57,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
57,2,43-9061.00,"Office Clerks, General"
57,3,29-2052.00,Pharmacy Technicians
57,3,31-9099.01,Speech-Language Pathology Assistants
56,2,43-3011.00,Bill and Account Collectors
56,2,41-2011.00,Cashiers
56,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
56,3,31-9092.00,Medical Assistants
56,2,53-7064.00,"Packers and Packagers, Hand"
56,1,47-2161.00,Plasterers and Stucco Masons
56,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
56,2,51-4052.00,"Pourers and Casters, Metal"
55,1,45-2091.00,Agricultural Equipment Operators
55,2,47-3016.00,Helpers--Roofers
55,1,37-2012.00,Maids and Housekeeping Cleaners
55,4,27-2042.00,Musicians and Singers
55,2,51-6093.00,Upholsterers
54,1,53-7011.00,Conveyor Operators and Tenders
54,1,51-9031.00,"Cutters and Trimmers, Hand"
54,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
54,3,19-4051.00,Nuclear Technicians
54,2,31-1122.00,Personal Care Aides
54,2,47-2171.00,Reinforcing Iron and Rebar Workers
53,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
53,2,41-2012.00,Gambling Change Persons and Booth Cashiers
53,3,31-1131.00,Nursing Assistants
53,2,43-5051.00,Postal Service Clerks
53,2,51-3023.00,Slaughterers and Meat Packers
52,1,35-2011.00,"Cooks, Fast Food"
52,1,35-3023.00,Fast Food and Counter Workers
52,2,39-3012.00,Gambling and Sports Book Writers and Runners
52,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
52,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
52,2,53-5011.00,Sailors and Marine Oilers
52,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
52,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
51,2,43-4051.00,Customer Service Representatives
51,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
51,2,51-2051.00,Fiberglass Laminators and Fabricators
51,3,51-8011.00,Nuclear Power Reactor Operators
51,2,47-2053.00,Terrazzo Workers and Finishers
50,2,53-7063.00,Machine Feeders and Offbearers
50,1,51-6031.00,Sewing Machine Operators
50,2,33-9093.00,Transportation Security Screeners
48,1,45-2041.00,"Graders and Sorters, Agricultural Products"
48,1,51-6011.00,Laundry and Dry-Cleaning Workers
48,2,53-6021.00,Parking Attendants
48,2,47-5043.00,"Roof Bolters, Mining"
47,2,43-4071.00,File Clerks
47,3,51-9071.06,Gem and Diamond Workers
46,2,53-6061.00,Passenger Attendants
46,2,35-3031.00,Waiters and Waitresses
45,2,53-4041.00,Subway and Streetcar Operators
45,2,43-2021.00,Telephone Operators
42,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
42,2,51-9197.00,Tire Builders
40,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
38,1,37-3011.00,Landscaping and Groundskeeping Workers
35,2,39-3011.00,Gambling Dealers
