Context,Job Zone,Code,Occupation
54,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
54,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
53,4,11-3051.03,Biofuels Production Managers
53,2,43-5011.00,Cargo and Freight Agents
53,5,19-3033.00,Clinical and Counseling Psychologists
53,4,11-9021.00,Construction Managers
53,1,35-9021.00,Dishwashers
53,5,25-1063.00,"Economics Teachers, Postsecondary"
53,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
53,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
53,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
53,4,27-1025.00,Interior Designers
53,1,51-6011.00,Laundry and Dry-Cleaning Workers
53,4,13-1081.01,Logistics Engineers
53,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
53,3,31-9094.00,Medical Transcriptionists
53,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
53,4,43-9081.00,Proofreaders and Copy Markers
53,2,49-3092.00,Recreational Vehicle Service Technicians
53,5,27-1027.00,Set and Exhibit Designers
53,4,27-1014.00,Special Effects Artists and Animators
53,3,17-3031.00,Surveying and Mapping Technicians
52,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
52,3,49-3023.00,Automotive Service Technicians and Mechanics
52,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
52,4,19-2031.00,Chemists
52,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
52,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
52,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
52,3,13-1041.04,Government Property Inspectors and Investigators
52,3,17-3026.00,Industrial Engineering Technologists and Technicians
52,4,15-1212.00,Information Security Analysts
52,4,13-2053.00,Insurance Underwriters
52,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
52,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
52,2,53-1042.01,Recycling Coordinators
52,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
52,4,15-1253.00,Software Quality Assurance Analysts and Testers
52,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
51,5,11-9041.00,Architectural and Engineering Managers
51,4,19-4021.00,Biological Technicians
51,5,19-1029.04,Biologists
51,2,51-8013.03,Biomass Plant Technicians
51,3,27-4012.00,Broadcast Technicians
51,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
51,2,51-9011.00,Chemical Equipment Operators and Tenders
51,3,19-4031.00,Chemical Technicians
51,5,25-1122.00,"Communications Teachers, Postsecondary"
51,5,29-2011.02,Cytotechnologists
51,3,43-9031.00,Desktop Publishers
51,4,17-2072.00,"Electronics Engineers, Except Computer"
51,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
51,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
51,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
51,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
51,2,45-4011.00,Forest and Conservation Workers
51,4,17-2141.01,Fuel Cell Engineers
51,4,15-1299.09,Information Technology Project Managers
51,3,51-7031.00,"Model Makers, Wood"
51,2,51-8013.00,Power Plant Operators
51,3,33-9021.00,Private Detectives and Investigators
51,4,11-3071.04,Supply Chain Managers
51,3,15-1241.01,Telecommunications Engineering Specialists
51,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
50,4,17-2011.00,Aerospace Engineers
50,2,49-3022.00,Automotive Glass Installers and Repairers
50,5,21-2011.00,Clergy
50,2,51-9161.00,Computer Numerically Controlled Tool Operators
50,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
50,3,47-2111.00,Electricians
50,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
50,4,17-2111.02,Fire-Prevention and Protection Engineers
50,4,19-1032.00,Foresters
50,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
50,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
50,3,11-3051.06,Hydroelectric Production Managers
50,4,17-2112.00,Industrial Engineers
50,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
50,2,53-3033.00,Light Truck Drivers
50,2,53-4011.00,Locomotive Engineers
50,4,13-1081.02,Logistics Analysts
50,1,37-2012.00,Maids and Housekeeping Cleaners
50,3,17-3013.00,Mechanical Drafters
50,4,11-9111.00,Medical and Health Services Managers
50,2,51-5112.00,Printing Press Operators
50,2,43-3061.00,Procurement Clerks
50,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
50,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
50,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
49,4,17-2031.00,Bioengineers and Biomedical Engineers
49,2,51-8099.01,Biofuels Processing Technicians
49,4,13-1199.04,Business Continuity Planners
49,4,27-1021.00,Commercial and Industrial Designers
49,5,25-1021.00,"Computer Science Teachers, Postsecondary"
49,3,15-1211.00,Computer Systems Analysts
49,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
49,2,43-4021.00,Correspondence Clerks
49,3,17-3012.00,Electrical and Electronics Drafters
49,4,11-9161.00,Emergency Management Directors
49,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
49,3,51-6092.00,Fabric and Apparel Patternmakers
49,1,47-2043.00,Floor Sanders and Finishers
49,4,17-1022.01,Geodetic Surveyors
49,4,13-1075.00,Labor Relations Specialists
49,4,11-9081.00,Lodging Managers
49,4,27-2012.03,Media Programming Directors
49,5,19-1029.02,Molecular and Cellular Biologists
49,4,13-1199.06,Online Merchants
49,3,17-3029.08,Photonics Technicians
49,2,51-6041.00,Shoe and Leather Workers and Repairers
49,5,19-3041.00,Sociologists
49,4,17-2051.01,Transportation Engineers
49,4,15-1255.01,Video Game Designers
48,5,19-1011.00,Animal Scientists
48,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
48,3,17-3011.00,Architectural and Civil Drafters
48,5,25-1011.00,"Business Teachers, Postsecondary"
48,4,15-2051.02,Clinical Data Managers
48,4,19-1031.00,Conservation Scientists
48,3,53-7021.00,Crane and Tower Operators
48,2,53-3031.00,Driver/Sales Workers
48,3,27-1022.00,Fashion Designers
48,5,19-1029.03,Geneticists
48,4,17-1012.00,Landscape Architects
48,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
48,2,45-4023.00,Log Graders and Scalers
48,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
48,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
48,3,49-3052.00,Motorcycle Mechanics
48,3,49-9063.00,Musical Instrument Repairers and Tuners
48,4,11-3051.01,Quality Control Systems Managers
48,4,19-4099.03,Remote Sensing Technicians
48,4,11-2022.00,Sales Managers
48,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
48,3,53-6041.00,Traffic Technicians
47,5,29-1141.02,Advanced Practice Psychiatric Nurses
47,5,25-1042.00,"Biological Science Teachers, Postsecondary"
47,4,15-1299.03,Document Management Specialists
47,4,17-3025.00,Environmental Engineering Technologists and Technicians
47,5,19-2041.02,Environmental Restoration Planners
47,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
47,2,43-4071.00,File Clerks
47,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
47,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
47,4,19-1012.00,Food Scientists and Technologists
47,5,29-9092.00,Genetic Counselors
47,2,43-9041.00,Insurance Claims and Policy Processing Clerks
47,2,53-7063.00,Machine Feeders and Offbearers
47,4,11-2021.00,Marketing Managers
47,5,21-1013.00,Marriage and Family Therapists
47,4,17-2131.00,Materials Engineers
47,2,37-2021.00,Pest Control Workers
47,4,17-2199.07,Photonics Engineers
47,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
47,4,21-1015.00,Rehabilitation Counselors
47,4,19-4061.00,Social Science Research Assistants
47,3,41-4011.07,Solar Sales Representatives and Assessors
47,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
47,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
47,4,17-2051.02,Water/Wastewater Engineers
47,2,43-9022.00,Word Processors and Typists
46,4,13-2011.00,Accountants and Auditors
46,4,11-2011.00,Advertising and Promotions Managers
46,4,13-2023.00,Appraisers and Assessors of Real Estate
46,4,19-2021.00,Atmospheric and Space Scientists
46,2,49-3021.00,Automotive Body and Related Repairers
46,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
46,4,15-1299.08,Computer Systems Engineers/Architects
46,2,51-9194.00,Etchers and Engravers
46,4,13-1111.00,Management Analysts
46,4,17-2161.00,Nuclear Engineers
46,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
46,4,27-3031.00,Public Relations Specialists
46,4,19-1031.02,Range Managers
46,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
46,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
46,5,25-1067.00,"Sociology Teachers, Postsecondary"
46,4,13-1199.05,Sustainability Specialists
46,4,11-3131.00,Training and Development Managers
45,3,11-3012.00,Administrative Services Managers
45,4,17-2021.00,Agricultural Engineers
45,2,43-3011.00,Bill and Account Collectors
45,4,15-2051.01,Business Intelligence Analysts
45,4,17-2041.00,Chemical Engineers
45,5,11-1011.03,Chief Sustainability Officers
45,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
45,4,17-2061.00,Computer Hardware Engineers
45,2,43-5021.00,Couriers and Messengers
45,4,13-2041.00,Credit Analysts
45,4,15-1243.01,Data Warehousing Specialists
45,5,25-9021.00,Farm and Home Management Educators
45,4,15-1299.02,Geographic Information Systems Technologists and Technicians
45,4,27-1024.00,Graphic Designers
45,3,43-4131.00,Loan Interviewers and Clerks
45,4,17-2199.05,Mechatronics Engineers
45,2,43-5031.00,Public Safety Telecommunicators
45,4,17-2072.01,Radio Frequency Identification Device Specialists
45,4,19-2099.01,Remote Sensing Scientists and Technologists
45,4,43-9111.00,Statistical Assistants
45,2,51-2061.00,Timing Device Assemblers and Adjusters
45,5,19-3051.00,Urban and Regional Planners
44,5,25-4011.00,Archivists
44,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
44,4,17-2051.00,Civil Engineers
44,4,13-1051.00,Cost Estimators
44,5,25-4012.00,Curators
44,4,17-2081.00,Environmental Engineers
44,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
44,5,19-1041.00,Epidemiologists
44,1,45-3031.00,Fishing and Hunting Workers
44,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
44,5,19-3032.00,Industrial-Organizational Psychologists
44,5,25-1082.00,"Library Science Teachers, Postsecondary"
44,5,17-2199.06,Microsystems Engineers
44,2,47-2142.00,Paperhangers
44,5,25-1054.00,"Physics Teachers, Postsecondary"
44,5,25-1065.00,"Political Science Teachers, Postsecondary"
44,2,43-5061.00,"Production, Planning, and Expediting Clerks"
44,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
44,3,15-1254.00,Web Developers
44,4,11-9199.10,Wind Energy Development Managers
43,4,15-2011.00,Actuaries
43,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
43,4,13-2031.00,Budget Analysts
43,3,15-1232.00,Computer User Support Specialists
43,4,11-3031.00,Financial Managers
43,4,19-3092.00,Geographers
43,5,25-1064.00,"Geography Teachers, Postsecondary"
43,5,19-2032.00,Materials Scientists
43,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
43,3,43-3051.00,Payroll and Timekeeping Clerks
43,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
43,4,11-9199.01,Regulatory Affairs Managers
43,1,47-5051.00,"Rock Splitters, Quarry"
43,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
42,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
42,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
42,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
42,5,11-1011.00,Chief Executives
42,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
42,3,47-4011.01,Energy Auditors
42,3,51-9071.06,Gem and Diamond Workers
42,2,49-9099.01,Geothermal Technicians
42,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
42,4,11-9151.00,Social and Community Service Managers
42,4,27-3042.00,Technical Writers
42,3,51-4111.00,Tool and Die Makers
42,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
41,5,15-2041.01,Biostatisticians
41,4,11-3021.00,Computer and Information Systems Managers
41,5,25-1081.00,"Education Teachers, Postsecondary"
41,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
41,4,13-1041.03,Equal Opportunity Representatives and Officers
41,4,11-3121.00,Human Resources Managers
41,4,13-1071.00,Human Resources Specialists
41,3,13-1032.00,"Insurance Appraisers, Auto Damage"
41,5,11-3031.03,Investment Fund Managers
41,5,25-1112.00,"Law Teachers, Postsecondary"
41,3,43-6012.00,Legal Secretaries and Administrative Assistants
41,5,15-2031.00,Operations Research Analysts
41,5,25-1113.00,"Social Work Teachers, Postsecondary"
41,3,13-2082.00,Tax Preparers
41,4,11-9121.02,Water Resource Specialists
41,4,15-1299.01,Web Administrators
40,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
40,4,27-1011.00,Art Directors
40,3,43-3021.00,Billing and Posting Clerks
40,3,43-4061.00,"Eligibility Interviewers, Government Programs"
40,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
40,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
40,5,19-2041.03,Industrial Ecologists
40,5,25-1066.00,"Psychology Teachers, Postsecondary"
40,2,53-7081.00,Refuse and Recyclable Material Collectors
40,3,49-9097.00,Signal and Track Switch Repairers
40,5,19-3022.00,Survey Researchers
40,4,27-2012.04,Talent Directors
39,1,45-2091.00,Agricultural Equipment Operators
39,4,15-1241.00,Computer Network Architects
39,4,15-1251.00,Computer Programmers
39,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
39,5,13-2099.01,Financial Quantitative Analysts
39,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
39,5,19-2043.00,Hydrologists
39,5,11-9121.00,Natural Sciences Managers
39,3,23-2011.00,Paralegals and Legal Assistants
39,4,19-3099.01,Transportation Planners
38,3,49-9061.00,Camera and Photographic Equipment Repairers
38,3,35-2013.00,"Cooks, Private Household"
38,4,15-1243.00,Database Architects
38,5,11-9033.00,"Education Administrators, Postsecondary"
38,3,11-3051.02,Geothermal Production Managers
38,5,19-2012.00,Physicists
38,4,13-1161.01,Search Marketing Strategists
38,4,11-3031.01,Treasurers and Controllers
38,4,17-2199.10,Wind Energy Engineers
37,5,25-1052.00,"Chemistry Teachers, Postsecondary"
37,1,53-7011.00,Conveyor Operators and Tenders
37,4,13-2071.00,Credit Counselors
37,5,23-1012.00,Judicial Law Clerks
37,2,43-5041.00,"Meter Readers, Utilities"
37,2,33-3041.00,Parking Enforcement Workers
37,4,13-2052.00,Personal Financial Advisors
37,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
37,2,51-6051.00,"Sewers, Hand"
36,5,19-2041.01,Climate Change Policy Analysts
36,5,25-1125.00,"History Teachers, Postsecondary"
36,4,13-1161.00,Market Research Analysts and Marketing Specialists
36,5,19-1013.00,Soil and Plant Scientists
36,5,15-2041.00,Statisticians
35,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
35,4,15-1242.00,Database Administrators
35,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
35,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
34,5,19-1029.01,Bioinformatics Scientists
34,3,27-1012.00,Craft Artists
34,1,51-9031.00,"Cutters and Trimmers, Hand"
34,5,23-1011.00,Lawyers
34,5,15-2021.00,Mathematicians
34,2,39-3021.00,Motion Picture Projectionists
34,4,11-3061.00,Purchasing Managers
33,2,45-2021.00,Animal Breeders
33,5,15-1221.00,Computer and Information Research Scientists
33,5,19-3011.00,Economists
33,5,25-1032.00,"Engineering Teachers, Postsecondary"
33,5,29-1222.00,"Physicians, Pathologists"
33,5,19-3094.00,Political Scientists
32,5,19-2011.00,Astronomers
32,2,53-6011.00,Bridge and Lock Tenders
32,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
32,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
32,5,19-3011.01,Environmental Economists
31,4,11-3111.00,Compensation and Benefits Managers
30,3,51-9195.05,"Potters, Manufacturing"
29,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
29,4,17-2171.00,Petroleum Engineers
28,4,41-9031.00,Sales Engineers
27,2,53-7031.00,Dredge Operators
19,2,53-7073.00,Wellhead Pumpers
14,1,45-4022.00,Logging Equipment Operators
14,4,27-3043.05,"Poets, Lyricists and Creative Writers"
9,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
7,1,45-4021.00,Fallers
