Importance,Level,Job Zone,Code,Occupation
28,26,3,39-5011.00,Barbers
28,26,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
28,23,3,29-2031.00,Cardiovascular Technologists and Technicians
28,22,2,51-3011.00,Bakers
28,10,2,31-1122.00,Personal Care Aides
27,37,4,17-2061.00,Computer Hardware Engineers
27,35,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
27,32,5,15-1221.00,Computer and Information Research Scientists
27,29,3,33-3021.02,Police Identification and Records Officers
27,28,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
27,28,5,19-2012.00,Physicists
27,27,3,29-2057.00,Ophthalmic Medical Technicians
27,24,5,29-1123.00,Physical Therapists
27,19,3,39-1022.00,First-Line Supervisors of Personal Service Workers
27,19,1,51-6031.00,Sewing Machine Operators
27,Not available,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
26,31,5,29-1011.00,Chiropractors
26,29,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
26,28,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
26,24,3,31-2011.00,Occupational Therapy Assistants
26,23,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
26,22,2,33-9099.02,Retail Loss Prevention Specialists
26,21,1,51-6011.00,Laundry and Dry-Cleaning Workers
26,18,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
25,31,5,29-1229.06,Sports Medicine Physicians
25,29,3,19-4013.00,Food Science Technicians
25,28,4,13-1199.06,Online Merchants
25,28,5,29-1131.00,Veterinarians
25,27,2,53-3031.00,Driver/Sales Workers
25,25,2,39-2021.00,Animal Caretakers
25,25,3,27-1022.00,Fashion Designers
25,25,2,35-3041.00,"Food Servers, Nonrestaurant"
25,20,2,43-5061.00,"Production, Planning, and Expediting Clerks"
25,Not available,2,33-3041.00,Parking Enforcement Workers
24,34,5,19-1011.00,Animal Scientists
24,30,4,15-1241.00,Computer Network Architects
24,29,4,13-1081.00,Logisticians
24,28,4,15-1299.02,Geographic Information Systems Technologists and Technicians
24,28,4,19-1031.03,Park Naturalists
24,28,2,51-3023.00,Slaughterers and Meat Packers
24,26,3,51-9071.06,Gem and Diamond Workers
24,25,3,19-4092.00,Forensic Science Technicians
24,25,4,13-1081.02,Logistics Analysts
24,23,5,29-2011.02,Cytotechnologists
24,21,2,33-3012.00,Correctional Officers and Jailers
24,21,2,39-5092.00,Manicurists and Pedicurists
24,18,2,53-6021.00,Parking Attendants
23,28,4,19-4021.00,Biological Technicians
23,27,5,29-1218.00,Obstetricians and Gynecologists
23,25,5,29-9091.00,Athletic Trainers
23,24,2,39-2011.00,Animal Trainers
23,24,5,25-1021.00,"Computer Science Teachers, Postsecondary"
23,24,3,27-1026.00,Merchandise Displayers and Window Trimmers
23,24,5,29-1041.00,Optometrists
23,24,3,33-3052.00,Transit and Railroad Police
23,23,5,29-1141.04,Clinical Nurse Specialists
23,23,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
23,22,2,35-2015.00,"Cooks, Short Order"
23,20,5,19-3093.00,Historians
23,12,2,31-2022.00,Physical Therapist Aides
23,Not available,3,17-3031.00,Surveying and Mapping Technicians
22,29,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
22,25,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
22,23,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
22,23,4,11-3061.00,Purchasing Managers
22,22,2,39-6011.00,Baggage Porters and Bellhops
22,21,3,29-1292.00,Dental Hygienists
22,21,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
22,20,4,11-9179.01,Fitness and Wellness Coordinators
22,20,5,29-1229.05,Preventive Medicine Physicians
22,20,4,11-2022.00,Sales Managers
22,16,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
22,12,1,35-9021.00,Dishwashers
21,27,5,19-2041.02,Environmental Restoration Planners
21,26,5,29-1122.00,Occupational Therapists
21,25,4,19-2099.01,Remote Sensing Scientists and Technologists
21,23,3,33-1012.00,First-Line Supervisors of Police and Detectives
21,22,4,39-9032.00,Recreation Workers
21,21,2,53-2031.00,Flight Attendants
21,21,3,33-3051.00,Police and Sheriff's Patrol Officers
21,20,5,21-2011.00,Clergy
21,20,3,33-1011.00,First-Line Supervisors of Correctional Officers
21,16,1,35-3023.01,Baristas
21,Not available,4,15-2099.01,Bioinformatics Technicians
20,27,4,11-9199.01,Regulatory Affairs Managers
20,25,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
20,24,2,41-2031.00,Retail Salespersons
20,21,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
20,21,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
20,18,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
20,16,3,39-7011.00,Tour Guides and Escorts
20,9,3,39-9041.00,Residential Advisors
20,Not available,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
19,23,4,41-9021.00,Real Estate Brokers
19,20,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
19,20,2,43-2011.00,"Switchboard Operators, Including Answering Service"
19,19,2,41-2021.00,Counter and Rental Clerks
19,19,2,31-9095.00,Pharmacy Aides
19,19,2,33-9093.00,Transportation Security Screeners
19,18,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
19,18,1,51-9123.00,"Painting, Coating, and Decorating Workers"
19,17,4,27-2022.00,Coaches and Scouts
19,15,3,31-9091.00,Dental Assistants
19,12,1,37-2012.00,Maids and Housekeeping Cleaners
19,11,2,31-1132.00,Orderlies
18,25,4,29-1128.00,Exercise Physiologists
18,23,5,19-3091.00,Anthropologists and Archeologists
18,23,3,39-4011.00,Embalmers
18,23,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
18,21,5,25-4011.00,Archivists
18,21,5,29-1241.00,"Ophthalmologists, Except Pediatric"
18,20,2,39-4021.00,Funeral Attendants
18,20,5,29-1299.02,Orthoptists
18,19,3,33-3051.04,Customs and Border Protection Officers
18,19,5,29-1221.00,"Pediatricians, General"
18,18,2,35-2012.00,"Cooks, Institution and Cafeteria"
18,18,4,27-4032.00,Film and Video Editors
18,17,5,29-1071.00,Physician Assistants
18,16,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
18,16,2,43-5031.00,Public Safety Telecommunicators
18,14,3,31-2021.00,Physical Therapist Assistants
18,Not available,2,43-4071.00,File Clerks
17,20,5,19-1029.01,Bioinformatics Scientists
17,20,3,11-9179.02,Spa Managers
17,19,3,29-1141.01,Acute Care Nurses
17,19,4,11-9199.02,Compliance Managers
17,19,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
17,19,4,15-1212.00,Information Security Analysts
17,18,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
17,18,4,29-1125.00,Recreational Therapists
17,17,4,15-1211.01,Health Informatics Specialists
17,17,5,29-1171.00,Nurse Practitioners
17,16,4,27-1011.00,Art Directors
17,16,1,35-3023.00,Fast Food and Counter Workers
17,15,5,25-4022.00,Librarians and Media Collections Specialists
17,14,2,31-1121.00,Home Health Aides
17,Not available,4,15-1242.00,Database Administrators
16,21,5,25-2059.01,Adapted Physical Education Specialists
16,21,5,29-1299.01,Naturopathic Physicians
16,20,3,13-1041.06,Coroners
16,20,3,11-9171.00,Funeral Home Managers
16,20,2,53-7065.00,Stockers and Order Fillers
16,19,4,13-2023.00,Appraisers and Assessors of Real Estate
16,16,3,13-1041.00,Compliance Officers
16,16,2,53-6061.00,Passenger Attendants
16,16,5,29-1222.00,"Physicians, Pathologists"
16,15,3,53-2021.00,Air Traffic Controllers
16,15,3,31-2012.00,Occupational Therapy Aides
16,14,3,39-5094.00,Skincare Specialists
16,Not relevant,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
16,Not available,2,41-2011.00,Cashiers
16,Not available,2,43-6013.00,Medical Secretaries and Administrative Assistants
15,23,4,13-1111.00,Management Analysts
15,19,4,27-1024.00,Graphic Designers
15,18,4,13-1199.04,Business Continuity Planners
15,18,4,27-2012.05,Media Technical Directors/Managers
15,18,4,13-1121.00,"Meeting, Convention, and Event Planners"
15,17,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
15,17,2,43-5052.00,Postal Service Mail Carriers
15,16,3,33-3021.00,Detectives and Criminal Investigators
15,14,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
15,14,5,25-4012.00,Curators
15,Not available,4,25-2058.00,"Special Education Teachers, Secondary School"
14,20,3,25-3021.00,Self-Enrichment Teachers
14,18,3,15-1211.00,Computer Systems Analysts
14,18,4,11-9151.00,Social and Community Service Managers
14,16,4,19-4099.03,Remote Sensing Technicians
14,15,4,27-2042.00,Musicians and Singers
14,13,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
14,12,4,11-9111.00,Medical and Health Services Managers
14,11,2,43-3041.00,Gambling Cage Workers
14,10,1,51-9031.00,"Cutters and Trimmers, Hand"
14,Not available,4,17-1021.00,Cartographers and Photogrammetrists
14,Not available,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
14,Not available,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
14,Not available,3,29-2099.08,Patient Representatives
13,21,5,19-1029.03,Geneticists
13,19,4,15-1299.08,Computer Systems Engineers/Architects
13,17,5,19-2041.01,Climate Change Policy Analysts
13,16,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
13,15,3,35-2013.00,"Cooks, Private Household"
13,15,5,25-9044.00,"Teaching Assistants, Postsecondary"
13,13,4,15-1251.00,Computer Programmers
13,13,4,27-2012.00,Producers and Directors
13,12,4,27-1014.00,Special Effects Artists and Animators
13,11,2,43-5011.01,Freight Forwarders
13,11,3,29-2052.00,Pharmacy Technicians
13,Not available,3,33-3011.00,Bailiffs
13,Not available,2,43-9021.00,Data Entry Keyers
13,Not available,2,41-9011.00,Demonstrators and Product Promoters
12,17,4,27-3023.00,"News Analysts, Reporters, and Journalists"
12,16,4,13-1151.00,Training and Development Specialists
12,15,2,43-5021.00,Couriers and Messengers
12,15,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
12,14,5,29-1161.00,Nurse Midwives
12,13,5,29-1213.00,Dermatologists
12,12,5,19-3034.00,School Psychologists
12,11,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
12,10,5,29-1129.01,Art Therapists
12,9,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
12,7,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
12,Not relevant,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
12,Not available,5,29-1291.00,Acupuncturists
12,Not available,3,31-9092.00,Medical Assistants
11,12,4,21-2021.00,"Directors, Religious Activities and Education"
11,12,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
11,12,2,27-1023.00,Floral Designers
11,12,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
11,12,5,29-9099.01,Midwives
11,12,4,13-1041.07,Regulatory Affairs Specialists
11,12,4,15-1299.01,Web Administrators
11,11,4,11-9121.01,Clinical Research Coordinators
11,11,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
11,10,4,15-2051.02,Clinical Data Managers
11,10,3,31-9011.00,Massage Therapists
11,10,3,25-2011.00,"Preschool Teachers, Except Special Education"
11,6,5,29-1141.02,Advanced Practice Psychiatric Nurses
11,5,2,31-1133.00,Psychiatric Aides
11,Not relevant,4,13-1075.00,Labor Relations Specialists
11,Not relevant,2,43-9061.00,"Office Clerks, General"
11,Not relevant,3,33-9021.00,Private Detectives and Investigators
11,Not available,5,29-1216.00,General Internal Medicine Physicians
11,Not available,4,43-9111.00,Statistical Assistants
10,13,5,15-2021.00,Mathematicians
10,13,4,27-2041.00,Music Directors and Composers
10,13,4,11-3131.00,Training and Development Managers
10,12,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
10,Not relevant,4,11-2011.00,Advertising and Promotions Managers
10,Not relevant,2,39-3012.00,Gambling and Sports Book Writers and Runners
10,Not relevant,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
10,Not available,2,35-3011.00,Bartenders
10,Not available,4,11-3021.00,Computer and Information Systems Managers
10,Not available,2,43-4021.00,Correspondence Clerks
10,Not available,5,23-1011.00,Lawyers
10,Not available,3,23-2011.00,Paralegals and Legal Assistants
9,12,4,19-2021.00,Atmospheric and Space Scientists
9,12,4,19-3092.00,Geographers
9,10,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
9,10,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
9,10,4,29-1141.00,Registered Nurses
9,9,4,15-1299.03,Document Management Specialists
9,9,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
9,9,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
9,Not relevant,2,43-4051.00,Customer Service Representatives
9,Not relevant,2,39-3011.00,Gambling Dealers
9,Not relevant,4,33-3021.06,Intelligence Analysts
9,Not available,5,29-1229.01,Allergists and Immunologists
9,Not available,3,27-2031.00,Dancers
9,Not available,4,11-3031.00,Financial Managers
9,Not available,2,41-2012.00,Gambling Change Persons and Booth Cashiers
9,Not available,5,25-9031.00,Instructional Coordinators
9,Not available,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
9,Not available,2,35-3031.00,Waiters and Waitresses
9,Not available,4,27-3043.00,Writers and Authors
8,10,2,43-4121.00,"Library Assistants, Clerical"
8,10,5,25-1067.00,"Sociology Teachers, Postsecondary"
8,9,4,13-2053.00,Insurance Underwriters
8,9,5,15-2031.00,Operations Research Analysts
8,9,4,19-3099.01,Transportation Planners
8,8,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
8,7,4,21-1021.00,"Child, Family, and School Social Workers"
8,7,3,13-1041.08,Customs Brokers
8,7,2,39-9011.01,Nannies
8,6,4,25-2057.00,"Special Education Teachers, Middle School"
8,Not relevant,5,25-1011.00,"Business Teachers, Postsecondary"
8,Not relevant,4,11-2021.00,Marketing Managers
8,Not relevant,4,29-1129.02,Music Therapists
8,Not relevant,4,27-3043.05,"Poets, Lyricists and Creative Writers"
8,Not available,1,35-2011.00,"Cooks, Fast Food"
8,Not available,3,43-6012.00,Legal Secretaries and Administrative Assistants
8,Not available,3,31-9094.00,Medical Transcriptionists
8,Not available,5,25-1066.00,"Psychology Teachers, Postsecondary"
8,Not available,5,29-1224.00,Radiologists
8,Not available,4,21-1015.00,Rehabilitation Counselors
8,Not available,2,39-7012.00,Travel Guides
7,9,4,41-3011.00,Advertising Sales Agents
7,7,5,25-1064.00,"Geography Teachers, Postsecondary"
7,7,3,25-4031.00,Library Technicians
7,Not relevant,5,15-2041.01,Biostatisticians
7,Not relevant,4,27-2032.00,Choreographers
7,Not relevant,5,29-1031.00,Dietitians and Nutritionists
7,Not relevant,4,25-2021.00,"Elementary School Teachers, Except Special Education"
7,Not relevant,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
7,Not relevant,5,21-1022.00,Healthcare Social Workers
7,Not relevant,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
7,Not relevant,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
7,Not relevant,5,29-1051.00,Pharmacists
7,Not relevant,3,29-2053.00,Psychiatric Technicians
7,Not relevant,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
7,Not available,2,27-2011.00,Actors
7,Not available,3,43-3021.00,Billing and Posting Clerks
7,Not available,4,19-4061.00,Social Science Research Assistants
7,Not available,4,27-2012.04,Talent Directors
6,4,4,43-9081.00,Proofreaders and Copy Markers
6,Not relevant,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
6,Not relevant,4,13-2031.00,Budget Analysts
6,Not relevant,4,13-1041.03,Equal Opportunity Representatives and Officers
6,Not relevant,5,29-1229.02,Hospitalists
6,Not relevant,5,25-1082.00,"Library Science Teachers, Postsecondary"
6,Not relevant,4,15-1253.00,Software Quality Assurance Analysts and Testers
6,Not relevant,4,15-1255.01,Video Game Designers
6,Not available,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
6,Not available,4,27-3091.00,Interpreters and Translators
6,Not available,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
6,Not available,5,21-1013.00,Marriage and Family Therapists
6,Not available,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
6,Not available,5,29-1127.00,Speech-Language Pathologists
6,Not available,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
6,Not available,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
6,Not available,2,41-9041.00,Telemarketers
5,Not relevant,4,15-2051.01,Business Intelligence Analysts
5,Not relevant,3,39-6012.00,Concierges
5,Not relevant,2,43-4031.00,"Court, Municipal, and License Clerks"
5,Not relevant,4,15-1243.00,Database Architects
5,Not relevant,5,19-3011.01,Environmental Economists
5,Not relevant,5,19-1041.00,Epidemiologists
5,Not relevant,2,43-9041.00,Insurance Claims and Policy Processing Clerks
5,Not relevant,3,13-2082.00,Tax Preparers
5,Not available,4,27-3041.00,Editors
5,Not available,5,11-9033.00,"Education Administrators, Postsecondary"
5,Not available,5,25-1081.00,"Education Teachers, Postsecondary"
5,Not available,5,25-1112.00,"Law Teachers, Postsecondary"
5,Not available,2,41-9012.00,Models
5,Not available,5,29-1217.00,Neurologists
5,Not available,3,43-4141.00,New Accounts Clerks
5,Not available,2,43-4171.00,Receptionists and Information Clerks
5,Not available,2,39-5093.00,Shampooers
5,Not available,5,25-2051.00,"Special Education Teachers, Preschool"
5,Not available,2,43-9022.00,Word Processors and Typists
4,Not relevant,3,27-3092.00,Court Reporters and Simultaneous Captioners
4,Not relevant,4,13-2041.00,Credit Analysts
4,Not relevant,2,33-9091.00,Crossing Guards and Flaggers
4,Not relevant,4,13-1131.00,Fundraisers
4,Not relevant,4,11-3121.00,Human Resources Managers
4,Not relevant,5,19-3032.00,Industrial-Organizational Psychologists
4,Not relevant,5,19-3094.00,Political Scientists
4,Not relevant,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
4,Not relevant,5,29-1223.00,Psychiatrists
4,Not relevant,3,25-3041.00,Tutors
4,Not relevant,5,19-3051.00,Urban and Regional Planners
4,Not available,4,13-2011.00,Accountants and Auditors
4,Not available,2,39-9011.00,Childcare Workers
4,Not available,5,29-1215.00,Family Medicine Physicians
4,Not available,4,13-2072.00,Loan Officers
4,Not available,5,21-1014.00,Mental Health Counselors
4,Not available,2,43-2021.00,Telephone Operators
4,Not available,2,43-3071.00,Tellers
3,Not relevant,4,13-2061.00,Financial Examiners
3,Not available,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
3,Not available,3,43-9031.00,Desktop Publishers
3,Not available,3,43-4061.00,"Eligibility Interviewers, Government Programs"
3,Not available,4,21-1091.00,Health Education Specialists
3,Not available,5,25-1125.00,"History Teachers, Postsecondary"
3,Not available,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
3,Not available,5,21-1023.00,Mental Health and Substance Abuse Social Workers
3,Not available,4,21-1093.00,Social and Human Service Assistants
2,Not relevant,4,15-2011.00,Actuaries
2,Not relevant,4,13-2071.00,Credit Counselors
2,Not relevant,5,19-3011.00,Economists
2,Not relevant,5,29-9092.00,Genetic Counselors
2,Not relevant,4,13-1071.00,Human Resources Specialists
2,Not relevant,4,13-1161.00,Market Research Analysts and Marketing Specialists
2,Not relevant,4,27-3031.00,Public Relations Specialists
2,Not relevant,4,13-1161.01,Search Marketing Strategists
2,Not relevant,4,11-3031.01,Treasurers and Controllers
2,Not relevant,3,15-1254.00,Web Developers
2,Not available,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
2,Not available,2,43-3011.00,Bill and Account Collectors
2,Not available,3,43-4011.00,Brokerage Clerks
2,Not available,5,19-3033.00,Clinical and Counseling Psychologists
2,Not available,4,21-1094.00,Community Health Workers
2,Not available,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
2,Not available,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
2,Not available,5,11-3031.03,Investment Fund Managers
2,Not available,5,23-1012.00,Judicial Law Clerks
2,Not available,3,43-4131.00,Loan Interviewers and Clerks
2,Not available,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
1,Not relevant,4,15-1243.01,Data Warehousing Specialists
1,Not relevant,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
1,Not relevant,5,13-2099.01,Financial Quantitative Analysts
1,Not relevant,5,19-3041.00,Sociologists
1,Not relevant,5,15-2041.00,Statisticians
1,Not relevant,5,19-3022.00,Survey Researchers
1,Not available,5,25-1122.00,"Communications Teachers, Postsecondary"
1,Not available,5,25-1063.00,"Economics Teachers, Postsecondary"
1,Not available,4,41-3021.00,Insurance Sales Agents
1,Not available,3,43-3051.00,Payroll and Timekeeping Clerks
1,Not available,5,25-1065.00,"Political Science Teachers, Postsecondary"
1,Not available,5,25-1113.00,"Social Work Teachers, Postsecondary"
1,Not available,3,41-3041.00,Travel Agents
0,Not relevant,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
0,Not relevant,4,11-3111.00,Compensation and Benefits Managers
0,Not relevant,4,13-2052.00,Personal Financial Advisors
0,Not relevant,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
0,Not relevant,3,31-9099.01,Speech-Language Pathology Assistants
0,Not available,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
0,Not available,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
