Importance,Level,Job Zone,Code,Occupation
16,13,4,11-3031.00,Financial Managers
16,13,2,47-3016.00,Helpers--Roofers
16,13,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
16,13,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
16,13,2,47-2151.00,Pipelayers
16,13,3,29-2034.00,Radiologic Technologists and Technicians
16,13,2,33-9099.02,Retail Loss Prevention Specialists
16,13,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
16,13,2,53-7065.00,Stockers and Order Fillers
16,13,2,51-2061.00,Timing Device Assemblers and Adjusters
16,13,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
16,11,5,29-1141.02,Advanced Practice Psychiatric Nurses
16,11,5,19-3091.00,Anthropologists and Archeologists
16,11,3,53-6051.01,Aviation Inspectors
16,11,4,11-3051.04,Biomass Power Plant Managers
16,11,2,47-2021.00,Brickmasons and Blockmasons
16,11,4,17-1021.00,Cartographers and Photogrammetrists
16,11,4,11-9121.01,Clinical Research Coordinators
16,11,5,25-1122.00,"Communications Teachers, Postsecondary"
16,11,3,39-6012.00,Concierges
16,11,4,11-9021.00,Construction Managers
16,11,2,47-5041.00,Continuous Mining Machine Operators
16,11,2,35-2012.00,"Cooks, Institution and Cafeteria"
16,11,3,35-2013.00,"Cooks, Private Household"
16,11,2,33-3012.00,Correctional Officers and Jailers
16,11,2,41-2021.00,Counter and Rental Clerks
16,11,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
16,11,5,11-9033.00,"Education Administrators, Postsecondary"
16,11,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
16,11,5,25-1081.00,"Education Teachers, Postsecondary"
16,11,3,11-9171.00,Funeral Home Managers
16,11,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
16,11,3,13-1041.04,Government Property Inspectors and Investigators
16,11,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
16,11,5,21-1022.00,Healthcare Social Workers
16,11,5,29-1229.02,Hospitalists
16,11,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
16,11,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
16,11,5,23-1012.00,Judicial Law Clerks
16,11,4,13-1161.00,Market Research Analysts and Marketing Specialists
16,11,5,15-2021.00,Mathematicians
16,11,5,21-1014.00,Mental Health Counselors
16,11,5,29-9099.01,Midwives
16,11,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
16,11,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
16,11,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
16,11,4,27-3043.05,"Poets, Lyricists and Creative Writers"
16,11,3,33-3051.00,Police and Sheriff's Patrol Officers
16,11,3,51-9195.05,"Potters, Manufacturing"
16,11,3,19-4012.01,Precision Agriculture Technicians
16,11,2,31-1133.00,Psychiatric Aides
16,11,5,25-1066.00,"Psychology Teachers, Postsecondary"
16,11,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
16,11,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
16,11,2,47-2044.00,Tile and Stone Setters
16,11,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
16,9,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
16,9,2,39-2021.00,Animal Caretakers
16,9,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
16,9,2,53-6031.00,Automotive and Watercraft Service Attendants
16,9,2,49-3022.00,Automotive Glass Installers and Repairers
16,9,5,25-1011.00,"Business Teachers, Postsecondary"
16,9,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
16,9,2,39-3092.00,Costume Attendants
16,9,4,27-3041.00,Editors
16,9,2,31-9099.02,Endoscopy Technicians
16,9,3,33-1011.00,First-Line Supervisors of Correctional Officers
16,9,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
16,9,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
16,9,3,39-1022.00,First-Line Supervisors of Personal Service Workers
16,9,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
16,9,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
16,9,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
16,9,2,47-4051.00,Highway Maintenance Workers
16,9,2,53-7051.00,Industrial Truck and Tractor Operators
16,9,4,13-2053.00,Insurance Underwriters
16,9,1,37-3011.00,Landscaping and Groundskeeping Workers
16,9,2,51-4192.00,"Layout Workers, Metal and Plastic"
16,9,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
16,9,3,19-4051.02,Nuclear Monitoring Technicians
16,9,2,37-2021.00,Pest Control Workers
16,9,2,31-9095.00,Pharmacy Aides
16,9,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
16,9,3,31-9097.00,Phlebotomists
16,9,3,51-8012.00,Power Distributors and Dispatchers
16,9,5,29-1229.05,Preventive Medicine Physicians
16,9,3,33-9021.00,Private Detectives and Investigators
16,9,3,41-9022.00,Real Estate Sales Agents
16,9,5,19-3034.00,School Psychologists
16,9,5,19-3041.00,Sociologists
16,9,4,17-1022.00,Surveyors
16,9,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
16,9,2,51-9197.00,Tire Builders
16,9,3,39-7011.00,Tour Guides and Escorts
16,9,4,11-3031.01,Treasurers and Controllers
16,9,2,37-3013.00,Tree Trimmers and Pruners
16,9,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
16,9,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
16,Not available,3,51-7031.00,"Model Makers, Wood"
13,14,4,21-1094.00,Community Health Workers
13,14,2,47-4091.00,Segmental Pavers
13,13,4,19-1031.02,Range Managers
13,11,3,11-3012.00,Administrative Services Managers
13,11,2,51-8099.01,Biofuels Processing Technicians
13,11,4,13-1051.00,Cost Estimators
13,11,2,43-4031.00,"Court, Municipal, and License Clerks"
13,11,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
13,11,4,29-2011.01,Cytogenetic Technologists
13,11,4,17-2081.00,Environmental Engineers
13,11,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
13,11,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
13,11,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
13,11,2,51-7021.00,Furniture Finishers
13,11,2,51-5112.00,Printing Press Operators
13,11,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
13,11,5,29-1224.00,Radiologists
13,11,2,53-7062.04,Recycling and Reclamation Workers
13,11,5,25-2051.00,"Special Education Teachers, Preschool"
13,11,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
13,9,5,29-1291.00,Acupuncturists
13,9,4,21-1021.00,"Child, Family, and School Social Workers"
13,9,5,21-2011.00,Clergy
13,9,5,29-1141.04,Clinical Nurse Specialists
13,9,4,11-3111.00,Compensation and Benefits Managers
13,9,2,47-2061.00,Construction Laborers
13,9,3,13-1041.06,Coroners
13,9,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
13,9,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
13,9,1,35-3023.00,Fast Food and Counter Workers
13,9,2,47-4031.00,Fence Erectors
13,9,2,43-4071.00,File Clerks
13,9,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
13,9,2,43-5011.01,Freight Forwarders
13,9,2,11-9071.00,Gambling Managers
13,9,4,11-1021.00,General and Operations Managers
13,9,5,29-9092.00,Genetic Counselors
13,9,3,29-2035.00,Magnetic Resonance Imaging Technologists
13,9,3,31-9092.00,Medical Assistants
13,9,2,43-5041.00,"Meter Readers, Utilities"
13,9,3,31-1131.00,Nursing Assistants
13,9,3,31-2012.00,Occupational Therapy Aides
13,9,5,19-3094.00,Political Scientists
13,9,3,25-2011.00,"Preschool Teachers, Except Special Education"
13,9,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
13,9,5,29-1223.00,Psychiatrists
13,9,4,21-1015.00,Rehabilitation Counselors
13,9,2,49-9096.00,Riggers
13,9,3,49-9097.00,Signal and Track Switch Repairers
13,9,3,33-3052.00,Transit and Railroad Police
13,9,4,53-6051.00,Transportation Inspectors
13,7,1,45-2091.00,Agricultural Equipment Operators
13,7,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
13,7,4,27-1011.00,Art Directors
13,7,3,39-5011.00,Barbers
13,7,2,35-3011.00,Bartenders
13,7,3,53-2012.00,Commercial Pilots
13,7,3,33-3051.04,Customs and Border Protection Officers
13,7,4,11-9161.00,Emergency Management Directors
13,7,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
13,7,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
13,7,2,27-1023.00,Floral Designers
13,7,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
13,7,2,51-3092.00,Food Batchmakers
13,7,2,39-4021.00,Funeral Attendants
13,7,3,47-4041.00,Hazardous Materials Removal Workers
13,7,2,47-2132.00,"Insulation Workers, Mechanical"
13,7,5,21-1013.00,Marriage and Family Therapists
13,7,2,31-9093.00,Medical Equipment Preparers
13,7,2,41-9012.00,Models
13,7,3,29-2099.01,Neurodiagnostic Technologists
13,7,2,47-2141.00,"Painters, Construction and Maintenance"
13,7,1,51-9123.00,"Painting, Coating, and Decorating Workers"
13,7,2,41-2022.00,Parts Salespersons
13,7,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
13,7,2,47-2072.00,Pile Driver Operators
13,7,2,43-5051.00,Postal Service Clerks
13,7,2,51-4052.00,"Pourers and Casters, Metal"
13,7,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
13,7,2,43-3061.00,Procurement Clerks
13,7,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
13,7,1,47-5071.00,"Roustabouts, Oil and Gas"
13,7,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
13,7,3,51-8021.00,Stationary Engineers and Boiler Operators
13,7,3,51-2041.00,Structural Metal Fabricators and Fitters
13,7,4,27-2012.04,Talent Directors
13,7,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
13,7,3,13-2082.00,Tax Preparers
13,7,2,51-2092.00,Team Assemblers
13,7,2,43-2021.00,Telephone Operators
13,7,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
13,7,2,53-7073.00,Wellhead Pumpers
13,5,5,29-2011.02,Cytotechnologists
13,Not relevant,4,27-3023.00,"News Analysts, Reporters, and Journalists"
10,9,1,39-3091.00,Amusement and Recreation Attendants
10,9,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
10,9,5,19-3011.00,Economists
10,9,4,29-2011.00,Medical and Clinical Laboratory Technologists
10,9,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
10,7,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
10,7,1,35-3023.01,Baristas
10,7,2,51-3021.00,Butchers and Meat Cutters
10,7,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
10,7,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
10,7,5,19-3093.00,Historians
10,7,3,13-1032.00,"Insurance Appraisers, Auto Damage"
10,7,3,25-4031.00,Library Technicians
10,7,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
10,7,3,51-8011.00,Nuclear Power Reactor Operators
10,7,5,29-1218.00,Obstetricians and Gynecologists
10,7,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
10,7,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
10,7,2,47-5013.00,"Service Unit Operators, Oil and Gas"
10,7,2,51-6042.00,Shoe Machine Operators and Tenders
10,7,2,43-3071.00,Tellers
10,7,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
10,7,2,49-3093.00,Tire Repairers and Changers
10,7,3,25-3041.00,Tutors
10,7,5,29-1229.03,Urologists
10,7,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
10,5,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
10,5,4,13-2023.00,Appraisers and Assessors of Real Estate
10,5,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
10,5,5,25-1042.00,"Biological Science Teachers, Postsecondary"
10,5,2,43-5011.00,Cargo and Freight Agents
10,5,3,13-1041.00,Compliance Officers
10,5,2,43-5021.00,Couriers and Messengers
10,5,3,53-7021.00,Crane and Tower Operators
10,5,2,43-9021.00,Data Entry Keyers
10,5,2,53-3031.00,Driver/Sales Workers
10,5,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
10,5,5,19-1041.00,Epidemiologists
10,5,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
10,5,4,13-2061.00,Financial Examiners
10,5,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
10,5,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
10,5,1,47-2043.00,Floor Sanders and Finishers
10,5,2,51-3093.00,Food Cooking Machine Operators and Tenders
10,5,3,19-4013.00,Food Science Technicians
10,5,2,11-9051.00,Food Service Managers
10,5,3,19-4092.00,Forensic Science Technicians
10,5,2,45-4011.00,Forest and Conservation Workers
10,5,2,51-4071.00,Foundry Mold and Coremakers
10,5,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
10,5,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
10,5,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
10,5,4,13-1075.00,Labor Relations Specialists
10,5,2,43-4121.00,"Library Assistants, Clerical"
10,5,2,45-4023.00,Log Graders and Scalers
10,5,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
10,5,2,43-9061.00,"Office Clerks, General"
10,5,3,29-2099.05,Ophthalmic Medical Technologists
10,5,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
10,5,2,33-3041.00,Parking Enforcement Workers
10,5,2,53-6061.00,Passenger Attendants
10,5,3,43-3051.00,Payroll and Timekeeping Clerks
10,5,5,29-1221.00,"Pediatricians, General"
10,5,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
10,5,2,53-4031.00,Railroad Conductors and Yardmasters
10,5,4,41-9021.00,Real Estate Brokers
10,5,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
10,5,2,39-5093.00,Shampooers
10,5,2,51-6041.00,Shoe and Leather Workers and Repairers
10,5,3,39-5094.00,Skincare Specialists
10,5,5,25-1067.00,"Sociology Teachers, Postsecondary"
10,5,4,27-3042.00,Technical Writers
10,5,2,47-2053.00,Terrazzo Workers and Finishers
10,Not relevant,1,45-3031.00,Fishing and Hunting Workers
10,Not relevant,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
6,Not relevant,2,27-2011.00,Actors
6,Not relevant,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
6,Not relevant,2,45-2021.00,Animal Breeders
6,Not relevant,2,33-9011.00,Animal Control Workers
6,Not relevant,2,39-6011.00,Baggage Porters and Bellhops
6,Not relevant,3,33-3011.00,Bailiffs
6,Not relevant,3,43-3021.00,Billing and Posting Clerks
6,Not relevant,2,53-7061.00,Cleaners of Vehicles and Equipment
6,Not relevant,1,35-2011.00,"Cooks, Fast Food"
6,Not relevant,2,35-2014.00,"Cooks, Restaurant"
6,Not relevant,2,43-4021.00,Correspondence Clerks
6,Not relevant,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
6,Not relevant,3,43-4061.00,"Eligibility Interviewers, Government Programs"
6,Not relevant,5,29-1215.00,Family Medicine Physicians
6,Not relevant,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
6,Not relevant,2,47-3013.00,Helpers--Electricians
6,Not relevant,2,51-9198.00,Helpers--Production Workers
6,Not relevant,2,31-1121.00,Home Health Aides
6,Not relevant,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
6,Not relevant,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
6,Not relevant,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
6,Not relevant,2,53-3033.00,Light Truck Drivers
6,Not relevant,2,53-4011.00,Locomotive Engineers
6,Not relevant,1,45-4022.00,Logging Equipment Operators
6,Not relevant,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
6,Not relevant,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
6,Not relevant,2,43-6013.00,Medical Secretaries and Administrative Assistants
6,Not relevant,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
6,Not relevant,3,43-4141.00,New Accounts Clerks
6,Not relevant,2,43-4151.00,Order Clerks
6,Not relevant,2,47-2142.00,Paperhangers
6,Not relevant,2,31-1122.00,Personal Care Aides
6,Not relevant,5,25-1065.00,"Political Science Teachers, Postsecondary"
6,Not relevant,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
6,Not relevant,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
6,Not relevant,2,41-9041.00,Telemarketers
6,Not relevant,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
3,Not relevant,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
3,Not relevant,2,53-6011.00,Bridge and Lock Tenders
3,Not relevant,3,27-2031.00,Dancers
3,Not relevant,1,47-5011.00,"Derrick Operators, Oil and Gas"
3,Not relevant,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
3,Not relevant,1,35-9021.00,Dishwashers
3,Not relevant,1,35-2021.00,Food Preparation Workers
3,Not relevant,2,39-3011.00,Gambling Dealers
3,Not relevant,5,25-1125.00,"History Teachers, Postsecondary"
3,Not relevant,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
3,Not relevant,2,43-9041.00,Insurance Claims and Policy Processing Clerks
3,Not relevant,3,31-9094.00,Medical Transcriptionists
3,Not relevant,2,39-3021.00,Motion Picture Projectionists
3,Not relevant,2,31-1132.00,Orderlies
3,Not relevant,2,53-7064.00,"Packers and Packagers, Hand"
3,Not relevant,2,47-5043.00,"Roof Bolters, Mining"
3,Not relevant,2,33-9032.00,Security Guards
3,Not relevant,2,47-2082.00,Tapers
3,Not relevant,2,35-3031.00,Waiters and Waitresses
0,Not relevant,2,43-3011.00,Bill and Account Collectors
0,Not relevant,3,43-4011.00,Brokerage Clerks
0,Not relevant,2,41-2011.00,Cashiers
0,Not relevant,2,51-8091.00,Chemical Plant and System Operators
0,Not relevant,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
0,Not relevant,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
0,Not relevant,3,27-3092.00,Court Reporters and Simultaneous Captioners
0,Not relevant,4,13-2041.00,Credit Analysts
0,Not relevant,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
0,Not relevant,2,33-9091.00,Crossing Guards and Flaggers
0,Not relevant,1,51-9031.00,"Cutters and Trimmers, Hand"
0,Not relevant,1,45-4021.00,Fallers
0,Not relevant,2,13-1074.00,Farm Labor Contractors
0,Not relevant,2,39-3012.00,Gambling and Sports Book Writers and Runners
0,Not relevant,2,43-3041.00,Gambling Cage Workers
0,Not relevant,2,41-2012.00,Gambling Change Persons and Booth Cashiers
0,Not relevant,1,45-2041.00,"Graders and Sorters, Agricultural Products"
0,Not relevant,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
0,Not relevant,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
0,Not relevant,2,53-7041.00,Hoist and Winch Operators
0,Not relevant,1,51-6011.00,Laundry and Dry-Cleaning Workers
0,Not relevant,3,43-6012.00,Legal Secretaries and Administrative Assistants
0,Not relevant,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
0,Not relevant,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
0,Not relevant,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
0,Not relevant,2,53-7063.00,Machine Feeders and Offbearers
0,Not relevant,1,37-2012.00,Maids and Housekeeping Cleaners
0,Not relevant,3,29-2057.00,Ophthalmic Medical Technicians
0,Not relevant,2,53-6021.00,Parking Attendants
0,Not relevant,2,43-5052.00,Postal Service Mail Carriers
0,Not relevant,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
0,Not relevant,4,43-9081.00,Proofreaders and Copy Markers
0,Not relevant,2,43-4171.00,Receptionists and Information Clerks
0,Not relevant,2,53-7081.00,Refuse and Recyclable Material Collectors
0,Not relevant,1,47-5051.00,"Rock Splitters, Quarry"
0,Not relevant,1,51-6031.00,Sewing Machine Operators
0,Not relevant,2,51-3023.00,Slaughterers and Meat Packers
0,Not relevant,2,53-4041.00,Subway and Streetcar Operators
0,Not relevant,2,43-2011.00,"Switchboard Operators, Including Answering Service"
0,Not relevant,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
0,Not relevant,2,33-9093.00,Transportation Security Screeners
0,Not relevant,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
