Context,Job Zone,Code,Occupation
63,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
63,3,27-1022.00,Fashion Designers
63,3,33-2021.00,Fire Inspectors and Investigators
63,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
63,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
63,2,51-3092.00,Food Batchmakers
63,2,51-7021.00,Furniture Finishers
63,4,13-1071.00,Human Resources Specialists
63,2,47-2132.00,"Insulation Workers, Mechanical"
63,3,29-2035.00,Magnetic Resonance Imaging Technologists
63,4,13-1121.00,"Meeting, Convention, and Event Planners"
63,5,21-1023.00,Mental Health and Substance Abuse Social Workers
63,3,29-2099.01,Neurodiagnostic Technologists
63,2,53-7064.00,"Packers and Packagers, Hand"
63,4,19-3099.01,Transportation Planners
63,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
62,5,25-2059.01,Adapted Physical Education Specialists
62,3,11-3012.00,Administrative Services Managers
62,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
62,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
62,4,15-2051.01,Business Intelligence Analysts
62,2,47-2041.00,Carpet Installers
62,2,53-7061.00,Cleaners of Vehicles and Equipment
62,2,39-3092.00,Costume Attendants
62,3,17-3012.00,Electrical and Electronics Drafters
62,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
62,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
62,3,27-4021.00,Photographers
62,4,27-3043.05,"Poets, Lyricists and Creative Writers"
62,2,43-5052.00,Postal Service Mail Carriers
62,2,49-3092.00,Recreational Vehicle Service Technicians
61,5,25-1031.00,"Architecture Teachers, Postsecondary"
61,3,43-3021.00,Billing and Posting Clerks
61,1,47-2051.00,Cement Masons and Concrete Finishers
61,4,19-2031.00,Chemists
61,4,29-1141.03,Critical Care Nurses
61,3,43-9031.00,Desktop Publishers
61,4,15-1299.03,Document Management Specialists
61,4,13-1041.03,Equal Opportunity Representatives and Officers
61,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
61,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
61,2,43-3061.00,Procurement Clerks
61,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
61,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
60,4,15-2099.01,Bioinformatics Technicians
60,2,47-2021.00,Brickmasons and Blockmasons
60,3,47-4011.00,Construction and Building Inspectors
60,2,43-4021.00,Correspondence Clerks
60,4,27-3041.00,Editors
60,4,13-1041.01,Environmental Compliance Inspectors
60,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
60,3,51-6092.00,Fabric and Apparel Patternmakers
60,3,51-8013.04,Hydroelectric Plant Technicians
60,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
60,4,13-1111.00,Management Analysts
60,5,29-9099.01,Midwives
60,3,29-2099.05,Ophthalmic Medical Technologists
60,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
60,3,11-9179.02,Spa Managers
60,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
60,2,37-3013.00,Tree Trimmers and Pruners
59,2,45-2011.00,Agricultural Inspectors
59,5,29-1071.01,Anesthesiologist Assistants
59,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
59,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
59,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
59,4,13-2061.00,Financial Examiners
59,3,49-9062.00,Medical Equipment Repairers
59,3,31-9097.00,Phlebotomists
59,2,33-9032.00,Security Guards
59,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
58,2,51-3011.00,Bakers
58,4,17-2072.00,"Electronics Engineers, Except Computer"
58,2,31-9099.02,Endoscopy Technicians
58,5,25-1112.00,"Law Teachers, Postsecondary"
58,4,27-2041.00,Music Directors and Composers
58,5,29-1022.00,Oral and Maxillofacial Surgeons
58,3,43-3051.00,Payroll and Timekeeping Clerks
58,4,29-1141.00,Registered Nurses
58,4,19-2099.01,Remote Sensing Scientists and Technologists
58,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
58,2,43-2021.00,Telephone Operators
58,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
58,3,41-3041.00,Travel Agents
57,2,49-3022.00,Automotive Glass Installers and Repairers
57,3,17-3022.00,Civil Engineering Technologists and Technicians
57,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
57,3,13-1041.00,Compliance Officers
57,4,29-2011.01,Cytogenetic Technologists
57,2,47-2121.00,Glaziers
57,2,49-9031.00,Home Appliance Repairers
57,1,37-3011.00,Landscaping and Groundskeeping Workers
57,1,51-6031.00,Sewing Machine Operators
57,2,47-2231.00,Solar Photovoltaic Installers
57,3,47-2022.00,Stonemasons
57,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
57,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
56,3,53-2021.00,Air Traffic Controllers
56,2,33-9011.00,Animal Control Workers
56,4,13-2023.00,Appraisers and Assessors of Real Estate
56,2,47-4031.00,Fence Erectors
56,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
56,2,51-3093.00,Food Cooking Machine Operators and Tenders
56,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
56,3,31-9092.00,Medical Assistants
56,3,43-4141.00,New Accounts Clerks
56,5,29-1299.02,Orthoptists
56,2,47-2142.00,Paperhangers
56,4,29-1125.00,Recreational Therapists
56,2,47-2181.00,Roofers
56,2,51-6041.00,Shoe and Leather Workers and Repairers
56,2,33-9093.00,Transportation Security Screeners
55,5,25-1122.00,"Communications Teachers, Postsecondary"
55,5,29-2011.02,Cytotechnologists
55,5,29-1215.00,Family Medicine Physicians
55,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
55,3,13-1041.04,Government Property Inspectors and Investigators
55,4,27-2012.04,Talent Directors
54,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
54,5,25-4011.00,Archivists
54,5,19-3033.00,Clinical and Counseling Psychologists
54,4,13-2071.00,Credit Counselors
54,5,29-1213.00,Dermatologists
54,5,29-1031.00,Dietitians and Nutritionists
54,2,51-9194.00,Etchers and Engravers
54,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
54,1,47-2043.00,Floor Sanders and Finishers
54,2,45-4011.00,Forest and Conservation Workers
54,4,15-1299.02,Geographic Information Systems Technologists and Technicians
54,5,29-1023.00,Orthodontists
54,1,47-5051.00,"Rock Splitters, Quarry"
54,3,17-3031.00,Surveying and Mapping Technicians
54,2,47-2053.00,Terrazzo Workers and Finishers
53,5,29-1129.01,Art Therapists
53,2,53-6011.00,Bridge and Lock Tenders
53,2,53-3052.00,"Bus Drivers, Transit and Intercity"
53,3,39-6012.00,Concierges
53,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
53,3,39-1022.00,First-Line Supervisors of Personal Service Workers
53,3,47-4041.00,Hazardous Materials Removal Workers
53,2,47-3012.00,Helpers--Carpenters
53,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
53,3,29-2057.00,Ophthalmic Medical Technicians
53,3,39-9041.00,Residential Advisors
53,2,33-9099.02,Retail Loss Prevention Specialists
53,2,51-6093.00,Upholsterers
52,2,43-3011.00,Bill and Account Collectors
52,3,43-4011.00,Brokerage Clerks
52,3,53-2012.00,Commercial Pilots
52,1,51-9031.00,"Cutters and Trimmers, Hand"
52,2,51-9081.00,Dental Laboratory Technicians
52,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
52,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
52,3,29-2081.00,"Opticians, Dispensing"
52,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
52,5,25-2051.00,"Special Education Teachers, Preschool"
52,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
52,2,47-4099.03,Weatherization Installers and Technicians
51,3,27-4012.00,Broadcast Technicians
51,2,47-2061.00,Construction Laborers
51,4,15-1242.00,Database Administrators
51,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
51,2,47-3016.00,Helpers--Roofers
51,2,47-4051.00,Highway Maintenance Workers
51,4,19-1031.03,Park Naturalists
51,2,51-5113.00,Print Binding and Finishing Workers
51,3,29-1124.00,Radiation Therapists
50,2,39-6011.00,Baggage Porters and Bellhops
50,5,29-1011.00,Chiropractors
50,2,43-4051.00,Customer Service Representatives
50,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
50,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
50,5,25-4022.00,Librarians and Media Collections Specialists
50,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
49,3,27-4011.00,Audio and Video Technicians
49,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
49,3,27-4031.00,"Camera Operators, Television, Video, and Film"
49,3,29-2051.00,Dietetic Technicians
49,1,45-4021.00,Fallers
49,2,47-3013.00,Helpers--Electricians
49,1,37-2012.00,Maids and Housekeeping Cleaners
49,3,51-9082.00,Medical Appliance Technicians
49,2,47-2141.00,"Painters, Construction and Maintenance"
49,2,31-1133.00,Psychiatric Aides
49,4,21-1015.00,Rehabilitation Counselors
49,2,53-7065.00,Stockers and Order Fillers
48,2,45-2021.00,Animal Breeders
48,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
48,3,49-2097.00,Audiovisual Equipment Installers and Repairers
48,4,27-2032.00,Choreographers
48,2,43-5021.00,Couriers and Messengers
48,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
48,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
48,2,31-9093.00,Medical Equipment Preparers
48,3,29-9093.00,Surgical Assistants
48,2,47-2082.00,Tapers
48,2,39-7012.00,Travel Guides
47,4,19-4021.00,Biological Technicians
47,2,35-3041.00,"Food Servers, Nonrestaurant"
47,2,41-2012.00,Gambling Change Persons and Booth Cashiers
47,3,23-2011.00,Paralegals and Legal Assistants
47,3,51-9195.05,"Potters, Manufacturing"
47,3,51-5111.00,Prepress Technicians and Workers
47,3,29-2055.00,Surgical Technologists
46,3,29-1141.01,Acute Care Nurses
46,3,29-2031.00,Cardiovascular Technologists and Technicians
46,2,35-2015.00,"Cooks, Short Order"
46,2,41-2021.00,Counter and Rental Clerks
46,2,43-9021.00,Data Entry Keyers
46,3,29-2033.00,Nuclear Medicine Technologists
46,3,31-1131.00,Nursing Assistants
46,3,29-2052.00,Pharmacy Technicians
46,1,47-2161.00,Plasterers and Stucco Masons
46,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
46,2,43-3071.00,Tellers
46,2,51-9197.00,Tire Builders
45,2,47-2081.00,Drywall and Ceiling Tile Installers
45,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
45,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
45,4,29-2011.00,Medical and Clinical Laboratory Technologists
45,2,43-9061.00,"Office Clerks, General"
45,2,51-9083.00,Ophthalmic Laboratory Technicians
45,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
45,2,51-6042.00,Shoe Machine Operators and Tenders
45,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
45,2,43-9022.00,Word Processors and Typists
44,3,49-9061.00,Camera and Photographic Equipment Repairers
44,3,35-2013.00,"Cooks, Private Household"
44,3,43-4061.00,"Eligibility Interviewers, Government Programs"
44,1,51-6011.00,Laundry and Dry-Cleaning Workers
44,4,29-1129.02,Music Therapists
43,3,27-3092.00,Court Reporters and Simultaneous Captioners
43,4,29-1128.00,Exercise Physiologists
43,2,39-5092.00,Manicurists and Pedicurists
43,2,41-2031.00,Retail Salespersons
42,2,39-2011.00,Animal Trainers
42,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
42,2,43-4031.00,"Court, Municipal, and License Clerks"
42,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
42,2,43-3041.00,Gambling Cage Workers
42,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
42,3,29-2099.08,Patient Representatives
42,3,29-2034.00,Radiologic Technologists and Technicians
41,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
41,4,21-1094.00,Community Health Workers
41,2,43-9041.00,Insurance Claims and Policy Processing Clerks
41,4,27-3091.00,Interpreters and Translators
41,5,21-1014.00,Mental Health Counselors
41,2,43-5041.00,"Meter Readers, Utilities"
41,2,53-6021.00,Parking Attendants
41,4,39-9032.00,Recreation Workers
41,4,21-1093.00,Social and Human Service Assistants
40,2,31-1121.00,Home Health Aides
40,2,43-4121.00,"Library Assistants, Clerical"
40,3,29-2012.00,Medical and Clinical Laboratory Technicians
40,2,43-9071.00,"Office Machine Operators, Except Computer"
40,4,19-4061.00,Social Science Research Assistants
39,3,43-6012.00,Legal Secretaries and Administrative Assistants
39,5,21-1013.00,Marriage and Family Therapists
39,3,31-2012.00,Occupational Therapy Aides
39,5,29-1123.00,Physical Therapists
39,5,29-1127.00,Speech-Language Pathologists
39,3,29-2056.00,Veterinary Technologists and Technicians
38,2,41-2011.00,Cashiers
38,2,35-2012.00,"Cooks, Institution and Cafeteria"
38,2,39-3011.00,Gambling Dealers
38,3,27-1026.00,Merchandise Displayers and Window Trimmers
38,1,51-9123.00,"Painting, Coating, and Decorating Workers"
38,2,51-6051.00,"Sewers, Hand"
38,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
37,2,39-9011.00,Childcare Workers
37,3,29-2032.00,Diagnostic Medical Sonographers
37,2,31-1132.00,Orderlies
37,3,53-6041.00,Traffic Technicians
36,2,43-4071.00,File Clerks
36,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
36,2,47-2171.00,Reinforcing Iron and Rebar Workers
35,2,39-2021.00,Animal Caretakers
35,3,25-4031.00,Library Technicians
34,2,43-6013.00,Medical Secretaries and Administrative Assistants
34,4,25-4013.00,Museum Technicians and Conservators
34,2,43-4171.00,Receptionists and Information Clerks
34,5,25-9044.00,"Teaching Assistants, Postsecondary"
33,3,33-3011.00,Bailiffs
33,2,35-2014.00,"Cooks, Restaurant"
32,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
32,2,51-3021.00,Butchers and Meat Cutters
32,1,35-9021.00,Dishwashers
32,2,53-2031.00,Flight Attendants
32,2,31-9095.00,Pharmacy Aides
32,3,25-2011.00,"Preschool Teachers, Except Special Education"
32,2,39-5093.00,Shampooers
31,2,49-3091.00,Bicycle Repairers
31,2,27-1023.00,Floral Designers
31,3,29-1126.00,Respiratory Therapists
30,2,41-9011.00,Demonstrators and Product Promoters
30,3,31-9094.00,Medical Transcriptionists
30,3,31-9099.01,Speech-Language Pathology Assistants
30,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
29,5,29-1051.00,Pharmacists
28,2,39-4021.00,Funeral Attendants
28,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
27,3,27-2031.00,Dancers
27,4,43-9081.00,Proofreaders and Copy Markers
26,4,21-2021.00,"Directors, Religious Activities and Education"
25,2,33-3041.00,Parking Enforcement Workers
25,2,51-2061.00,Timing Device Assemblers and Adjusters
24,3,31-2011.00,Occupational Therapy Assistants
23,3,29-1292.00,Dental Hygienists
23,5,29-1021.00,"Dentists, General"
23,5,19-3093.00,Historians
23,2,53-6061.00,Passenger Attendants
22,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
21,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
21,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
21,3,39-5094.00,Skincare Specialists
21,2,43-2011.00,"Switchboard Operators, Including Answering Service"
20,1,35-3023.01,Baristas
20,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
19,2,31-1122.00,Personal Care Aides
19,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
19,2,41-9041.00,Telemarketers
18,1,35-2021.00,Food Preparation Workers
18,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
18,2,39-3021.00,Motion Picture Projectionists
18,2,31-2022.00,Physical Therapist Aides
17,2,39-3012.00,Gambling and Sports Book Writers and Runners
15,3,31-2021.00,Physical Therapist Assistants
14,3,31-9091.00,Dental Assistants
14,3,31-9011.00,Massage Therapists
14,4,27-2042.00,Musicians and Singers
14,3,39-7011.00,Tour Guides and Escorts
12,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
12,2,35-3031.00,Waiters and Waitresses
11,2,35-3011.00,Bartenders
11,1,35-3023.00,Fast Food and Counter Workers
9,2,27-2011.00,Actors
9,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
7,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
7,3,25-3021.00,Self-Enrichment Teachers
6,1,39-3091.00,Amusement and Recreation Attendants
6,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
5,1,35-2011.00,"Cooks, Fast Food"
5,3,25-3041.00,Tutors
0,2,33-9091.00,Crossing Guards and Flaggers
0,2,41-9012.00,Models
