Importance,Level,Job Zone,Code,Occupation
41,34,2,43-2011.00,"Switchboard Operators, Including Answering Service"
41,34,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
41,32,5,29-1031.00,Dietitians and Nutritionists
41,32,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
41,32,2,43-9041.00,Insurance Claims and Policy Processing Clerks
41,32,5,21-1014.00,Mental Health Counselors
41,32,5,19-1022.00,Microbiologists
41,32,4,15-1244.00,Network and Computer Systems Administrators
41,32,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
41,32,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
41,32,2,53-7081.00,Refuse and Recyclable Material Collectors
41,30,4,17-2031.00,Bioengineers and Biomedical Engineers
41,30,4,11-3021.00,Computer and Information Systems Managers
41,30,3,15-1211.00,Computer Systems Analysts
41,30,3,39-6012.00,Concierges
41,30,5,25-1064.00,"Geography Teachers, Postsecondary"
41,30,4,27-1024.00,Graphic Designers
41,30,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
41,30,2,43-9071.00,"Office Machine Operators, Except Computer"
41,30,2,33-3041.00,Parking Enforcement Workers
41,30,2,31-9095.00,Pharmacy Aides
41,30,5,25-1065.00,"Political Science Teachers, Postsecondary"
41,30,2,43-5061.00,"Production, Planning, and Expediting Clerks"
41,30,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
41,29,5,29-2011.02,Cytotechnologists
41,29,4,17-2111.02,Fire-Prevention and Protection Engineers
41,29,2,39-5092.00,Manicurists and Pedicurists
39,37,4,13-2023.00,Appraisers and Assessors of Real Estate
39,37,4,17-2121.00,Marine Engineers and Naval Architects
39,37,3,17-3031.00,Surveying and Mapping Technicians
39,36,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
39,35,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
39,33,4,15-1299.02,Geographic Information Systems Technologists and Technicians
38,41,3,51-8013.04,Hydroelectric Plant Technicians
38,39,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
38,39,2,13-1074.00,Farm Labor Contractors
38,39,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
38,39,2,51-4052.00,"Pourers and Casters, Metal"
38,39,2,51-5113.00,Print Binding and Finishing Workers
38,39,4,19-4099.03,Remote Sensing Technicians
38,39,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
38,38,1,45-4021.00,Fallers
38,37,5,11-9041.00,Architectural and Engineering Managers
38,37,5,19-1029.03,Geneticists
38,37,4,15-1211.01,Health Informatics Specialists
38,37,4,11-9111.00,Medical and Health Services Managers
38,37,2,43-5052.00,Postal Service Mail Carriers
38,37,1,47-5051.00,"Rock Splitters, Quarry"
38,37,2,51-2061.00,Timing Device Assemblers and Adjusters
38,36,2,53-7031.00,Dredge Operators
38,36,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
38,36,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
38,36,2,51-9022.00,"Grinding and Polishing Workers, Hand"
38,36,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
38,36,2,51-4192.00,"Layout Workers, Metal and Plastic"
38,36,4,17-2112.03,Manufacturing Engineers
38,36,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
38,36,2,49-3043.00,Rail Car Repairers
38,36,3,41-9022.00,Real Estate Sales Agents
38,36,3,15-1241.01,Telecommunications Engineering Specialists
38,36,4,53-6051.00,Transportation Inspectors
38,34,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
38,34,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
38,34,2,49-3022.00,Automotive Glass Installers and Repairers
38,34,2,51-3011.00,Bakers
38,34,4,17-2041.00,Chemical Engineers
38,34,2,43-4031.00,"Court, Municipal, and License Clerks"
38,34,2,47-2081.00,Drywall and Ceiling Tile Installers
38,34,4,27-3041.00,Editors
38,34,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
38,34,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
38,34,4,27-4032.00,Film and Video Editors
38,34,4,19-3092.00,Geographers
38,34,3,29-2092.00,Hearing Aid Specialists
38,34,2,49-9011.00,Mechanical Door Repairers
38,34,4,29-2011.00,Medical and Clinical Laboratory Technologists
38,34,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
38,34,4,25-4013.00,Museum Technicians and Conservators
38,34,5,29-2091.00,Orthotists and Prosthetists
38,34,2,53-6021.00,Parking Attendants
38,34,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
38,34,2,53-1042.01,Recycling Coordinators
38,34,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
38,34,4,19-2099.01,Remote Sensing Scientists and Technologists
38,34,4,27-1014.00,Special Effects Artists and Animators
38,34,3,51-2041.00,Structural Metal Fabricators and Fitters
38,34,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
38,32,4,21-2021.00,"Directors, Religious Activities and Education"
38,32,2,47-3013.00,Helpers--Electricians
38,32,2,47-2132.00,"Insulation Workers, Mechanical"
38,32,5,25-4022.00,Librarians and Media Collections Specialists
38,32,3,49-9071.00,"Maintenance and Repair Workers, General"
38,32,3,51-4061.00,"Model Makers, Metal and Plastic"
38,32,2,51-5112.00,Printing Press Operators
38,32,2,47-2171.00,Reinforcing Iron and Rebar Workers
38,32,2,33-9099.02,Retail Loss Prevention Specialists
38,32,2,39-5093.00,Shampooers
38,32,2,53-7065.00,Stockers and Order Fillers
38,32,4,11-3131.00,Training and Development Managers
38,32,4,17-2051.01,Transportation Engineers
38,30,4,15-2011.00,Actuaries
38,30,1,45-2091.00,Agricultural Equipment Operators
38,30,4,19-4021.00,Biological Technicians
38,30,5,15-1221.00,Computer and Information Research Scientists
38,30,2,47-2061.00,Construction Laborers
38,30,3,27-3092.00,Court Reporters and Simultaneous Captioners
38,30,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
38,30,3,43-4141.00,New Accounts Clerks
38,30,3,31-9097.00,Phlebotomists
38,29,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
38,29,4,13-2031.00,Budget Analysts
38,29,3,27-2031.00,Dancers
38,29,2,43-3061.00,Procurement Clerks
38,29,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
38,29,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
38,29,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
38,29,4,27-3043.00,Writers and Authors
36,32,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
35,41,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
35,39,2,43-3041.00,Gambling Cage Workers
35,39,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
35,39,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
35,37,4,13-1199.05,Sustainability Specialists
35,37,2,47-2053.00,Terrazzo Workers and Finishers
35,36,3,49-3051.00,Motorboat Mechanics and Service Technicians
35,36,2,47-2142.00,Paperhangers
35,36,3,51-7032.00,"Patternmakers, Wood"
35,36,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
35,34,5,19-3033.00,Clinical and Counseling Psychologists
35,34,4,15-1241.00,Computer Network Architects
35,34,2,51-9081.00,Dental Laboratory Technicians
35,34,3,17-3012.00,Electrical and Electronics Drafters
35,34,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
35,34,3,39-5094.00,Skincare Specialists
35,34,3,53-6041.00,Traffic Technicians
35,33,4,13-2011.00,Accountants and Auditors
35,33,1,45-3031.00,Fishing and Hunting Workers
35,32,3,49-2097.00,Audiovisual Equipment Installers and Repairers
35,32,2,51-7011.00,Cabinetmakers and Bench Carpenters
35,32,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
35,32,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
35,32,2,43-4071.00,File Clerks
35,32,2,47-3012.00,Helpers--Carpenters
35,32,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
35,32,4,33-3021.06,Intelligence Analysts
35,32,4,13-1161.00,Market Research Analysts and Marketing Specialists
35,32,3,29-2057.00,Ophthalmic Medical Technicians
35,32,2,31-2022.00,Physical Therapist Aides
35,32,5,19-3094.00,Political Scientists
35,32,4,43-9111.00,Statistical Assistants
35,32,3,47-2022.00,Stonemasons
35,31,3,17-3011.00,Architectural and Civil Drafters
35,30,5,29-1129.01,Art Therapists
35,30,3,35-2013.00,"Cooks, Private Household"
35,30,3,39-4011.00,Embalmers
35,30,5,19-3011.01,Environmental Economists
35,30,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
35,30,3,31-1131.00,Nursing Assistants
35,30,5,25-1054.00,"Physics Teachers, Postsecondary"
35,30,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
35,30,3,51-9195.05,"Potters, Manufacturing"
35,30,4,19-1031.02,Range Managers
35,30,5,25-9044.00,"Teaching Assistants, Postsecondary"
35,30,2,49-3093.00,Tire Repairers and Changers
35,30,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
35,29,3,49-9061.00,Camera and Photographic Equipment Repairers
35,29,4,13-2061.00,Financial Examiners
35,29,1,35-2021.00,Food Preparation Workers
35,29,2,47-3016.00,Helpers--Roofers
35,29,4,13-2053.00,Insurance Underwriters
35,29,5,23-1012.00,Judicial Law Clerks
35,29,3,23-2011.00,Paralegals and Legal Assistants
35,29,3,25-3021.00,Self-Enrichment Teachers
35,29,4,11-3031.01,Treasurers and Controllers
34,34,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
33,34,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
31,37,4,17-2141.02,Automotive Engineers
31,37,2,51-2051.00,Fiberglass Laminators and Fabricators
31,37,2,51-6093.00,Upholsterers
31,37,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
31,36,5,19-3032.00,Industrial-Organizational Psychologists
31,36,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
31,36,2,49-3092.00,Recreational Vehicle Service Technicians
31,34,1,47-2051.00,Cement Masons and Concrete Finishers
31,34,3,49-9064.00,Watch and Clock Repairers
31,32,2,49-3021.00,Automotive Body and Related Repairers
31,32,5,25-1042.00,"Biological Science Teachers, Postsecondary"
31,32,4,11-9199.02,Compliance Managers
31,32,4,15-1231.00,Computer Network Support Specialists
31,32,4,15-1299.08,Computer Systems Engineers/Architects
31,32,2,39-4021.00,Funeral Attendants
31,32,2,47-2121.00,Glaziers
31,32,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
31,32,5,19-2043.00,Hydrologists
31,32,3,13-1032.00,"Insurance Appraisers, Auto Damage"
31,32,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
31,32,3,31-9011.00,Massage Therapists
31,32,3,49-9062.00,Medical Equipment Repairers
31,32,2,43-5041.00,"Meter Readers, Utilities"
31,32,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
31,32,4,17-2199.07,Photonics Engineers
31,32,5,25-1113.00,"Social Work Teachers, Postsecondary"
31,32,3,41-4011.07,Solar Sales Representatives and Assessors
31,32,2,53-7073.00,Wellhead Pumpers
31,30,1,39-3091.00,Amusement and Recreation Attendants
31,30,2,43-3011.00,Bill and Account Collectors
31,30,4,15-1251.00,Computer Programmers
31,30,3,27-1012.00,Craft Artists
31,30,2,43-4051.00,Customer Service Representatives
31,30,4,29-2011.01,Cytogenetic Technologists
31,30,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
31,30,3,43-4061.00,"Eligibility Interviewers, Government Programs"
31,30,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
31,30,2,27-1023.00,Floral Designers
31,30,2,51-3093.00,Food Cooking Machine Operators and Tenders
31,30,2,35-3041.00,"Food Servers, Nonrestaurant"
31,30,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
31,30,4,13-2072.00,Loan Officers
31,30,2,49-9094.00,Locksmiths and Safe Repairers
31,30,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
31,30,4,17-2131.00,Materials Engineers
31,30,3,27-1026.00,Merchandise Displayers and Window Trimmers
31,30,2,51-9083.00,Ophthalmic Laboratory Technicians
31,30,2,47-2141.00,"Painters, Construction and Maintenance"
31,30,2,47-2151.00,Pipelayers
31,30,4,17-2072.01,Radio Frequency Identification Device Specialists
31,30,4,13-1041.07,Regulatory Affairs Specialists
31,30,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
31,30,2,51-9141.00,Semiconductor Processing Technicians
31,30,2,47-2082.00,Tapers
31,29,5,19-1021.00,Biochemists and Biophysicists
31,29,4,15-1242.00,Database Administrators
31,29,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
31,29,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
31,29,4,11-3031.00,Financial Managers
31,29,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
31,29,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
31,29,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
31,29,3,51-9071.06,Gem and Diamond Workers
31,29,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
31,29,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
31,29,2,51-9198.00,Helpers--Production Workers
31,29,1,51-6011.00,Laundry and Dry-Cleaning Workers
31,29,3,43-6012.00,Legal Secretaries and Administrative Assistants
31,29,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
31,29,3,51-4111.00,Tool and Die Makers
31,27,2,43-4021.00,Correspondence Clerks
31,27,2,51-2023.00,Electromechanical Equipment Assemblers
31,27,4,15-1299.01,Web Administrators
31,27,2,43-9022.00,Word Processors and Typists
31,25,4,15-2051.02,Clinical Data Managers
31,23,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
28,37,2,41-2021.00,Counter and Rental Clerks
28,36,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
28,36,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
28,34,2,51-7021.00,Furniture Finishers
28,32,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
28,32,3,17-3013.00,Mechanical Drafters
28,32,5,17-2199.09,Nanosystems Engineers
28,32,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
28,30,2,39-2021.00,Animal Caretakers
28,30,5,25-4011.00,Archivists
28,30,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
28,30,2,53-7061.00,Cleaners of Vehicles and Equipment
28,30,5,25-1122.00,"Communications Teachers, Postsecondary"
28,30,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
28,30,5,25-1021.00,"Computer Science Teachers, Postsecondary"
28,30,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
28,30,2,51-9194.00,Etchers and Engravers
28,30,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
28,30,2,51-3092.00,Food Batchmakers
28,30,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
28,30,2,51-4071.00,Foundry Mold and Coremakers
28,30,5,25-1125.00,"History Teachers, Postsecondary"
28,30,5,17-2112.01,Human Factors Engineers and Ergonomists
28,30,4,13-1071.00,Human Resources Specialists
28,30,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
28,30,1,45-4022.00,Logging Equipment Operators
28,30,2,41-9012.00,Models
28,30,5,11-9121.00,Natural Sciences Managers
28,30,5,15-2031.00,Operations Research Analysts
28,30,3,29-2099.05,Ophthalmic Medical Technologists
28,30,2,31-1132.00,Orderlies
28,30,4,41-9021.00,Real Estate Brokers
28,30,2,41-9041.00,Telemarketers
28,30,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
28,30,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
28,30,2,47-2044.00,Tile and Stone Setters
28,29,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
28,29,3,43-3021.00,Billing and Posting Clerks
28,29,5,25-1011.00,"Business Teachers, Postsecondary"
28,29,4,11-3111.00,Compensation and Benefits Managers
28,29,5,25-1081.00,"Education Teachers, Postsecondary"
28,29,2,51-2022.00,Electrical and Electronic Equipment Assemblers
28,29,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
28,29,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
28,29,5,19-3093.00,Historians
28,29,4,15-1299.09,Information Technology Project Managers
28,29,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
28,29,5,15-2021.00,Mathematicians
28,29,3,31-9094.00,Medical Transcriptionists
28,29,4,13-1199.06,Online Merchants
28,29,1,47-2161.00,Plasterers and Stucco Masons
28,29,5,25-1066.00,"Psychology Teachers, Postsecondary"
28,29,5,19-3041.00,Sociologists
28,29,5,25-1067.00,"Sociology Teachers, Postsecondary"
28,29,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
28,29,2,43-2021.00,Telephone Operators
28,27,4,17-2061.00,Computer Hardware Engineers
28,27,2,47-4031.00,Fence Erectors
28,27,5,13-2099.01,Financial Quantitative Analysts
28,27,1,47-2043.00,Floor Sanders and Finishers
28,27,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
28,27,2,51-6051.00,"Sewers, Hand"
28,25,4,13-1051.00,Cost Estimators
28,25,2,51-6042.00,Shoe Machine Operators and Tenders
28,25,4,17-2199.10,Wind Energy Engineers
25,34,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
25,30,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
25,30,4,15-1243.00,Database Architects
25,30,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
25,30,1,51-9123.00,"Painting, Coating, and Decorating Workers"
25,30,3,43-3051.00,Payroll and Timekeeping Clerks
25,30,3,51-5111.00,Prepress Technicians and Workers
25,30,1,51-6031.00,Sewing Machine Operators
25,30,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
25,29,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
25,29,4,13-2041.00,Credit Analysts
25,29,1,51-9031.00,"Cutters and Trimmers, Hand"
25,29,1,35-9021.00,Dishwashers
25,29,5,19-3011.00,Economists
25,29,5,19-2041.03,Industrial Ecologists
25,29,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
25,29,5,25-1112.00,"Law Teachers, Postsecondary"
25,29,3,25-4031.00,Library Technicians
25,29,1,37-2012.00,Maids and Housekeeping Cleaners
25,29,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
25,29,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
25,29,2,51-6041.00,Shoe and Leather Workers and Repairers
25,29,4,19-4061.00,Social Science Research Assistants
25,29,5,19-3022.00,Survey Researchers
25,29,3,13-2082.00,Tax Preparers
25,29,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
25,27,1,37-3011.00,Landscaping and Groundskeeping Workers
25,27,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
25,25,4,15-2051.01,Business Intelligence Analysts
25,25,2,51-3023.00,Slaughterers and Meat Packers
25,23,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
25,23,2,51-9197.00,Tire Builders
25,20,2,39-3092.00,Costume Attendants
22,27,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
22,25,2,45-2021.00,Animal Breeders
22,25,5,15-2041.01,Biostatisticians
22,25,4,15-1243.01,Data Warehousing Specialists
22,25,2,53-7064.00,"Packers and Packagers, Hand"
22,25,5,15-2041.00,Statisticians
22,25,3,15-1254.00,Web Developers
22,23,4,27-3042.00,Technical Writers
22,18,4,43-9081.00,Proofreaders and Copy Markers
16,16,4,27-3043.05,"Poets, Lyricists and Creative Writers"
16,14,1,45-2041.00,"Graders and Sorters, Agricultural Products"
16,9,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
