Importance,Level,Job Zone,Code,Occupation
24,23,3,31-9011.00,Massage Therapists
24,22,2,49-3021.00,Automotive Body and Related Repairers
24,21,2,31-1121.00,Home Health Aides
24,21,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
24,20,2,45-2011.00,Agricultural Inspectors
24,20,2,51-8099.01,Biofuels Processing Technicians
24,20,2,37-2021.00,Pest Control Workers
24,20,3,49-9081.00,Wind Turbine Service Technicians
24,18,2,31-9093.00,Medical Equipment Preparers
24,17,2,43-5011.00,Cargo and Freight Agents
24,17,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
24,15,2,39-9011.00,Childcare Workers
24,Not available,2,43-2021.00,Telephone Operators
23,29,3,19-4012.00,Agricultural Technicians
23,28,3,17-3024.01,Robotics Technicians
23,27,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
23,26,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
23,25,5,25-1125.00,"History Teachers, Postsecondary"
23,24,4,15-1242.00,Database Administrators
23,23,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
23,23,2,35-3041.00,"Food Servers, Nonrestaurant"
23,23,4,29-2011.00,Medical and Clinical Laboratory Technologists
23,23,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
23,21,3,15-1232.00,Computer User Support Specialists
23,21,2,41-2012.00,Gambling Change Persons and Booth Cashiers
23,21,3,29-2099.08,Patient Representatives
23,20,2,43-4031.00,"Court, Municipal, and License Clerks"
23,20,2,49-9011.00,Mechanical Door Repairers
23,20,5,21-1023.00,Mental Health and Substance Abuse Social Workers
23,19,3,49-2097.00,Audiovisual Equipment Installers and Repairers
23,19,2,51-8092.00,Gas Plant Operators
23,19,3,29-9093.00,Surgical Assistants
23,17,3,25-2011.00,"Preschool Teachers, Except Special Education"
23,Not available,1,39-3091.00,Amusement and Recreation Attendants
23,Not available,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
23,Not available,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
23,Not available,2,43-9071.00,"Office Machine Operators, Except Computer"
23,Not available,3,25-3021.00,Self-Enrichment Teachers
22,31,4,27-1014.00,Special Effects Artists and Animators
22,29,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
22,28,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
22,27,4,27-2041.00,Music Directors and Composers
22,26,4,15-2051.01,Business Intelligence Analysts
22,26,4,15-1251.00,Computer Programmers
22,26,3,47-4011.01,Energy Auditors
22,26,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
22,26,2,47-2171.00,Reinforcing Iron and Rebar Workers
22,25,2,53-6011.00,Bridge and Lock Tenders
22,25,2,45-4023.00,Log Graders and Scalers
22,24,2,39-7012.00,Travel Guides
22,23,3,49-3011.00,Aircraft Mechanics and Service Technicians
22,23,4,17-2112.00,Industrial Engineers
22,21,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
22,20,2,51-2051.00,Fiberglass Laminators and Fabricators
22,20,2,49-3092.00,Recreational Vehicle Service Technicians
22,19,4,43-9111.00,Statistical Assistants
22,19,2,53-4041.00,Subway and Streetcar Operators
22,18,3,49-3023.00,Automotive Service Technicians and Mechanics
22,18,2,47-2231.00,Solar Photovoltaic Installers
22,17,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
22,17,2,49-9052.00,Telecommunications Line Installers and Repairers
22,Not available,2,39-5092.00,Manicurists and Pedicurists
22,Not available,2,43-4151.00,Order Clerks
21,32,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
21,32,5,17-2112.01,Human Factors Engineers and Ergonomists
21,25,2,51-8013.03,Biomass Plant Technicians
21,24,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
21,23,3,17-3029.08,Photonics Technicians
21,22,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
21,22,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
21,21,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
21,21,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
21,21,2,43-4071.00,File Clerks
21,21,3,19-4092.00,Forensic Science Technicians
21,20,3,49-2091.00,Avionics Technicians
21,20,3,29-2032.00,Diagnostic Medical Sonographers
21,20,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
21,20,3,17-3027.00,Mechanical Engineering Technologists and Technicians
21,19,4,41-3011.00,Advertising Sales Agents
21,19,3,13-1032.00,"Insurance Appraisers, Auto Damage"
21,18,3,49-9063.00,Musical Instrument Repairers and Tuners
21,17,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
21,17,2,47-2132.00,"Insulation Workers, Mechanical"
21,16,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
21,15,2,51-2023.00,Electromechanical Equipment Assemblers
21,13,2,51-2031.00,Engine and Other Machine Assemblers
21,11,2,47-3012.00,Helpers--Carpenters
21,10,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
21,Not available,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
20,24,5,25-1122.00,"Communications Teachers, Postsecondary"
20,23,4,13-2053.00,Insurance Underwriters
20,22,3,51-8012.00,Power Distributors and Dispatchers
20,21,5,19-3033.00,Clinical and Counseling Psychologists
20,21,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
20,21,4,27-3023.00,"News Analysts, Reporters, and Journalists"
20,19,2,47-2041.00,Carpet Installers
20,18,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
20,18,2,47-2151.00,Pipelayers
20,16,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
20,16,3,13-1041.00,Compliance Officers
20,15,3,43-4061.00,"Eligibility Interviewers, Government Programs"
20,14,3,51-4041.00,Machinists
20,12,3,51-4061.00,"Model Makers, Metal and Plastic"
20,Not available,2,41-2011.00,Cashiers
20,Not available,2,43-5021.00,Couriers and Messengers
20,Not available,2,51-4071.00,Foundry Mold and Coremakers
20,Not available,4,15-1299.02,Geographic Information Systems Technologists and Technicians
20,Not available,3,39-5094.00,Skincare Specialists
19,27,3,15-1241.01,Telecommunications Engineering Specialists
19,23,5,29-9091.00,Athletic Trainers
19,23,4,25-2057.00,"Special Education Teachers, Middle School"
19,19,4,21-1021.00,"Child, Family, and School Social Workers"
19,19,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
19,19,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
19,19,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
19,18,2,47-2021.00,Brickmasons and Blockmasons
19,17,3,17-3011.00,Architectural and Civil Drafters
19,17,3,35-2013.00,"Cooks, Private Household"
19,17,1,45-2041.00,"Graders and Sorters, Agricultural Products"
19,17,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
19,17,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
19,17,3,25-3041.00,Tutors
19,15,2,53-4031.00,Railroad Conductors and Yardmasters
19,15,5,19-3034.00,School Psychologists
19,15,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
19,15,2,51-2092.00,Team Assemblers
19,14,4,17-2072.00,"Electronics Engineers, Except Computer"
19,14,2,49-3043.00,Rail Car Repairers
19,14,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
19,13,2,47-2053.00,Terrazzo Workers and Finishers
19,12,3,53-6041.00,Traffic Technicians
19,11,1,37-2012.00,Maids and Housekeeping Cleaners
19,6,2,53-7031.00,Dredge Operators
19,Not available,3,39-5011.00,Barbers
19,Not available,2,43-9021.00,Data Entry Keyers
19,Not available,2,53-5022.00,Motorboat Operators
18,26,5,19-2012.00,Physicists
18,22,4,17-2141.00,Mechanical Engineers
18,21,5,21-1013.00,Marriage and Family Therapists
18,20,4,15-2099.01,Bioinformatics Technicians
18,19,3,53-2021.00,Air Traffic Controllers
18,19,3,51-9082.00,Medical Appliance Technicians
18,19,3,33-9021.00,Private Detectives and Investigators
18,19,3,49-9097.00,Signal and Track Switch Repairers
18,18,3,25-4031.00,Library Technicians
18,17,2,51-3093.00,Food Cooking Machine Operators and Tenders
18,16,4,27-2042.00,Musicians and Singers
18,14,3,39-4011.00,Embalmers
18,12,3,31-2011.00,Occupational Therapy Assistants
18,12,2,31-1132.00,Orderlies
18,8,2,53-6021.00,Parking Attendants
18,Not available,3,49-3052.00,Motorcycle Mechanics
18,Not available,3,41-4011.07,Solar Sales Representatives and Assessors
17,28,1,45-4022.00,Logging Equipment Operators
17,24,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
17,20,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
17,20,3,49-2098.00,Security and Fire Alarm Systems Installers
17,18,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
17,18,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
17,18,5,25-4022.00,Librarians and Media Collections Specialists
17,18,2,53-7065.00,Stockers and Order Fillers
17,17,2,39-2021.00,Animal Caretakers
17,17,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
17,17,3,17-3026.00,Industrial Engineering Technologists and Technicians
17,17,2,39-3021.00,Motion Picture Projectionists
17,17,3,51-5111.00,Prepress Technicians and Workers
17,16,4,25-2021.00,"Elementary School Teachers, Except Special Education"
17,16,3,49-3051.00,Motorboat Mechanics and Service Technicians
17,16,3,47-2152.04,Solar Thermal Installers and Technicians
17,16,2,51-9197.00,Tire Builders
17,15,2,43-9022.00,Word Processors and Typists
17,14,2,51-9083.00,Ophthalmic Laboratory Technicians
17,13,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
17,11,1,47-5071.00,"Roustabouts, Oil and Gas"
17,Not relevant,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
17,Not available,1,35-2011.00,"Cooks, Fast Food"
16,23,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
16,23,5,19-3011.01,Environmental Economists
16,21,3,51-9162.00,Computer Numerically Controlled Tool Programmers
16,19,5,21-1014.00,Mental Health Counselors
16,19,4,27-3042.00,Technical Writers
16,18,3,17-3022.00,Civil Engineering Technologists and Technicians
16,18,3,19-4051.00,Nuclear Technicians
16,17,4,33-3031.00,Fish and Game Wardens
16,17,2,47-2142.00,Paperhangers
16,17,4,27-3043.00,Writers and Authors
16,16,2,51-9194.00,Etchers and Engravers
16,16,2,51-6051.00,"Sewers, Hand"
16,16,2,37-3013.00,Tree Trimmers and Pruners
16,15,2,43-5041.00,"Meter Readers, Utilities"
16,15,5,25-1067.00,"Sociology Teachers, Postsecondary"
16,15,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
16,14,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
16,14,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
16,13,3,51-6092.00,Fabric and Apparel Patternmakers
16,Not relevant,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
16,Not relevant,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
16,Not relevant,3,17-3031.00,Surveying and Mapping Technicians
16,Not available,2,45-2021.00,Animal Breeders
15,19,4,41-3021.00,Insurance Sales Agents
15,18,4,17-3025.00,Environmental Engineering Technologists and Technicians
15,17,2,47-5041.00,Continuous Mining Machine Operators
15,17,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
15,17,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
15,17,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
15,17,4,25-4013.00,Museum Technicians and Conservators
15,16,5,25-1112.00,"Law Teachers, Postsecondary"
15,16,4,41-9031.00,Sales Engineers
15,16,2,51-3023.00,Slaughterers and Meat Packers
15,15,3,49-9043.00,"Maintenance Workers, Machinery"
15,14,3,27-1012.00,Craft Artists
15,14,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
15,14,2,51-8013.00,Power Plant Operators
15,14,1,51-6031.00,Sewing Machine Operators
15,13,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
15,12,1,37-3011.00,Landscaping and Groundskeeping Workers
15,9,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
15,8,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
15,Not relevant,3,19-4051.02,Nuclear Monitoring Technicians
15,Not relevant,1,47-5051.00,"Rock Splitters, Quarry"
15,Not available,2,51-3092.00,Food Batchmakers
15,Not available,2,53-3033.00,Light Truck Drivers
15,Not available,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
15,Not available,3,29-2053.00,Psychiatric Technicians
15,Not available,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
15,Not available,2,51-6042.00,Shoe Machine Operators and Tenders
14,16,4,11-9121.01,Clinical Research Coordinators
14,15,3,19-4099.01,Quality Control Analysts
14,14,4,27-1021.00,Commercial and Industrial Designers
14,14,3,51-2041.00,Structural Metal Fabricators and Fitters
14,13,3,23-2011.00,Paralegals and Legal Assistants
14,13,3,31-2021.00,Physical Therapist Assistants
14,13,3,53-5031.00,Ship Engineers
14,12,2,51-3011.00,Bakers
14,12,2,43-3011.00,Bill and Account Collectors
14,12,2,41-2031.00,Retail Salespersons
14,11,3,43-6012.00,Legal Secretaries and Administrative Assistants
14,Not relevant,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
14,Not relevant,2,43-2011.00,"Switchboard Operators, Including Answering Service"
14,Not available,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
14,Not available,3,47-2011.00,Boilermakers
14,Not available,2,43-4021.00,Correspondence Clerks
14,Not available,2,53-2031.00,Flight Attendants
14,Not available,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
14,Not available,2,43-4121.00,"Library Assistants, Clerical"
14,Not available,2,47-2072.00,Pile Driver Operators
14,Not available,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
14,Not available,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
13,15,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
13,15,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
13,13,2,47-2081.00,Drywall and Ceiling Tile Installers
13,12,2,51-9161.00,Computer Numerically Controlled Tool Operators
13,12,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
13,12,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
13,12,2,43-5061.00,"Production, Planning, and Expediting Clerks"
13,12,2,47-2221.00,Structural Iron and Steel Workers
13,7,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
13,Not relevant,3,53-7021.00,Crane and Tower Operators
13,Not relevant,3,51-8011.00,Nuclear Power Reactor Operators
13,Not available,3,15-1211.00,Computer Systems Analysts
13,Not available,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
13,Not available,3,43-4131.00,Loan Interviewers and Clerks
13,Not available,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
12,18,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
12,18,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
12,13,4,13-2071.00,Credit Counselors
12,10,2,53-5011.00,Sailors and Marine Oilers
12,8,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
12,7,2,33-9091.00,Crossing Guards and Flaggers
12,Not available,2,53-6061.00,Passenger Attendants
11,14,2,47-2044.00,Tile and Stone Setters
11,13,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
11,10,3,51-4062.00,"Patternmakers, Metal and Plastic"
11,8,2,47-2082.00,Tapers
11,Not relevant,5,25-2059.01,Adapted Physical Education Specialists
11,Not relevant,3,43-3021.00,Billing and Posting Clerks
11,Not relevant,2,53-3052.00,"Bus Drivers, Transit and Intercity"
11,Not relevant,2,53-7063.00,Machine Feeders and Offbearers
11,Not relevant,2,51-5113.00,Print Binding and Finishing Workers
11,Not available,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
11,Not available,3,27-1026.00,Merchandise Displayers and Window Trimmers
11,Not available,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
10,11,4,53-6051.00,Transportation Inspectors
10,10,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
10,9,4,19-4021.00,Biological Technicians
10,8,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
10,7,1,51-9123.00,"Painting, Coating, and Decorating Workers"
10,Not relevant,3,17-3012.00,Electrical and Electronics Drafters
10,Not relevant,3,39-7011.00,Tour Guides and Escorts
10,Not available,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
10,Not available,2,53-7041.00,Hoist and Winch Operators
10,Not available,2,49-9096.00,Riggers
10,Not available,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
10,Not available,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
10,Not available,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
9,9,3,51-9071.06,Gem and Diamond Workers
9,Not relevant,1,45-3031.00,Fishing and Hunting Workers
9,Not relevant,3,29-2012.00,Medical and Clinical Laboratory Technicians
9,Not available,2,53-3031.00,Driver/Sales Workers
9,Not available,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
9,Not available,3,51-7031.00,"Model Makers, Wood"
9,Not available,3,51-7032.00,"Patternmakers, Wood"
9,Not available,2,47-5043.00,"Roof Bolters, Mining"
9,Not available,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
9,Not available,3,51-4111.00,Tool and Die Makers
8,9,2,51-7011.00,Cabinetmakers and Bench Carpenters
8,9,2,39-9011.01,Nannies
8,Not relevant,3,49-9061.00,Camera and Photographic Equipment Repairers
8,Not relevant,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
8,Not available,2,27-2011.00,Actors
8,Not available,2,49-3022.00,Automotive Glass Installers and Repairers
8,Not available,2,51-8091.00,Chemical Plant and System Operators
8,Not available,5,23-1012.00,Judicial Law Clerks
8,Not available,3,31-9094.00,Medical Transcriptionists
8,Not available,2,41-9012.00,Models
8,Not available,3,33-3021.02,Police Identification and Records Officers
8,Not available,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
8,Not available,2,51-2061.00,Timing Device Assemblers and Adjusters
7,5,3,27-3092.00,Court Reporters and Simultaneous Captioners
7,Not relevant,4,15-1244.00,Network and Computer Systems Administrators
7,Not available,3,27-4031.00,"Camera Operators, Television, Video, and Film"
7,Not available,4,17-1021.00,Cartographers and Photogrammetrists
7,Not available,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
7,Not available,3,27-2031.00,Dancers
7,Not available,1,45-4021.00,Fallers
7,Not available,5,29-1215.00,Family Medicine Physicians
7,Not available,2,31-2022.00,Physical Therapist Aides
7,Not available,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
6,Not relevant,2,43-9041.00,Insurance Claims and Policy Processing Clerks
6,Not available,3,47-4021.00,Elevator and Escalator Installers and Repairers
6,Not available,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
6,Not available,2,39-3011.00,Gambling Dealers
6,Not available,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
6,Not available,3,49-9041.00,Industrial Machinery Mechanics
6,Not available,3,17-3013.00,Mechanical Drafters
6,Not available,2,43-5052.00,Postal Service Mail Carriers
6,Not available,4,43-9081.00,Proofreaders and Copy Markers
6,Not available,2,41-9041.00,Telemarketers
5,Not available,2,27-1023.00,Floral Designers
5,Not available,3,49-9062.00,Medical Equipment Repairers
5,Not available,3,31-9099.01,Speech-Language Pathology Assistants
5,Not available,5,25-9044.00,"Teaching Assistants, Postsecondary"
4,Not relevant,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
4,Not available,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
4,Not available,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
4,Not available,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
3,Not available,3,43-4011.00,Brokerage Clerks
3,Not available,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
3,Not available,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
3,Not available,3,51-9195.05,"Potters, Manufacturing"
2,Not relevant,4,27-3043.05,"Poets, Lyricists and Creative Writers"
2,Not available,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
2,Not available,5,29-1127.00,Speech-Language Pathologists
2,Not available,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
1,Not available,3,49-9064.00,Watch and Clock Repairers
0,Not available,2,53-7081.00,Refuse and Recyclable Material Collectors
