Importance,Level,Job Zone,Code,Occupation
14,20,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
14,20,5,29-1218.00,Obstetricians and Gynecologists
14,20,5,29-1071.00,Physician Assistants
14,20,3,49-9097.00,Signal and Track Switch Repairers
14,19,4,17-2112.00,Industrial Engineers
14,17,3,49-9043.00,"Maintenance Workers, Machinery"
14,16,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
14,16,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
14,15,2,51-8099.01,Biofuels Processing Technicians
14,15,3,31-1131.00,Nursing Assistants
14,14,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
14,14,3,31-2011.00,Occupational Therapy Assistants
14,14,2,31-1133.00,Psychiatric Aides
14,11,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
14,11,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
14,Not available,2,51-8013.03,Biomass Plant Technicians
14,Not available,2,51-7011.00,Cabinetmakers and Bench Carpenters
14,Not available,3,15-1232.00,Computer User Support Specialists
14,Not available,2,53-7031.00,Dredge Operators
14,Not available,5,25-1032.00,"Engineering Teachers, Postsecondary"
14,Not available,2,51-2051.00,Fiberglass Laminators and Fabricators
14,Not available,2,43-6013.00,Medical Secretaries and Administrative Assistants
14,Not available,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
14,Not available,2,31-9095.00,Pharmacy Aides
13,25,5,19-1029.03,Geneticists
13,23,3,49-9064.00,Watch and Clock Repairers
13,22,4,21-2021.00,"Directors, Religious Activities and Education"
13,22,4,17-2112.02,Validation Engineers
13,21,5,19-1029.01,Bioinformatics Scientists
13,20,4,15-1299.08,Computer Systems Engineers/Architects
13,20,5,17-2199.06,Microsystems Engineers
13,18,3,27-1012.00,Craft Artists
13,18,4,27-2042.00,Musicians and Singers
13,17,3,27-4014.00,Sound Engineering Technicians
13,16,3,11-3012.00,Administrative Services Managers
13,16,5,19-3033.00,Clinical and Counseling Psychologists
13,16,4,13-1075.00,Labor Relations Specialists
13,16,3,17-3027.00,Mechanical Engineering Technologists and Technicians
13,16,5,29-1151.00,Nurse Anesthetists
13,15,2,43-9021.00,Data Entry Keyers
13,15,4,21-1091.00,Health Education Specialists
13,15,3,51-9082.00,Medical Appliance Technicians
13,15,4,11-3131.00,Training and Development Managers
13,14,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
13,12,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
13,11,2,35-3041.00,"Food Servers, Nonrestaurant"
13,8,2,47-2211.00,Sheet Metal Workers
13,7,3,47-2011.00,Boilermakers
13,Not relevant,4,19-4021.00,Biological Technicians
13,Not relevant,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
13,Not relevant,2,53-7064.00,"Packers and Packagers, Hand"
13,Not relevant,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
13,Not available,1,35-3023.01,Baristas
13,Not available,4,21-1094.00,Community Health Workers
13,Not available,4,15-1242.00,Database Administrators
13,Not available,2,47-3016.00,Helpers--Roofers
13,Not available,2,53-7062.04,Recycling and Reclamation Workers
12,24,4,17-2131.00,Materials Engineers
12,19,4,11-3121.00,Human Resources Managers
12,18,5,21-1023.00,Mental Health and Substance Abuse Social Workers
12,16,3,53-7021.00,Crane and Tower Operators
12,16,5,29-9099.01,Midwives
12,15,2,47-2171.00,Reinforcing Iron and Rebar Workers
12,15,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
12,15,2,53-7073.00,Wellhead Pumpers
12,14,2,47-2061.00,Construction Laborers
12,14,2,35-2014.00,"Cooks, Restaurant"
12,14,5,23-1012.00,Judicial Law Clerks
12,14,4,15-1253.00,Software Quality Assurance Analysts and Testers
12,13,2,43-4031.00,"Court, Municipal, and License Clerks"
12,13,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
12,13,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
12,12,3,51-9162.00,Computer Numerically Controlled Tool Programmers
12,12,3,43-9031.00,Desktop Publishers
12,11,2,47-2021.00,Brickmasons and Blockmasons
12,11,4,11-9179.01,Fitness and Wellness Coordinators
12,11,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
12,10,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
12,10,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
12,Not relevant,4,11-1021.00,General and Operations Managers
12,Not relevant,1,37-2012.00,Maids and Housekeeping Cleaners
12,Not relevant,2,51-2092.00,Team Assemblers
12,Not relevant,2,35-3031.00,Waiters and Waitresses
12,Not available,3,49-9061.00,Camera and Photographic Equipment Repairers
12,Not available,3,47-2111.00,Electricians
12,Not available,4,17-2072.00,"Electronics Engineers, Except Computer"
12,Not available,2,39-3012.00,Gambling and Sports Book Writers and Runners
12,Not available,2,49-9011.00,Mechanical Door Repairers
12,Not available,3,51-9195.05,"Potters, Manufacturing"
11,18,3,39-1022.00,First-Line Supervisors of Personal Service Workers
11,18,5,19-3032.00,Industrial-Organizational Psychologists
11,16,5,19-2032.00,Materials Scientists
11,16,5,19-1029.02,Molecular and Cellular Biologists
11,16,4,17-2199.07,Photonics Engineers
11,16,3,17-3029.08,Photonics Technicians
11,16,3,15-1254.00,Web Developers
11,15,4,15-2099.01,Bioinformatics Technicians
11,15,2,11-9071.00,Gambling Managers
11,15,5,29-1222.00,"Physicians, Pathologists"
11,14,5,29-9091.00,Athletic Trainers
11,14,3,27-3092.00,Court Reporters and Simultaneous Captioners
11,14,3,27-2031.00,Dancers
11,14,5,29-1215.00,Family Medicine Physicians
11,14,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
11,14,4,29-2011.00,Medical and Clinical Laboratory Technologists
11,14,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
11,14,4,11-3031.01,Treasurers and Controllers
11,14,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
11,13,5,29-1213.00,Dermatologists
11,13,4,13-1041.03,Equal Opportunity Representatives and Officers
11,13,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
11,11,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
11,11,5,29-1051.00,Pharmacists
11,10,2,51-3023.00,Slaughterers and Meat Packers
11,9,2,31-2022.00,Physical Therapist Aides
11,8,3,43-3021.00,Billing and Posting Clerks
11,Not relevant,3,33-1011.00,First-Line Supervisors of Correctional Officers
11,Not relevant,2,51-7021.00,Furniture Finishers
11,Not relevant,2,53-7063.00,Machine Feeders and Offbearers
11,Not relevant,2,47-2181.00,Roofers
11,Not available,2,53-6031.00,Automotive and Watercraft Service Attendants
11,Not available,1,47-2043.00,Floor Sanders and Finishers
11,Not available,3,13-1032.00,"Insurance Appraisers, Auto Damage"
11,Not available,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
11,Not available,3,11-9179.02,Spa Managers
10,20,4,17-2141.01,Fuel Cell Engineers
10,16,5,19-3034.00,School Psychologists
10,16,4,19-4061.00,Social Science Research Assistants
10,15,4,15-1211.01,Health Informatics Specialists
10,14,3,29-1141.01,Acute Care Nurses
10,14,3,27-4021.00,Photographers
10,13,5,25-2059.01,Adapted Physical Education Specialists
10,13,3,29-2053.00,Psychiatric Technicians
10,12,2,43-4151.00,Order Clerks
10,11,3,49-3011.00,Aircraft Mechanics and Service Technicians
10,10,5,29-1123.00,Physical Therapists
10,10,4,21-1093.00,Social and Human Service Assistants
10,Not relevant,2,33-9091.00,Crossing Guards and Flaggers
10,Not relevant,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
10,Not relevant,3,49-9071.00,"Maintenance and Repair Workers, General"
10,Not relevant,4,17-2199.08,Robotics Engineers
10,Not available,3,43-4011.00,Brokerage Clerks
10,Not available,2,27-1023.00,Floral Designers
10,Not available,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
10,Not available,3,31-9092.00,Medical Assistants
10,Not available,3,49-3052.00,Motorcycle Mechanics
10,Not available,5,29-1221.00,"Pediatricians, General"
10,Not available,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
10,Not available,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
10,Not available,2,47-2044.00,Tile and Stone Setters
10,Not available,2,43-9022.00,Word Processors and Typists
9,15,5,13-2099.01,Financial Quantitative Analysts
9,14,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
9,14,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
9,14,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
9,13,5,29-1129.01,Art Therapists
9,13,4,15-1243.01,Data Warehousing Specialists
9,13,3,23-2011.00,Paralegals and Legal Assistants
9,12,2,35-2015.00,"Cooks, Short Order"
9,12,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
9,11,3,27-1022.00,Fashion Designers
9,10,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
9,9,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
9,8,3,43-4061.00,"Eligibility Interviewers, Government Programs"
9,7,3,49-3023.00,Automotive Service Technicians and Mechanics
9,Not relevant,2,51-9161.00,Computer Numerically Controlled Tool Operators
9,Not relevant,2,35-2012.00,"Cooks, Institution and Cafeteria"
9,Not relevant,3,35-2013.00,"Cooks, Private Household"
9,Not relevant,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
9,Not relevant,3,29-2092.00,Hearing Aid Specialists
9,Not relevant,2,43-9041.00,Insurance Claims and Policy Processing Clerks
9,Not relevant,4,29-1129.02,Music Therapists
9,Not relevant,3,19-4051.02,Nuclear Monitoring Technicians
9,Not relevant,3,29-2034.00,Radiologic Technologists and Technicians
9,Not available,4,15-1231.00,Computer Network Support Specialists
9,Not available,1,35-9021.00,Dishwashers
9,Not available,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
9,Not available,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
9,Not available,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
9,Not available,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
9,Not available,5,29-1241.00,"Ophthalmologists, Except Pediatric"
9,Not available,2,31-1122.00,Personal Care Aides
9,Not available,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
9,Not available,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
9,Not available,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
8,15,4,15-2051.02,Clinical Data Managers
8,15,5,19-2012.00,Physicists
8,14,4,17-2061.00,Computer Hardware Engineers
8,12,4,13-2061.00,Financial Examiners
8,12,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
8,12,3,29-1126.00,Respiratory Therapists
8,11,4,17-2011.00,Aerospace Engineers
8,9,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
8,9,3,27-1026.00,Merchandise Displayers and Window Trimmers
8,7,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
8,5,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
8,Not relevant,4,17-2031.00,Bioengineers and Biomedical Engineers
8,Not relevant,2,43-4021.00,Correspondence Clerks
8,Not relevant,4,13-2071.00,Credit Counselors
8,Not relevant,5,29-1021.00,"Dentists, General"
8,Not relevant,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
8,Not relevant,3,49-9063.00,Musical Instrument Repairers and Tuners
8,Not relevant,3,29-2099.01,Neurodiagnostic Technologists
8,Not relevant,5,29-1299.02,Orthoptists
8,Not relevant,4,13-2052.00,Personal Financial Advisors
8,Not relevant,3,17-3024.01,Robotics Technicians
8,Not relevant,3,29-9093.00,Surgical Assistants
8,Not relevant,3,13-2082.00,Tax Preparers
8,Not available,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
8,Not available,5,29-1071.01,Anesthesiologist Assistants
8,Not available,2,41-2011.00,Cashiers
8,Not available,2,41-9011.00,Demonstrators and Product Promoters
8,Not available,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
8,Not available,2,51-2031.00,Engine and Other Machine Assemblers
8,Not available,2,39-3011.00,Gambling Dealers
8,Not available,2,31-9093.00,Medical Equipment Preparers
8,Not available,5,29-1217.00,Neurologists
8,Not available,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
8,Not available,2,51-9141.00,Semiconductor Processing Technicians
8,Not available,3,51-2041.00,Structural Metal Fabricators and Fitters
8,Not available,2,43-2011.00,"Switchboard Operators, Including Answering Service"
8,Not available,2,43-3071.00,Tellers
8,Not available,2,51-9197.00,Tire Builders
7,9,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
7,Not relevant,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
7,Not relevant,2,47-2041.00,Carpet Installers
7,Not relevant,5,29-1041.00,Optometrists
7,Not relevant,2,47-2053.00,Terrazzo Workers and Finishers
7,Not relevant,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
7,Not relevant,2,49-3093.00,Tire Repairers and Changers
7,Not relevant,2,33-9093.00,Transportation Security Screeners
7,Not available,4,13-2011.00,Accountants and Auditors
7,Not available,2,51-3011.00,Bakers
7,Not available,3,39-5011.00,Barbers
7,Not available,2,43-3011.00,Bill and Account Collectors
7,Not available,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
7,Not available,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
7,Not available,2,41-2012.00,Gambling Change Persons and Booth Cashiers
7,Not available,2,51-9198.00,Helpers--Production Workers
7,Not available,3,17-3026.00,Industrial Engineering Technologists and Technicians
7,Not available,3,49-9041.00,Industrial Machinery Mechanics
7,Not available,2,53-7051.00,Industrial Truck and Tractor Operators
7,Not available,3,51-7031.00,"Model Makers, Wood"
7,Not available,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
7,Not available,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
7,Not available,5,29-1024.00,Prosthodontists
7,Not available,2,49-3092.00,Recreational Vehicle Service Technicians
7,Not available,3,49-2098.00,Security and Fire Alarm Systems Installers
7,Not available,3,29-2055.00,Surgical Technologists
6,Not relevant,5,29-1211.00,Anesthesiologists
6,Not relevant,5,29-1181.00,Audiologists
6,Not relevant,2,51-3021.00,Butchers and Meat Cutters
6,Not relevant,4,29-1141.03,Critical Care Nurses
6,Not relevant,4,29-2011.01,Cytogenetic Technologists
6,Not relevant,4,29-1128.00,Exercise Physiologists
6,Not relevant,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
6,Not relevant,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
6,Not relevant,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
6,Not relevant,4,13-1071.00,Human Resources Specialists
6,Not relevant,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
6,Not relevant,3,29-2035.00,Magnetic Resonance Imaging Technologists
6,Not relevant,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
6,Not relevant,5,15-2021.00,Mathematicians
6,Not relevant,3,29-2052.00,Pharmacy Technicians
6,Not relevant,3,51-5111.00,Prepress Technicians and Workers
6,Not relevant,3,29-1124.00,Radiation Therapists
6,Not relevant,2,49-3043.00,Rail Car Repairers
6,Not relevant,2,51-6051.00,"Sewers, Hand"
6,Not available,3,29-2031.00,Cardiovascular Technologists and Technicians
6,Not available,3,29-1292.00,Dental Hygienists
6,Not available,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
6,Not available,1,45-2041.00,"Graders and Sorters, Agricultural Products"
6,Not available,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
6,Not available,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
6,Not available,1,51-6011.00,Laundry and Dry-Cleaning Workers
6,Not available,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
6,Not available,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
6,Not available,2,39-3021.00,Motion Picture Projectionists
6,Not available,3,31-2012.00,Occupational Therapy Aides
6,Not available,2,43-9071.00,"Office Machine Operators, Except Computer"
6,Not available,2,51-9083.00,Ophthalmic Laboratory Technicians
6,Not available,3,43-3051.00,Payroll and Timekeeping Clerks
6,Not available,5,29-1081.00,Podiatrists
6,Not available,2,51-5113.00,Print Binding and Finishing Workers
6,Not available,2,43-4171.00,Receptionists and Information Clerks
5,Not relevant,2,51-8091.00,Chemical Plant and System Operators
5,Not relevant,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
5,Not relevant,2,47-2121.00,Glaziers
5,Not relevant,5,17-2199.09,Nanosystems Engineers
5,Not relevant,5,29-1122.00,Occupational Therapists
5,Not available,2,51-9011.00,Chemical Equipment Operators and Tenders
5,Not available,2,51-2023.00,Electromechanical Equipment Assemblers
5,Not available,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
5,Not available,3,51-4061.00,"Model Makers, Metal and Plastic"
5,Not available,2,41-9012.00,Models
5,Not available,2,31-1132.00,Orderlies
5,Not available,2,43-5061.00,"Production, Planning, and Expediting Clerks"
5,Not available,4,29-1141.00,Registered Nurses
5,Not available,2,47-2221.00,Structural Iron and Steel Workers
5,Not available,4,27-3042.00,Technical Writers
4,Not relevant,2,39-3092.00,Costume Attendants
4,Not relevant,5,29-2011.02,Cytotechnologists
4,Not relevant,3,51-6092.00,Fabric and Apparel Patternmakers
4,Not relevant,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
4,Not relevant,3,29-2033.00,Nuclear Medicine Technologists
4,Not available,2,49-3021.00,Automotive Body and Related Repairers
4,Not available,2,51-9081.00,Dental Laboratory Technicians
4,Not available,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
4,Not available,2,51-9194.00,Etchers and Engravers
4,Not available,2,43-3041.00,Gambling Cage Workers
4,Not available,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
4,Not available,2,53-7041.00,Hoist and Winch Operators
4,Not available,3,51-8011.00,Nuclear Power Reactor Operators
4,Not available,2,51-8013.00,Power Plant Operators
4,Not available,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
4,Not available,1,51-6031.00,Sewing Machine Operators
4,Not available,2,51-6041.00,Shoe and Leather Workers and Repairers
4,Not available,3,31-9099.01,Speech-Language Pathology Assistants
4,Not available,2,47-2082.00,Tapers
4,Not available,3,51-4111.00,Tool and Die Makers
4,Not available,2,51-6093.00,Upholsterers
3,Not relevant,5,19-1021.00,Biochemists and Biophysicists
3,Not relevant,4,11-3111.00,Compensation and Benefits Managers
3,Not relevant,5,17-2112.01,Human Factors Engineers and Ergonomists
3,Not relevant,3,31-9011.00,Massage Therapists
3,Not relevant,3,29-2099.05,Ophthalmic Medical Technologists
3,Not available,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
3,Not available,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
3,Not available,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
3,Not available,3,31-9091.00,Dental Assistants
3,Not available,3,31-9094.00,Medical Transcriptionists
3,Not available,3,43-4141.00,New Accounts Clerks
3,Not available,5,29-1023.00,Orthodontists
3,Not available,3,51-7032.00,"Patternmakers, Wood"
3,Not available,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
2,Not relevant,3,29-2057.00,Ophthalmic Medical Technicians
2,Not available,1,53-7011.00,Conveyor Operators and Tenders
2,Not available,1,51-9031.00,"Cutters and Trimmers, Hand"
2,Not available,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
2,Not available,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
2,Not available,4,17-2199.05,Mechatronics Engineers
2,Not available,3,29-2012.00,Medical and Clinical Laboratory Technicians
2,Not available,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
2,Not available,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
2,Not available,2,51-5112.00,Printing Press Operators
2,Not available,5,29-1224.00,Radiologists
2,Not available,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
1,Not available,1,35-2011.00,"Cooks, Fast Food"
1,Not available,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,Not available,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,Not available,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
1,Not available,3,19-4013.00,Food Science Technicians
1,Not available,3,51-4041.00,Machinists
1,Not available,1,51-9123.00,"Painting, Coating, and Decorating Workers"
1,Not available,2,39-5093.00,Shampooers
1,Not available,5,29-1229.06,Sports Medicine Physicians
1,Not available,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
1,Not available,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
1,Not available,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
1,Not available,2,51-2061.00,Timing Device Assemblers and Adjusters
1,Not available,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
0,Not relevant,2,51-2022.00,Electrical and Electronic Equipment Assemblers
0,Not available,2,51-3093.00,Food Cooking Machine Operators and Tenders
0,Not available,2,51-9022.00,"Grinding and Polishing Workers, Hand"
0,Not available,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
0,Not available,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
0,Not available,3,51-4062.00,"Patternmakers, Metal and Plastic"
0,Not available,3,39-5094.00,Skincare Specialists
