Importance,Level,Job Zone,Code,Occupation
66,41,2,51-2051.00,Fiberglass Laminators and Fabricators
66,41,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
63,57,4,19-4021.00,Biological Technicians
63,57,4,17-1022.01,Geodetic Surveyors
63,54,3,11-3012.00,Administrative Services Managers
63,54,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
63,54,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
63,54,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
63,54,5,25-1113.00,"Social Work Teachers, Postsecondary"
63,52,3,13-1041.00,Compliance Officers
63,52,5,19-3041.00,Sociologists
63,52,5,19-3022.00,Survey Researchers
63,50,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
63,50,5,25-1021.00,"Computer Science Teachers, Postsecondary"
63,48,3,39-6012.00,Concierges
63,48,2,43-5011.01,Freight Forwarders
63,48,4,19-1031.03,Park Naturalists
63,47,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
63,46,2,45-4011.00,Forest and Conservation Workers
63,46,5,25-1064.00,"Geography Teachers, Postsecondary"
63,46,2,51-4192.00,"Layout Workers, Metal and Plastic"
63,46,3,23-2011.00,Paralegals and Legal Assistants
63,46,2,53-6061.00,Passenger Attendants
63,46,2,49-3043.00,Rail Car Repairers
63,46,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
63,46,3,17-3031.00,Surveying and Mapping Technicians
63,46,4,27-2012.04,Talent Directors
63,45,2,33-9091.00,Crossing Guards and Flaggers
63,45,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
63,45,3,19-4013.00,Food Science Technicians
63,45,4,13-1131.00,Fundraisers
63,45,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
63,45,3,49-9063.00,Musical Instrument Repairers and Tuners
63,45,2,43-4151.00,Order Clerks
63,45,2,43-3061.00,Procurement Clerks
63,43,1,39-3091.00,Amusement and Recreation Attendants
63,43,3,49-2097.00,Audiovisual Equipment Installers and Repairers
63,43,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
63,43,2,53-3052.00,"Bus Drivers, Transit and Intercity"
63,43,4,13-1199.06,Online Merchants
63,43,2,47-2072.00,Pile Driver Operators
63,43,2,51-5113.00,Print Binding and Finishing Workers
63,43,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
63,41,1,45-4022.00,Logging Equipment Operators
63,41,1,47-5071.00,"Roustabouts, Oil and Gas"
63,41,3,47-2022.00,Stonemasons
63,41,3,41-3041.00,Travel Agents
61,49,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
60,57,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
60,55,4,15-2099.01,Bioinformatics Technicians
60,55,5,25-1063.00,"Economics Teachers, Postsecondary"
60,54,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
60,54,5,25-1032.00,"Engineering Teachers, Postsecondary"
60,54,4,13-2053.00,Insurance Underwriters
60,54,3,19-4012.01,Precision Agriculture Technicians
60,54,5,15-2041.00,Statisticians
60,54,4,17-2199.10,Wind Energy Engineers
60,52,4,15-2051.01,Business Intelligence Analysts
60,52,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
60,52,5,25-1082.00,"Library Science Teachers, Postsecondary"
60,52,3,25-3041.00,Tutors
60,50,4,15-1243.01,Data Warehousing Specialists
60,50,5,19-3093.00,Historians
60,50,3,29-2057.00,Ophthalmic Medical Technicians
60,50,3,27-4021.00,Photographers
60,50,4,41-9021.00,Real Estate Brokers
60,48,2,51-8099.01,Biofuels Processing Technicians
60,48,3,49-9061.00,Camera and Photographic Equipment Repairers
60,48,4,27-3041.00,Editors
60,48,3,17-3012.00,Electrical and Electronics Drafters
60,48,3,43-4061.00,"Eligibility Interviewers, Government Programs"
60,48,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
60,48,3,31-9011.00,Massage Therapists
60,48,4,27-2041.00,Music Directors and Composers
60,48,3,41-4011.07,Solar Sales Representatives and Assessors
60,48,2,39-7012.00,Travel Guides
60,46,5,25-1011.00,"Business Teachers, Postsecondary"
60,46,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
60,46,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
60,46,3,47-2152.04,Solar Thermal Installers and Technicians
60,45,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
60,45,3,43-4011.00,Brokerage Clerks
60,45,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
60,45,3,51-4061.00,"Model Makers, Metal and Plastic"
60,45,2,51-5112.00,Printing Press Operators
60,45,4,27-3042.00,Technical Writers
60,43,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
60,43,1,45-2091.00,Agricultural Equipment Operators
60,43,2,43-4021.00,Correspondence Clerks
60,43,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
60,43,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
60,43,2,51-9081.00,Dental Laboratory Technicians
60,43,2,47-4051.00,Highway Maintenance Workers
60,43,2,53-1042.01,Recycling Coordinators
60,43,2,49-9052.00,Telecommunications Line Installers and Repairers
60,43,2,51-2061.00,Timing Device Assemblers and Adjusters
60,43,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
60,41,2,43-4031.00,"Court, Municipal, and License Clerks"
60,41,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
60,41,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
60,41,2,39-3012.00,Gambling and Sports Book Writers and Runners
60,41,2,47-4091.00,Segmental Pavers
60,41,2,47-2044.00,Tile and Stone Setters
60,41,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
60,39,2,31-1132.00,Orderlies
58,46,4,13-2023.00,Appraisers and Assessors of Real Estate
56,54,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
56,54,5,25-1066.00,"Psychology Teachers, Postsecondary"
56,54,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
56,52,5,25-1042.00,"Biological Science Teachers, Postsecondary"
56,52,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
56,52,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
56,52,5,25-1112.00,"Law Teachers, Postsecondary"
56,50,5,19-3091.00,Anthropologists and Archeologists
56,50,4,41-3021.00,Insurance Sales Agents
56,48,3,51-6092.00,Fabric and Apparel Patternmakers
56,48,4,27-4032.00,Film and Video Editors
56,48,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
56,46,3,29-2051.00,Dietetic Technicians
56,46,2,51-2023.00,Electromechanical Equipment Assemblers
56,46,5,25-1125.00,"History Teachers, Postsecondary"
56,46,3,43-3051.00,Payroll and Timekeeping Clerks
56,46,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
56,46,3,27-4014.00,Sound Engineering Technicians
56,45,2,49-3021.00,Automotive Body and Related Repairers
56,45,3,43-3021.00,Billing and Posting Clerks
56,45,3,35-2013.00,"Cooks, Private Household"
56,45,3,13-1041.08,Customs Brokers
56,45,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
56,45,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
56,45,2,39-3011.00,Gambling Dealers
56,45,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
56,45,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
56,45,3,51-4041.00,Machinists
56,45,3,51-4062.00,"Patternmakers, Metal and Plastic"
56,45,3,51-5111.00,Prepress Technicians and Workers
56,45,3,49-9064.00,Watch and Clock Repairers
56,45,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
56,43,2,47-2061.00,Construction Laborers
56,43,2,39-3092.00,Costume Attendants
56,43,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
56,43,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
56,43,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
56,43,2,41-2012.00,Gambling Change Persons and Booth Cashiers
56,43,2,47-2121.00,Glaziers
56,43,2,47-3013.00,Helpers--Electricians
56,43,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
56,43,2,53-7051.00,Industrial Truck and Tractor Operators
56,43,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
56,43,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
56,43,2,49-9094.00,Locksmiths and Safe Repairers
56,43,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
56,43,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
56,43,2,51-9083.00,Ophthalmic Laboratory Technicians
56,43,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
56,43,2,31-9095.00,Pharmacy Aides
56,43,2,31-2022.00,Physical Therapist Aides
56,43,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
56,43,4,43-9081.00,Proofreaders and Copy Markers
56,43,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
56,43,2,51-6093.00,Upholsterers
56,42,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
56,41,2,51-7011.00,Cabinetmakers and Bench Carpenters
56,41,3,51-9071.06,Gem and Diamond Workers
56,41,2,47-3016.00,Helpers--Roofers
56,41,2,47-2132.00,"Insulation Workers, Mechanical"
56,41,2,53-3033.00,Light Truck Drivers
56,41,2,53-6021.00,Parking Attendants
56,41,2,41-2022.00,Parts Salespersons
56,41,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
56,41,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
56,41,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
56,41,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
56,41,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
56,39,1,47-2051.00,Cement Masons and Concrete Finishers
56,39,2,53-7031.00,Dredge Operators
56,39,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
56,37,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
56,37,2,43-9041.00,Insurance Claims and Policy Processing Clerks
53,52,5,25-1122.00,"Communications Teachers, Postsecondary"
53,52,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
53,50,3,17-3013.00,Mechanical Drafters
53,50,4,25-4013.00,Museum Technicians and Conservators
53,50,4,19-4061.00,Social Science Research Assistants
53,48,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
53,48,4,17-1021.00,Cartographers and Photogrammetrists
53,48,4,13-1051.00,Cost Estimators
53,48,4,27-1024.00,Graphic Designers
53,48,4,43-9111.00,Statistical Assistants
53,46,2,39-2021.00,Animal Caretakers
53,46,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
53,46,3,31-9091.00,Dental Assistants
53,46,2,13-1074.00,Farm Labor Contractors
53,46,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
53,46,5,25-1065.00,"Political Science Teachers, Postsecondary"
53,46,2,41-2031.00,Retail Salespersons
53,46,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
53,45,2,27-2011.00,Actors
53,45,4,41-3011.00,Advertising Sales Agents
53,45,5,25-4011.00,Archivists
53,45,2,35-2012.00,"Cooks, Institution and Cafeteria"
53,45,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
53,45,1,45-4021.00,Fallers
53,45,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
53,45,3,43-6012.00,Legal Secretaries and Administrative Assistants
53,45,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
53,45,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
53,45,2,33-3041.00,Parking Enforcement Workers
53,45,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
53,45,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
53,45,5,25-9044.00,"Teaching Assistants, Postsecondary"
53,43,2,45-2021.00,Animal Breeders
53,43,2,47-2021.00,Brickmasons and Blockmasons
53,43,2,43-5011.00,Cargo and Freight Agents
53,43,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
53,43,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
53,43,2,35-2014.00,"Cooks, Restaurant"
53,43,2,53-3031.00,Driver/Sales Workers
53,43,2,51-2031.00,Engine and Other Machine Assemblers
53,43,2,51-9194.00,Etchers and Engravers
53,43,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
53,43,2,51-3092.00,Food Batchmakers
53,43,2,47-3012.00,Helpers--Carpenters
53,43,3,27-1026.00,Merchandise Displayers and Window Trimmers
53,43,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
53,43,3,51-7032.00,"Patternmakers, Wood"
53,43,2,47-2151.00,Pipelayers
53,43,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
53,43,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
53,43,2,51-9141.00,Semiconductor Processing Technicians
53,43,2,47-2211.00,Sheet Metal Workers
53,43,3,39-5094.00,Skincare Specialists
53,43,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
53,43,3,13-2082.00,Tax Preparers
53,43,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
53,43,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
53,43,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
53,41,2,51-3021.00,Butchers and Meat Cutters
53,41,2,35-2015.00,"Cooks, Short Order"
53,41,2,51-7021.00,Furniture Finishers
53,41,2,51-9022.00,"Grinding and Polishing Workers, Hand"
53,41,2,43-4121.00,"Library Assistants, Clerical"
53,41,2,39-3021.00,Motion Picture Projectionists
53,41,3,43-4141.00,New Accounts Clerks
53,41,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
53,41,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
53,41,2,51-2092.00,Team Assemblers
53,41,2,49-3093.00,Tire Repairers and Changers
53,39,2,51-3011.00,Bakers
53,39,1,35-3023.01,Baristas
53,39,2,41-2021.00,Counter and Rental Clerks
53,39,2,51-4071.00,Foundry Mold and Coremakers
53,39,2,51-9198.00,Helpers--Production Workers
53,39,2,43-9061.00,"Office Clerks, General"
53,39,1,47-2161.00,Plasterers and Stucco Masons
53,39,2,47-2171.00,Reinforcing Iron and Rebar Workers
53,39,2,51-6041.00,Shoe and Leather Workers and Repairers
53,38,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
53,37,2,43-5021.00,Couriers and Messengers
53,36,2,53-7064.00,"Packers and Packagers, Hand"
53,36,2,47-2053.00,Terrazzo Workers and Finishers
50,50,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
50,50,3,41-9022.00,Real Estate Sales Agents
50,50,5,25-1067.00,"Sociology Teachers, Postsecondary"
50,48,4,27-3043.00,Writers and Authors
50,46,2,35-3011.00,Bartenders
50,45,5,25-4022.00,Librarians and Media Collections Specialists
50,45,3,51-9195.05,"Potters, Manufacturing"
50,45,3,25-3021.00,Self-Enrichment Teachers
50,43,2,43-3011.00,Bill and Account Collectors
50,43,2,41-9011.00,Demonstrators and Product Promoters
50,43,2,51-2022.00,Electrical and Electronic Equipment Assemblers
50,43,2,43-4071.00,File Clerks
50,43,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
50,43,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
50,43,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
50,43,3,31-9094.00,Medical Transcriptionists
50,43,3,51-2041.00,Structural Metal Fabricators and Fitters
50,43,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
50,43,3,39-7011.00,Tour Guides and Escorts
50,42,1,45-3031.00,Fishing and Hunting Workers
50,41,3,39-5011.00,Barbers
50,41,2,53-6011.00,Bridge and Lock Tenders
50,41,2,47-2081.00,Drywall and Ceiling Tile Installers
50,41,2,47-4031.00,Fence Erectors
50,41,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
50,41,1,37-3011.00,Landscaping and Groundskeeping Workers
50,41,2,43-6013.00,Medical Secretaries and Administrative Assistants
50,41,2,43-5041.00,"Meter Readers, Utilities"
50,41,2,43-5051.00,Postal Service Clerks
50,41,2,51-4052.00,"Pourers and Casters, Metal"
50,41,2,43-2021.00,Telephone Operators
50,41,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
50,41,2,35-3031.00,Waiters and Waitresses
50,39,2,49-3022.00,Automotive Glass Installers and Repairers
50,39,2,39-6011.00,Baggage Porters and Bellhops
50,39,2,41-2011.00,Cashiers
50,39,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
50,39,3,27-2031.00,Dancers
50,39,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
50,39,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
50,39,2,53-7063.00,Machine Feeders and Offbearers
50,39,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
50,39,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
50,39,2,43-9071.00,"Office Machine Operators, Except Computer"
50,39,2,43-5052.00,Postal Service Mail Carriers
50,39,1,47-5051.00,"Rock Splitters, Quarry"
50,39,1,51-6031.00,Sewing Machine Operators
50,38,2,51-6042.00,Shoe Machine Operators and Tenders
50,37,2,39-4021.00,Funeral Attendants
50,37,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
50,37,1,51-9123.00,"Painting, Coating, and Decorating Workers"
50,37,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
50,37,2,51-9197.00,Tire Builders
50,36,2,53-6031.00,Automotive and Watercraft Service Attendants
50,36,2,53-7061.00,Cleaners of Vehicles and Equipment
50,36,3,27-1012.00,Craft Artists
47,50,4,27-3043.05,"Poets, Lyricists and Creative Writers"
47,43,3,25-4031.00,Library Technicians
47,43,4,27-2042.00,Musicians and Singers
47,41,2,43-9021.00,Data Entry Keyers
47,41,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
47,41,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
47,41,2,53-7065.00,Stockers and Order Fillers
47,41,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
47,39,2,27-1023.00,Floral Designers
47,39,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
47,39,2,43-2011.00,"Switchboard Operators, Including Answering Service"
47,39,2,43-9022.00,Word Processors and Typists
47,37,1,35-2011.00,"Cooks, Fast Food"
47,37,3,27-3092.00,Court Reporters and Simultaneous Captioners
47,37,2,35-3041.00,"Food Servers, Nonrestaurant"
47,37,1,51-6011.00,Laundry and Dry-Cleaning Workers
47,37,2,47-2142.00,Paperhangers
47,37,2,41-9041.00,Telemarketers
47,36,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
47,36,1,35-3023.00,Fast Food and Counter Workers
47,36,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
47,36,2,47-2141.00,"Painters, Construction and Maintenance"
47,36,2,53-7062.04,Recycling and Reclamation Workers
47,36,2,51-6051.00,"Sewers, Hand"
47,34,2,51-3023.00,Slaughterers and Meat Packers
47,32,1,35-2021.00,Food Preparation Workers
47,30,1,37-2012.00,Maids and Housekeeping Cleaners
47,30,2,53-7081.00,Refuse and Recyclable Material Collectors
44,41,2,43-4171.00,Receptionists and Information Clerks
44,37,1,51-9031.00,"Cutters and Trimmers, Hand"
44,36,1,47-2043.00,Floor Sanders and Finishers
44,36,2,39-5092.00,Manicurists and Pedicurists
44,36,2,47-2082.00,Tapers
44,34,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
44,32,2,39-5093.00,Shampooers
41,32,1,45-2041.00,"Graders and Sorters, Agricultural Products"
41,30,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
41,29,1,35-9021.00,Dishwashers
38,30,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
31,29,2,41-9012.00,Models
