Importance,Level,Job Zone,Code,Occupation
22,14,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
22,14,2,47-2171.00,Reinforcing Iron and Rebar Workers
22,14,2,49-9052.00,Telecommunications Line Installers and Repairers
22,14,2,47-2053.00,Terrazzo Workers and Finishers
22,13,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
22,Not available,3,33-2021.00,Fire Inspectors and Investigators
19,23,2,47-2031.00,Carpenters
19,23,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
19,21,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
19,21,2,53-1041.00,Aircraft Cargo Handling Supervisors
19,21,5,19-1029.04,Biologists
19,21,3,53-2012.00,Commercial Pilots
19,21,2,51-9081.00,Dental Laboratory Technicians
19,21,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
19,21,2,47-2044.00,Tile and Stone Setters
19,20,2,27-2011.00,Actors
19,20,2,45-2011.00,Agricultural Inspectors
19,20,2,33-9011.00,Animal Control Workers
19,20,4,11-9199.02,Compliance Managers
19,20,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
19,20,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
19,20,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
19,20,3,39-1022.00,First-Line Supervisors of Personal Service Workers
19,20,2,47-2121.00,Glaziers
19,20,4,13-2072.00,Loan Officers
19,20,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
19,20,3,25-2011.00,"Preschool Teachers, Except Special Education"
19,20,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
19,20,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
19,18,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
19,18,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
19,18,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
19,18,3,13-1041.04,Government Property Inspectors and Investigators
19,18,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
19,18,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
19,18,3,41-9022.00,Real Estate Sales Agents
19,18,2,47-2181.00,Roofers
19,18,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
19,18,3,53-5031.00,Ship Engineers
19,18,5,25-2051.00,"Special Education Teachers, Preschool"
19,18,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
19,18,3,41-3041.00,Travel Agents
19,18,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
19,16,5,29-1291.00,Acupuncturists
19,16,2,49-3022.00,Automotive Glass Installers and Repairers
19,16,3,29-1292.00,Dental Hygienists
19,16,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
19,16,3,47-4041.00,Hazardous Materials Removal Workers
19,16,2,53-4011.00,Locomotive Engineers
19,16,2,49-9044.00,Millwrights
19,16,3,29-2033.00,Nuclear Medicine Technologists
19,16,2,49-3043.00,Rail Car Repairers
19,16,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
19,16,5,19-3034.00,School Psychologists
19,16,3,47-2152.04,Solar Thermal Installers and Technicians
19,16,2,47-2082.00,Tapers
19,16,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
19,14,2,39-2011.00,Animal Trainers
19,14,2,51-3021.00,Butchers and Meat Cutters
19,14,2,53-7031.00,Dredge Operators
19,14,2,47-4031.00,Fence Erectors
19,14,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
19,14,4,11-9081.00,Lodging Managers
19,14,2,43-5052.00,Postal Service Mail Carriers
19,14,2,51-4052.00,"Pourers and Casters, Metal"
19,14,2,49-3092.00,Recreational Vehicle Service Technicians
19,14,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
19,14,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
19,14,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
19,14,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
19,14,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
19,13,3,31-9091.00,Dental Assistants
19,13,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
19,13,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
19,13,4,13-1075.00,Labor Relations Specialists
19,13,2,17-3029.01,Non-Destructive Testing Specialists
19,13,2,51-8013.00,Power Plant Operators
19,13,2,53-4041.00,Subway and Streetcar Operators
19,13,3,39-7011.00,Tour Guides and Escorts
19,13,3,25-3041.00,Tutors
19,12,4,13-2023.00,Appraisers and Assessors of Real Estate
19,11,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
19,11,3,43-4011.00,Brokerage Clerks
19,11,5,21-2011.00,Clergy
19,11,2,51-2023.00,Electromechanical Equipment Assemblers
19,11,2,51-2031.00,Engine and Other Machine Assemblers
19,11,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
19,11,3,29-2052.00,Pharmacy Technicians
19,11,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
19,Not available,5,19-3091.00,Anthropologists and Archeologists
19,Not available,4,11-3031.00,Financial Managers
19,Not available,2,53-7041.00,Hoist and Winch Operators
19,Not available,4,53-6051.00,Transportation Inspectors
17,16,1,45-3031.00,Fishing and Hunting Workers
17,Not available,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
16,18,2,45-2021.00,Animal Breeders
16,18,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
16,18,3,47-4021.00,Elevator and Escalator Installers and Repairers
16,18,3,31-9011.00,Massage Therapists
16,18,2,51-9083.00,Ophthalmic Laboratory Technicians
16,18,2,43-5061.00,"Production, Planning, and Expediting Clerks"
16,18,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
16,16,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
16,16,5,19-3033.00,Clinical and Counseling Psychologists
16,16,4,11-9121.01,Clinical Research Coordinators
16,16,3,19-4092.00,Forensic Science Technicians
16,16,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
16,16,3,51-8021.00,Stationary Engineers and Boiler Operators
16,16,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
16,14,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
16,14,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
16,14,3,25-4031.00,Library Technicians
16,14,5,29-1224.00,Radiologists
16,14,4,41-9021.00,Real Estate Brokers
16,14,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
16,14,3,49-9081.00,Wind Turbine Service Technicians
16,13,5,11-9033.00,"Education Administrators, Postsecondary"
16,13,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
16,13,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
16,13,1,51-6011.00,Laundry and Dry-Cleaning Workers
16,13,3,31-9094.00,Medical Transcriptionists
16,13,3,13-2082.00,Tax Preparers
16,13,2,51-2061.00,Timing Device Assemblers and Adjusters
16,13,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
16,11,2,49-3091.00,Bicycle Repairers
16,11,4,17-1021.00,Cartographers and Photogrammetrists
16,11,2,47-2061.00,Construction Laborers
16,11,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
16,11,2,35-2014.00,"Cooks, Restaurant"
16,11,3,13-1041.08,Customs Brokers
16,11,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
16,11,2,53-2031.00,Flight Attendants
16,11,2,51-3093.00,Food Cooking Machine Operators and Tenders
16,11,2,51-4071.00,Foundry Mold and Coremakers
16,11,2,39-4021.00,Funeral Attendants
16,11,2,51-9022.00,"Grinding and Polishing Workers, Hand"
16,11,2,47-3013.00,Helpers--Electricians
16,11,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
16,11,4,27-3091.00,Interpreters and Translators
16,11,3,31-9092.00,Medical Assistants
16,11,2,43-6013.00,Medical Secretaries and Administrative Assistants
16,11,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
16,11,2,53-5022.00,Motorboat Operators
16,11,3,31-2011.00,Occupational Therapy Assistants
16,11,2,43-9071.00,"Office Machine Operators, Except Computer"
16,11,2,31-2022.00,Physical Therapist Aides
16,11,2,51-5112.00,Printing Press Operators
16,11,2,51-6041.00,Shoe and Leather Workers and Repairers
16,11,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
16,11,2,43-9022.00,Word Processors and Typists
16,9,3,29-2031.00,Cardiovascular Technologists and Technicians
16,9,2,43-4051.00,Customer Service Representatives
16,9,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
16,9,2,51-2022.00,Electrical and Electronic Equipment Assemblers
16,9,3,29-2092.00,Hearing Aid Specialists
16,9,2,47-3012.00,Helpers--Carpenters
16,9,2,51-9198.00,Helpers--Production Workers
16,9,2,53-7051.00,Industrial Truck and Tractor Operators
16,9,2,53-3033.00,Light Truck Drivers
16,9,2,45-4023.00,Log Graders and Scalers
16,9,2,47-2141.00,"Painters, Construction and Maintenance"
16,9,1,51-9123.00,"Painting, Coating, and Decorating Workers"
16,9,1,51-6031.00,Sewing Machine Operators
16,Not available,3,33-3021.00,Detectives and Criminal Investigators
16,Not available,2,43-5011.01,Freight Forwarders
16,Not available,3,11-9179.02,Spa Managers
13,18,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
13,16,3,51-8013.04,Hydroelectric Plant Technicians
13,16,2,53-1042.01,Recycling Coordinators
13,14,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
13,14,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
13,13,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
13,13,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
13,13,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
13,13,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
13,13,2,47-5013.00,"Service Unit Operators, Oil and Gas"
13,13,3,29-9093.00,Surgical Assistants
13,11,2,43-4151.00,Order Clerks
13,11,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
13,11,3,31-9099.01,Speech-Language Pathology Assistants
13,11,2,43-2021.00,Telephone Operators
13,9,5,29-1141.02,Advanced Practice Psychiatric Nurses
13,9,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
13,9,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
13,9,3,13-1041.06,Coroners
13,9,3,33-3051.04,Customs and Border Protection Officers
13,9,5,29-2011.02,Cytotechnologists
13,9,3,27-2031.00,Dancers
13,9,2,35-3041.00,"Food Servers, Nonrestaurant"
13,9,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
13,9,2,43-5041.00,"Meter Readers, Utilities"
13,9,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
13,9,3,33-3021.02,Police Identification and Records Officers
13,9,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
13,9,2,41-2031.00,Retail Salespersons
13,9,2,33-9032.00,Security Guards
13,7,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
13,7,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
13,7,1,45-4022.00,Logging Equipment Operators
13,7,2,39-5092.00,Manicurists and Pedicurists
13,7,3,49-3051.00,Motorboat Mechanics and Service Technicians
13,7,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
13,7,3,23-2011.00,Paralegals and Legal Assistants
13,7,2,31-9095.00,Pharmacy Aides
13,7,2,43-5051.00,Postal Service Clerks
13,7,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
10,11,4,21-1094.00,Community Health Workers
10,11,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
10,11,2,33-9099.02,Retail Loss Prevention Specialists
10,9,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
10,9,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
10,9,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
10,9,2,43-9041.00,Insurance Claims and Policy Processing Clerks
10,9,2,47-2142.00,Paperhangers
10,9,2,47-2151.00,Pipelayers
10,9,3,29-2034.00,Radiologic Technologists and Technicians
10,9,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
10,9,2,53-7065.00,Stockers and Order Fillers
10,9,2,51-2092.00,Team Assemblers
10,7,5,29-1229.01,Allergists and Immunologists
10,7,3,39-6012.00,Concierges
10,7,2,33-3012.00,Correctional Officers and Jailers
10,7,5,29-9099.01,Midwives
10,7,4,25-4013.00,Museum Technicians and Conservators
10,7,3,51-8011.00,Nuclear Power Reactor Operators
10,7,3,27-4014.00,Sound Engineering Technicians
10,7,2,43-2011.00,"Switchboard Operators, Including Answering Service"
10,5,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
10,5,1,47-2051.00,Cement Masons and Concrete Finishers
10,5,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
10,5,2,43-5021.00,Couriers and Messengers
10,5,1,47-5011.00,"Derrick Operators, Oil and Gas"
10,5,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
10,5,1,47-2043.00,Floor Sanders and Finishers
10,5,3,19-4013.00,Food Science Technicians
10,5,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
10,5,2,31-9093.00,Medical Equipment Preparers
10,5,2,41-9012.00,Models
10,5,3,43-4141.00,New Accounts Clerks
10,5,3,29-2057.00,Ophthalmic Medical Technicians
10,5,2,53-6061.00,Passenger Attendants
10,5,4,43-9081.00,Proofreaders and Copy Markers
10,5,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
10,5,2,41-9041.00,Telemarketers
10,5,2,51-9197.00,Tire Builders
10,5,2,37-3013.00,Tree Trimmers and Pruners
10,5,2,53-7073.00,Wellhead Pumpers
10,Not relevant,3,49-3023.00,Automotive Service Technicians and Mechanics
10,Not relevant,3,33-2011.00,Firefighters
10,Not relevant,3,11-9171.00,Funeral Home Managers
10,Not relevant,4,25-2057.00,"Special Education Teachers, Middle School"
10,Not available,5,29-1071.01,Anesthesiologist Assistants
8,Not relevant,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
6,Not relevant,3,19-4012.00,Agricultural Technicians
6,Not relevant,2,53-6031.00,Automotive and Watercraft Service Attendants
6,Not relevant,3,43-3021.00,Billing and Posting Clerks
6,Not relevant,2,53-7061.00,Cleaners of Vehicles and Equipment
6,Not relevant,1,35-2011.00,"Cooks, Fast Food"
6,Not relevant,2,43-4021.00,Correspondence Clerks
6,Not relevant,2,43-4031.00,"Court, Municipal, and License Clerks"
6,Not relevant,2,33-9091.00,Crossing Guards and Flaggers
6,Not relevant,1,51-9031.00,"Cutters and Trimmers, Hand"
6,Not relevant,2,31-9099.02,Endoscopy Technicians
6,Not relevant,2,13-1074.00,Farm Labor Contractors
6,Not relevant,1,35-3023.00,Fast Food and Counter Workers
6,Not relevant,2,45-4011.00,Forest and Conservation Workers
6,Not relevant,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
6,Not relevant,5,29-9092.00,Genetic Counselors
6,Not relevant,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
6,Not relevant,4,13-1071.00,Human Resources Specialists
6,Not relevant,5,23-1012.00,Judicial Law Clerks
6,Not relevant,1,37-3011.00,Landscaping and Groundskeeping Workers
6,Not relevant,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
6,Not relevant,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
6,Not relevant,2,53-7063.00,Machine Feeders and Offbearers
6,Not relevant,3,29-2035.00,Magnetic Resonance Imaging Technologists
6,Not relevant,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
6,Not relevant,3,19-4051.02,Nuclear Monitoring Technicians
6,Not relevant,3,19-4051.00,Nuclear Technicians
6,Not relevant,2,53-6021.00,Parking Attendants
6,Not relevant,2,33-3041.00,Parking Enforcement Workers
6,Not relevant,2,41-2022.00,Parts Salespersons
6,Not relevant,3,29-2099.08,Patient Representatives
6,Not relevant,3,43-3051.00,Payroll and Timekeeping Clerks
6,Not relevant,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
6,Not relevant,3,31-9097.00,Phlebotomists
6,Not relevant,2,51-5113.00,Print Binding and Finishing Workers
6,Not relevant,2,31-1133.00,Psychiatric Aides
6,Not relevant,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
6,Not relevant,2,53-7062.04,Recycling and Reclamation Workers
6,Not relevant,1,47-5051.00,"Rock Splitters, Quarry"
6,Not relevant,2,47-5043.00,"Roof Bolters, Mining"
6,Not relevant,2,53-5011.00,Sailors and Marine Oilers
6,Not relevant,5,29-1229.03,Urologists
6,Not relevant,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
6,Not relevant,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
6,Not relevant,4,27-3043.00,Writers and Authors
3,Not relevant,1,45-2091.00,Agricultural Equipment Operators
3,Not relevant,1,39-3091.00,Amusement and Recreation Attendants
3,Not relevant,2,39-6011.00,Baggage Porters and Bellhops
3,Not relevant,3,33-3011.00,Bailiffs
3,Not relevant,1,35-3023.01,Baristas
3,Not relevant,2,43-3011.00,Bill and Account Collectors
3,Not relevant,2,51-8099.01,Biofuels Processing Technicians
3,Not relevant,2,53-6011.00,Bridge and Lock Tenders
3,Not relevant,2,41-2011.00,Cashiers
3,Not relevant,2,39-9011.00,Childcare Workers
3,Not relevant,2,35-2015.00,"Cooks, Short Order"
3,Not relevant,3,27-3092.00,Court Reporters and Simultaneous Captioners
3,Not relevant,2,43-9021.00,Data Entry Keyers
3,Not relevant,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
3,Not relevant,1,35-9021.00,Dishwashers
3,Not relevant,2,53-3031.00,Driver/Sales Workers
3,Not relevant,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
3,Not relevant,2,51-2051.00,Fiberglass Laminators and Fabricators
3,Not relevant,1,35-2021.00,Food Preparation Workers
3,Not relevant,2,39-3012.00,Gambling and Sports Book Writers and Runners
3,Not relevant,2,43-3041.00,Gambling Cage Workers
3,Not relevant,2,41-2012.00,Gambling Change Persons and Booth Cashiers
3,Not relevant,2,47-4051.00,Highway Maintenance Workers
3,Not relevant,2,31-1121.00,Home Health Aides
3,Not relevant,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
3,Not relevant,3,43-6012.00,Legal Secretaries and Administrative Assistants
3,Not relevant,2,43-4121.00,"Library Assistants, Clerical"
3,Not relevant,2,49-9094.00,Locksmiths and Safe Repairers
3,Not relevant,1,37-2012.00,Maids and Housekeeping Cleaners
3,Not relevant,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
3,Not relevant,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
3,Not relevant,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
3,Not relevant,3,29-2099.01,Neurodiagnostic Technologists
3,Not relevant,3,31-1131.00,Nursing Assistants
3,Not relevant,2,43-9061.00,"Office Clerks, General"
3,Not relevant,3,29-2099.05,Ophthalmic Medical Technologists
3,Not relevant,2,31-1132.00,Orderlies
3,Not relevant,2,53-7064.00,"Packers and Packagers, Hand"
3,Not relevant,2,31-1122.00,Personal Care Aides
3,Not relevant,2,47-2072.00,Pile Driver Operators
3,Not relevant,3,33-3051.00,Police and Sheriff's Patrol Officers
3,Not relevant,2,43-4171.00,Receptionists and Information Clerks
3,Not relevant,2,53-7081.00,Refuse and Recyclable Material Collectors
3,Not relevant,1,47-5071.00,"Roustabouts, Oil and Gas"
3,Not relevant,2,39-5093.00,Shampooers
3,Not relevant,3,49-9097.00,Signal and Track Switch Repairers
3,Not relevant,2,51-3023.00,Slaughterers and Meat Packers
3,Not relevant,2,43-3071.00,Tellers
0,Not relevant,2,39-2021.00,Animal Caretakers
0,Not relevant,2,35-3011.00,Bartenders
0,Not relevant,2,53-3052.00,"Bus Drivers, Transit and Intercity"
0,Not relevant,2,41-2021.00,Counter and Rental Clerks
0,Not relevant,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
0,Not relevant,3,43-4061.00,"Eligibility Interviewers, Government Programs"
0,Not relevant,2,39-3011.00,Gambling Dealers
0,Not relevant,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
0,Not relevant,1,45-2041.00,"Graders and Sorters, Agricultural Products"
0,Not relevant,2,47-5081.00,Helpers--Extraction Workers
0,Not relevant,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
0,Not relevant,2,47-3016.00,Helpers--Roofers
0,Not relevant,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
0,Not relevant,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
0,Not relevant,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
0,Not relevant,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
0,Not relevant,2,49-3093.00,Tire Repairers and Changers
0,Not relevant,2,35-3031.00,Waiters and Waitresses
