Context,Job Zone,Code,Occupation
38,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
38,5,29-1011.00,Chiropractors
38,3,29-2051.00,Dietetic Technicians
38,3,33-2021.00,Fire Inspectors and Investigators
38,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
38,2,45-4011.00,Forest and Conservation Workers
38,2,39-4021.00,Funeral Attendants
38,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
38,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
38,4,29-1125.00,Recreational Therapists
38,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
38,3,53-5031.00,Ship Engineers
38,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
37,2,53-1041.00,Aircraft Cargo Handling Supervisors
37,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
37,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
37,3,33-2011.00,Firefighters
37,5,29-2091.00,Orthotists and Prosthetists
37,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
37,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
36,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
36,5,29-1213.00,Dermatologists
36,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
36,2,53-7051.00,Industrial Truck and Tractor Operators
36,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
36,2,43-5041.00,"Meter Readers, Utilities"
36,2,39-9011.01,Nannies
36,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
36,3,47-2152.04,Solar Thermal Installers and Technicians
36,4,25-2058.00,"Special Education Teachers, Secondary School"
36,2,51-2092.00,Team Assemblers
36,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
35,3,19-4031.00,Chemical Technicians
35,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
35,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
35,2,53-2031.00,Flight Attendants
35,2,49-9031.00,Home Appliance Repairers
35,3,49-9062.00,Medical Equipment Repairers
35,3,19-4099.01,Quality Control Analysts
35,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
35,3,49-9097.00,Signal and Track Switch Repairers
35,2,53-7065.00,Stockers and Order Fillers
34,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
34,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
34,2,47-5081.00,Helpers--Extraction Workers
34,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
34,5,29-1123.00,Physical Therapists
34,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
34,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
34,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
33,3,49-3011.00,Aircraft Mechanics and Service Technicians
33,2,45-2021.00,Animal Breeders
33,2,27-2021.00,Athletes and Sports Competitors
33,3,27-2031.00,Dancers
33,3,39-1022.00,First-Line Supervisors of Personal Service Workers
33,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
33,2,43-3041.00,Gambling Cage Workers
33,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
33,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
33,2,37-2021.00,Pest Control Workers
33,5,29-1131.00,Veterinarians
32,1,39-3091.00,Amusement and Recreation Attendants
32,3,49-2097.00,Audiovisual Equipment Installers and Repairers
32,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
32,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
32,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
32,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
32,2,51-9022.00,"Grinding and Polishing Workers, Hand"
32,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
32,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
32,2,49-9094.00,Locksmiths and Safe Repairers
32,3,29-1124.00,Radiation Therapists
31,5,29-1291.00,Acupuncturists
31,3,29-1141.01,Acute Care Nurses
31,4,29-1141.03,Critical Care Nurses
31,4,25-2021.00,"Elementary School Teachers, Except Special Education"
31,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
31,3,19-4013.00,Food Science Technicians
31,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
31,3,47-4041.00,Hazardous Materials Removal Workers
31,2,31-1121.00,Home Health Aides
31,3,51-4062.00,"Patternmakers, Metal and Plastic"
31,3,31-9097.00,Phlebotomists
31,3,31-2021.00,Physical Therapist Assistants
30,2,49-3022.00,Automotive Glass Installers and Repairers
30,1,45-3031.00,Fishing and Hunting Workers
30,3,51-8013.04,Hydroelectric Plant Technicians
30,3,49-9041.00,Industrial Machinery Mechanics
30,3,51-2041.00,Structural Metal Fabricators and Fitters
30,3,49-9081.00,Wind Turbine Service Technicians
29,2,27-2011.00,Actors
29,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
29,3,47-4021.00,Elevator and Escalator Installers and Repairers
29,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
29,3,31-2011.00,Occupational Therapy Assistants
29,2,41-2031.00,Retail Salespersons
29,3,29-2055.00,Surgical Technologists
29,2,49-9052.00,Telecommunications Line Installers and Repairers
28,2,47-5041.00,Continuous Mining Machine Operators
28,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
28,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
28,2,49-9051.00,Electrical Power-Line Installers and Repairers
28,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
28,2,51-9083.00,Ophthalmic Laboratory Technicians
28,3,51-7032.00,"Patternmakers, Wood"
28,2,31-1122.00,Personal Care Aides
28,3,29-1126.00,Respiratory Therapists
28,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
27,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
27,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
27,2,39-3012.00,Gambling and Sports Book Writers and Runners
27,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
27,3,25-2011.00,"Preschool Teachers, Except Special Education"
27,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
27,3,29-2056.00,Veterinary Technologists and Technicians
26,2,53-6031.00,Automotive and Watercraft Service Attendants
26,3,49-9092.00,Commercial Divers
26,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
26,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
26,2,51-9198.00,Helpers--Production Workers
26,3,31-9011.00,Massage Therapists
26,2,51-6041.00,Shoe and Leather Workers and Repairers
26,3,39-7011.00,Tour Guides and Escorts
26,2,37-3013.00,Tree Trimmers and Pruners
26,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
25,2,49-9011.00,Mechanical Door Repairers
25,2,31-2022.00,Physical Therapist Aides
24,5,29-1071.01,Anesthesiologist Assistants
24,4,27-2032.00,Choreographers
24,2,53-7061.00,Cleaners of Vehicles and Equipment
24,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
24,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
24,3,51-9082.00,Medical Appliance Technicians
24,3,51-4061.00,"Model Makers, Metal and Plastic"
24,3,29-9093.00,Surgical Assistants
24,2,33-9093.00,Transportation Security Screeners
23,5,25-2059.01,Adapted Physical Education Specialists
23,1,47-5011.00,"Derrick Operators, Oil and Gas"
23,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
23,2,51-4192.00,"Layout Workers, Metal and Plastic"
23,3,49-9071.00,"Maintenance and Repair Workers, General"
23,3,51-7031.00,"Model Makers, Wood"
23,5,29-1022.00,Oral and Maxillofacial Surgeons
23,2,31-1132.00,Orderlies
23,2,47-2151.00,Pipelayers
23,2,53-5011.00,Sailors and Marine Oilers
23,2,47-2231.00,Solar Photovoltaic Installers
23,2,47-4099.03,Weatherization Installers and Technicians
22,2,39-2011.00,Animal Trainers
22,3,39-5011.00,Barbers
22,3,47-2011.00,Boilermakers
22,2,51-2031.00,Engine and Other Machine Assemblers
22,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
22,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
22,2,11-9051.00,Food Service Managers
22,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
22,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
22,3,51-4041.00,Machinists
22,2,31-9093.00,Medical Equipment Preparers
22,3,27-1026.00,Merchandise Displayers and Window Trimmers
22,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
22,2,53-7064.00,"Packers and Packagers, Hand"
22,3,29-2052.00,Pharmacy Technicians
22,5,29-1229.06,Sports Medicine Physicians
22,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
21,2,49-3091.00,Bicycle Repairers
21,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
21,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
21,2,41-2012.00,Gambling Change Persons and Booth Cashiers
21,1,37-3011.00,Landscaping and Groundskeeping Workers
21,3,49-9043.00,"Maintenance Workers, Machinery"
21,3,49-3051.00,Motorboat Mechanics and Service Technicians
21,2,43-5051.00,Postal Service Clerks
21,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
21,2,53-7062.04,Recycling and Reclamation Workers
21,2,47-5013.00,"Service Unit Operators, Oil and Gas"
20,2,39-6011.00,Baggage Porters and Bellhops
20,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
20,3,47-2111.00,Electricians
20,1,45-4021.00,Fallers
20,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
20,1,47-2043.00,Floor Sanders and Finishers
20,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
20,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
20,5,29-1051.00,Pharmacists
20,2,49-3092.00,Recreational Vehicle Service Technicians
20,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
20,3,51-4111.00,Tool and Die Makers
19,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
19,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
19,2,27-1023.00,Floral Designers
19,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
19,2,47-3016.00,Helpers--Roofers
19,2,49-9044.00,Millwrights
19,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
19,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
19,1,47-5071.00,"Roustabouts, Oil and Gas"
18,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
18,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
18,2,49-9096.00,Riggers
18,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
17,2,41-2011.00,Cashiers
17,3,35-1011.00,Chefs and Head Cooks
17,2,31-9099.02,Endoscopy Technicians
17,2,47-4031.00,Fence Erectors
17,2,51-3092.00,Food Batchmakers
17,2,39-3011.00,Gambling Dealers
17,2,47-2121.00,Glaziers
17,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
17,2,53-7063.00,Machine Feeders and Offbearers
17,3,31-1131.00,Nursing Assistants
17,2,51-5112.00,Printing Press Operators
17,2,47-2181.00,Roofers
17,3,49-2098.00,Security and Fire Alarm Systems Installers
17,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
16,2,49-3021.00,Automotive Body and Related Repairers
16,3,49-3023.00,Automotive Service Technicians and Mechanics
16,2,51-2051.00,Fiberglass Laminators and Fabricators
16,2,51-3093.00,Food Cooking Machine Operators and Tenders
16,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
16,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
16,3,49-3052.00,Motorcycle Mechanics
16,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
16,2,31-9095.00,Pharmacy Aides
16,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
15,2,51-9161.00,Computer Numerically Controlled Tool Operators
15,2,41-9011.00,Demonstrators and Product Promoters
15,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
15,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
15,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
15,2,47-3012.00,Helpers--Carpenters
15,2,47-2221.00,Structural Iron and Steel Workers
15,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
15,2,51-6093.00,Upholsterers
14,2,39-2021.00,Animal Caretakers
14,2,51-3011.00,Bakers
14,2,47-3013.00,Helpers--Electricians
14,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
14,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
14,2,47-2142.00,Paperhangers
14,2,51-4052.00,"Pourers and Casters, Metal"
14,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
14,2,51-5113.00,Print Binding and Finishing Workers
14,2,49-3043.00,Rail Car Repairers
13,1,35-3023.01,Baristas
13,2,35-2012.00,"Cooks, Institution and Cafeteria"
13,3,35-2013.00,"Cooks, Private Household"
13,1,51-9031.00,"Cutters and Trimmers, Hand"
13,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
13,2,51-7021.00,Furniture Finishers
13,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
13,1,47-5051.00,"Rock Splitters, Quarry"
13,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
13,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
12,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
12,2,51-7011.00,Cabinetmakers and Bench Carpenters
12,2,47-2061.00,Construction Laborers
12,2,47-2132.00,"Insulation Workers, Mechanical"
12,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
12,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
12,2,39-5093.00,Shampooers
12,2,47-2211.00,Sheet Metal Workers
12,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
11,2,35-3011.00,Bartenders
11,2,47-2031.00,Carpenters
11,1,35-2011.00,"Cooks, Fast Food"
11,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
11,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
11,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
11,2,47-2044.00,Tile and Stone Setters
11,2,49-3093.00,Tire Repairers and Changers
10,2,47-2021.00,Brickmasons and Blockmasons
10,1,47-2051.00,Cement Masons and Concrete Finishers
10,1,51-6011.00,Laundry and Dry-Cleaning Workers
10,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
9,2,47-2041.00,Carpet Installers
9,1,35-2021.00,Food Preparation Workers
9,2,35-3041.00,"Food Servers, Nonrestaurant"
9,1,45-2041.00,"Graders and Sorters, Agricultural Products"
9,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
9,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
9,2,35-3031.00,Waiters and Waitresses
8,2,51-3021.00,Butchers and Meat Cutters
8,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
8,1,35-9021.00,Dishwashers
8,2,47-2081.00,Drywall and Ceiling Tile Installers
8,1,35-3023.00,Fast Food and Counter Workers
8,1,37-2012.00,Maids and Housekeeping Cleaners
8,2,47-2141.00,"Painters, Construction and Maintenance"
8,2,47-2171.00,Reinforcing Iron and Rebar Workers
8,3,47-2022.00,Stonemasons
7,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
7,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
6,2,35-2015.00,"Cooks, Short Order"
6,2,51-4071.00,Foundry Mold and Coremakers
6,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
6,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
6,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
6,1,47-2161.00,Plasterers and Stucco Masons
6,2,47-2053.00,Terrazzo Workers and Finishers
5,2,33-9091.00,Crossing Guards and Flaggers
5,2,47-5043.00,"Roof Bolters, Mining"
5,2,47-2082.00,Tapers
3,2,35-2014.00,"Cooks, Restaurant"
3,2,51-3023.00,Slaughterers and Meat Packers
2,2,49-9095.00,Manufactured Building and Mobile Home Installers
2,2,51-9197.00,Tire Builders
