Importance,Level,Job Zone,Code,Occupation
10,Not available,2,47-2181.00,Roofers
10,Not available,2,51-2092.00,Team Assemblers
9,16,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
9,12,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
9,12,4,27-3043.05,"Poets, Lyricists and Creative Writers"
9,11,2,39-9011.00,Childcare Workers
9,10,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
9,10,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
9,10,4,11-3061.00,Purchasing Managers
9,9,1,51-6011.00,Laundry and Dry-Cleaning Workers
9,Not relevant,5,25-4012.00,Curators
9,Not relevant,4,27-3041.00,Editors
9,Not relevant,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
9,Not relevant,5,19-3032.00,Industrial-Organizational Psychologists
9,Not relevant,3,49-9071.00,"Maintenance and Repair Workers, General"
9,Not relevant,4,11-2022.00,Sales Managers
9,Not relevant,3,49-9081.00,Wind Turbine Service Technicians
9,Not available,3,11-3012.00,Administrative Services Managers
9,Not available,3,27-4011.00,Audio and Video Technicians
9,Not available,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
9,Not available,2,47-2031.00,Carpenters
9,Not available,2,39-3092.00,Costume Attendants
9,Not available,1,35-9021.00,Dishwashers
9,Not available,2,49-9051.00,Electrical Power-Line Installers and Repairers
9,Not available,4,17-2072.00,"Electronics Engineers, Except Computer"
9,Not available,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
9,Not available,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
9,Not available,2,53-7051.00,Industrial Truck and Tractor Operators
9,Not available,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
9,Not available,2,41-9012.00,Models
9,Not available,2,53-6021.00,Parking Attendants
9,Not available,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
9,Not available,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
9,Not available,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
9,Not available,3,31-9099.01,Speech-Language Pathology Assistants
9,Not available,3,51-2041.00,Structural Metal Fabricators and Fitters
8,14,5,15-2031.00,Operations Research Analysts
8,12,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
8,10,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
8,10,4,13-1081.02,Logistics Analysts
8,10,4,11-9199.08,Loss Prevention Managers
8,9,4,15-1299.09,Information Technology Project Managers
8,7,2,53-2031.00,Flight Attendants
8,Not relevant,4,15-2051.01,Business Intelligence Analysts
8,Not relevant,3,53-2012.00,Commercial Pilots
8,Not relevant,3,39-6012.00,Concierges
8,Not relevant,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
8,Not relevant,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
8,Not relevant,2,47-3016.00,Helpers--Roofers
8,Not relevant,2,31-9095.00,Pharmacy Aides
8,Not relevant,3,33-9021.00,Private Detectives and Investigators
8,Not relevant,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
8,Not relevant,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
8,Not relevant,3,53-6041.00,Traffic Technicians
8,Not relevant,4,13-1151.00,Training and Development Specialists
8,Not available,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
8,Not available,2,51-3011.00,Bakers
8,Not available,1,35-3023.01,Baristas
8,Not available,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
8,Not available,3,27-2031.00,Dancers
8,Not available,2,51-2023.00,Electromechanical Equipment Assemblers
8,Not available,3,49-9041.00,Industrial Machinery Mechanics
8,Not available,3,51-4041.00,Machinists
8,Not available,4,17-2199.05,Mechatronics Engineers
8,Not available,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
8,Not available,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
8,Not available,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
8,Not available,3,47-2152.04,Solar Thermal Installers and Technicians
8,Not available,4,27-3042.00,Technical Writers
8,Not available,2,51-9197.00,Tire Builders
8,Not available,2,51-6093.00,Upholsterers
8,Not available,2,35-3031.00,Waiters and Waitresses
8,Not available,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
7,8,5,25-4011.00,Archivists
7,Not relevant,2,51-9161.00,Computer Numerically Controlled Tool Operators
7,Not relevant,5,25-1112.00,"Law Teachers, Postsecondary"
7,Not relevant,2,53-7063.00,Machine Feeders and Offbearers
7,Not relevant,3,17-3027.00,Mechanical Engineering Technologists and Technicians
7,Not relevant,2,47-2072.00,Pile Driver Operators
7,Not available,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
7,Not available,2,35-3011.00,Bartenders
7,Not available,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
7,Not available,3,51-6092.00,Fabric and Apparel Patternmakers
7,Not available,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
7,Not available,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
7,Not available,2,43-9041.00,Insurance Claims and Policy Processing Clerks
7,Not available,2,51-4192.00,"Layout Workers, Metal and Plastic"
7,Not available,2,53-4011.00,Locomotive Engineers
7,Not available,3,51-8012.00,Power Distributors and Dispatchers
7,Not available,2,47-5043.00,"Roof Bolters, Mining"
7,Not available,1,47-5071.00,"Roustabouts, Oil and Gas"
7,Not available,4,27-2012.04,Talent Directors
6,Not relevant,2,41-2021.00,Counter and Rental Clerks
6,Not relevant,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
6,Not relevant,4,17-1022.01,Geodetic Surveyors
6,Not relevant,4,11-3121.00,Human Resources Managers
6,Not relevant,5,19-3094.00,Political Scientists
6,Not relevant,2,11-9131.00,Postmasters and Mail Superintendents
6,Not relevant,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
6,Not relevant,4,11-3071.04,Supply Chain Managers
6,Not relevant,4,11-3131.00,Training and Development Managers
6,Not relevant,4,15-1255.01,Video Game Designers
6,Not available,4,11-2011.00,Advertising and Promotions Managers
6,Not available,3,49-2091.00,Avionics Technicians
6,Not available,2,51-7011.00,Cabinetmakers and Bench Carpenters
6,Not available,3,53-7021.00,Crane and Tower Operators
6,Not available,2,43-4051.00,Customer Service Representatives
6,Not available,2,53-7031.00,Dredge Operators
6,Not available,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
6,Not available,2,51-3093.00,Food Cooking Machine Operators and Tenders
6,Not available,2,51-7021.00,Furniture Finishers
6,Not available,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
6,Not available,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
6,Not available,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
6,Not available,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
6,Not available,3,49-3052.00,Motorcycle Mechanics
6,Not available,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
6,Not available,2,33-9099.02,Retail Loss Prevention Specialists
6,Not available,4,21-1093.00,Social and Human Service Assistants
6,Not available,2,53-7065.00,Stockers and Order Fillers
6,Not available,2,53-4041.00,Subway and Streetcar Operators
6,Not available,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
6,Not available,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
5,Not relevant,3,33-3011.00,Bailiffs
5,Not relevant,2,53-6011.00,Bridge and Lock Tenders
5,Not relevant,4,15-1299.03,Document Management Specialists
5,Not relevant,4,11-1021.00,General and Operations Managers
5,Not relevant,4,27-1024.00,Graphic Designers
5,Not relevant,4,27-2042.00,Musicians and Singers
5,Not relevant,3,27-4021.00,Photographers
5,Not relevant,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
5,Not relevant,4,27-3031.00,Public Relations Specialists
5,Not relevant,5,27-1027.00,Set and Exhibit Designers
5,Not relevant,3,27-4014.00,Sound Engineering Technicians
5,Not relevant,4,15-1299.01,Web Administrators
5,Not available,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
5,Not available,4,17-2011.00,Aerospace Engineers
5,Not available,3,49-3011.00,Aircraft Mechanics and Service Technicians
5,Not available,4,13-2023.00,Appraisers and Assessors of Real Estate
5,Not available,4,27-1011.00,Art Directors
5,Not available,3,27-4031.00,"Camera Operators, Television, Video, and Film"
5,Not available,2,41-2011.00,Cashiers
5,Not available,5,25-1063.00,"Economics Teachers, Postsecondary"
5,Not available,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
5,Not available,1,47-2043.00,Floor Sanders and Finishers
5,Not available,2,43-5011.01,Freight Forwarders
5,Not available,2,39-3012.00,Gambling and Sports Book Writers and Runners
5,Not available,2,51-9198.00,Helpers--Production Workers
5,Not available,5,11-3031.03,Investment Fund Managers
5,Not available,3,25-4031.00,Library Technicians
5,Not available,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
5,Not available,3,17-3013.00,Mechanical Drafters
5,Not available,3,51-4061.00,"Model Makers, Metal and Plastic"
5,Not available,5,25-1065.00,"Political Science Teachers, Postsecondary"
5,Not available,2,43-5031.00,Public Safety Telecommunicators
5,Not available,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
5,Not available,2,51-9141.00,Semiconductor Processing Technicians
5,Not available,2,51-6041.00,Shoe and Leather Workers and Repairers
5,Not available,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
5,Not available,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
5,Not available,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
5,Not available,2,47-2044.00,Tile and Stone Setters
5,Not available,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
4,Not relevant,4,15-2011.00,Actuaries
4,Not relevant,4,13-1199.04,Business Continuity Planners
4,Not relevant,4,15-1299.08,Computer Systems Engineers/Architects
4,Not relevant,3,13-1041.08,Customs Brokers
4,Not relevant,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
4,Not relevant,4,17-2141.01,Fuel Cell Engineers
4,Not relevant,5,23-1011.00,Lawyers
4,Not relevant,4,13-1081.01,Logistics Engineers
4,Not relevant,4,13-1161.00,Market Research Analysts and Marketing Specialists
4,Not relevant,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
4,Not relevant,2,47-2211.00,Sheet Metal Workers
4,Not relevant,4,15-1253.00,Software Quality Assurance Analysts and Testers
4,Not relevant,4,17-2199.11,Solar Energy Systems Engineers
4,Not relevant,2,49-9052.00,Telecommunications Line Installers and Repairers
4,Not available,1,39-3091.00,Amusement and Recreation Attendants
4,Not available,2,47-2021.00,Brickmasons and Blockmasons
4,Not available,2,53-3052.00,"Bus Drivers, Transit and Intercity"
4,Not available,5,25-1122.00,"Communications Teachers, Postsecondary"
4,Not available,3,15-1211.00,Computer Systems Analysts
4,Not available,4,15-1242.00,Database Administrators
4,Not available,2,47-2081.00,Drywall and Ceiling Tile Installers
4,Not available,4,17-2071.00,Electrical Engineers
4,Not available,3,47-2111.00,Electricians
4,Not available,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
4,Not available,4,13-1041.03,Equal Opportunity Representatives and Officers
4,Not available,2,11-9071.00,Gambling Managers
4,Not available,4,13-2072.00,Loan Officers
4,Not available,2,49-3092.00,Recreational Vehicle Service Technicians
4,Not available,2,41-2031.00,Retail Salespersons
4,Not available,4,41-9031.00,Sales Engineers
4,Not available,2,47-2221.00,Structural Iron and Steel Workers
4,Not available,2,49-3093.00,Tire Repairers and Changers
4,Not available,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
3,Not relevant,3,49-3023.00,Automotive Service Technicians and Mechanics
3,Not relevant,4,11-3111.00,Compensation and Benefits Managers
3,Not relevant,3,27-1012.00,Craft Artists
3,Not relevant,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
3,Not relevant,4,15-1243.00,Database Architects
3,Not relevant,4,13-1131.00,Fundraisers
3,Not relevant,4,13-1075.00,Labor Relations Specialists
3,Not relevant,2,49-9094.00,Locksmiths and Safe Repairers
3,Not relevant,3,49-9063.00,Musical Instrument Repairers and Tuners
3,Not relevant,3,15-1241.01,Telecommunications Engineering Specialists
3,Not available,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
3,Not available,3,53-2021.00,Air Traffic Controllers
3,Not available,2,53-6031.00,Automotive and Watercraft Service Attendants
3,Not available,3,27-4012.00,Broadcast Technicians
3,Not available,2,47-2041.00,Carpet Installers
3,Not available,2,43-4021.00,Correspondence Clerks
3,Not available,2,43-4031.00,"Court, Municipal, and License Clerks"
3,Not available,2,43-9021.00,Data Entry Keyers
3,Not available,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
3,Not available,4,27-4032.00,Film and Video Editors
3,Not available,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
3,Not available,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
3,Not available,2,53-7041.00,Hoist and Winch Operators
3,Not available,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
3,Not available,4,11-2021.00,Marketing Managers
3,Not available,4,27-2041.00,Music Directors and Composers
3,Not available,4,15-1244.00,Network and Computer Systems Administrators
3,Not available,4,13-1199.06,Online Merchants
3,Not available,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
3,Not available,3,51-7032.00,"Patternmakers, Wood"
3,Not available,2,43-5051.00,Postal Service Clerks
3,Not available,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
3,Not available,3,51-9195.05,"Potters, Manufacturing"
3,Not available,4,27-2012.00,Producers and Directors
3,Not available,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
3,Not available,4,41-9021.00,Real Estate Brokers
3,Not available,2,43-4171.00,Receptionists and Information Clerks
3,Not available,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
3,Not available,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
3,Not available,2,41-9041.00,Telemarketers
3,Not available,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
3,Not available,3,51-4111.00,Tool and Die Makers
3,Not available,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
3,Not available,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
2,Not relevant,5,19-3022.00,Survey Researchers
2,Not relevant,2,33-9093.00,Transportation Security Screeners
2,Not relevant,3,15-1254.00,Web Developers
2,Not available,4,13-2031.00,Budget Analysts
2,Not available,3,15-1232.00,Computer User Support Specialists
2,Not available,1,53-7011.00,Conveyor Operators and Tenders
2,Not available,2,43-5021.00,Couriers and Messengers
2,Not available,1,51-9031.00,"Cutters and Trimmers, Hand"
2,Not available,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
2,Not available,2,51-2031.00,Engine and Other Machine Assemblers
2,Not available,2,51-9194.00,Etchers and Engravers
2,Not available,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
2,Not available,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
2,Not available,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
2,Not available,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
2,Not available,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
2,Not available,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
2,Not available,2,39-3011.00,Gambling Dealers
2,Not available,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
2,Not available,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
2,Not available,5,23-1012.00,Judicial Law Clerks
2,Not available,2,43-4121.00,"Library Assistants, Clerical"
2,Not available,3,27-1026.00,Merchandise Displayers and Window Trimmers
2,Not available,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
2,Not available,2,39-3021.00,Motion Picture Projectionists
2,Not available,3,23-2011.00,Paralegals and Legal Assistants
2,Not available,2,41-2022.00,Parts Salespersons
2,Not available,2,53-7081.00,Refuse and Recyclable Material Collectors
2,Not available,2,47-2171.00,Reinforcing Iron and Rebar Workers
2,Not available,1,51-6031.00,Sewing Machine Operators
2,Not available,2,47-2231.00,Solar Photovoltaic Installers
1,Not relevant,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
1,Not relevant,4,15-1241.00,Computer Network Architects
1,Not relevant,4,13-2041.00,Credit Analysts
1,Not relevant,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
1,Not relevant,5,13-2099.01,Financial Quantitative Analysts
1,Not relevant,2,51-6051.00,"Sewers, Hand"
1,Not relevant,3,13-2082.00,Tax Preparers
1,Not available,2,27-2011.00,Actors
1,Not available,3,49-2097.00,Audiovisual Equipment Installers and Repairers
1,Not available,2,49-3021.00,Automotive Body and Related Repairers
1,Not available,2,49-3022.00,Automotive Glass Installers and Repairers
1,Not available,2,39-6011.00,Baggage Porters and Bellhops
1,Not available,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,Not available,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,Not available,1,35-2011.00,"Cooks, Fast Food"
1,Not available,2,33-9091.00,Crossing Guards and Flaggers
1,Not available,3,43-9031.00,Desktop Publishers
1,Not available,2,53-3031.00,Driver/Sales Workers
1,Not available,3,43-4061.00,"Eligibility Interviewers, Government Programs"
1,Not available,2,47-2121.00,Glaziers
1,Not available,2,51-9022.00,"Grinding and Polishing Workers, Hand"
1,Not available,4,13-1071.00,Human Resources Specialists
1,Not available,4,15-1212.00,Information Security Analysts
1,Not available,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,Not available,5,25-1082.00,"Library Science Teachers, Postsecondary"
1,Not available,2,49-9011.00,Mechanical Door Repairers
1,Not available,3,51-7031.00,"Model Makers, Wood"
1,Not available,2,43-9061.00,"Office Clerks, General"
1,Not available,2,43-4151.00,Order Clerks
1,Not available,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
1,Not available,2,43-5052.00,Postal Service Mail Carriers
1,Not available,3,51-5111.00,Prepress Technicians and Workers
1,Not available,2,51-5113.00,Print Binding and Finishing Workers
1,Not available,2,43-5061.00,"Production, Planning, and Expediting Clerks"
1,Not available,2,49-3043.00,Rail Car Repairers
1,Not available,3,47-2022.00,Stonemasons
1,Not available,2,43-2021.00,Telephone Operators
1,Not available,2,43-3071.00,Tellers
1,Not available,2,47-2053.00,Terrazzo Workers and Finishers
1,Not available,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
0,Not relevant,4,13-2011.00,Accountants and Auditors
0,Not relevant,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
0,Not relevant,2,43-3011.00,Bill and Account Collectors
0,Not relevant,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
0,Not relevant,3,43-4011.00,Brokerage Clerks
0,Not relevant,4,15-1231.00,Computer Network Support Specialists
0,Not relevant,3,27-3092.00,Court Reporters and Simultaneous Captioners
0,Not relevant,4,13-2071.00,Credit Counselors
0,Not relevant,4,15-1243.01,Data Warehousing Specialists
0,Not relevant,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
0,Not relevant,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
0,Not relevant,2,51-2022.00,Electrical and Electronic Equipment Assemblers
0,Not relevant,4,13-2061.00,Financial Examiners
0,Not relevant,4,11-3031.00,Financial Managers
0,Not relevant,2,43-3041.00,Gambling Cage Workers
0,Not relevant,2,41-2012.00,Gambling Change Persons and Booth Cashiers
0,Not relevant,3,51-9071.06,Gem and Diamond Workers
0,Not relevant,3,13-1032.00,"Insurance Appraisers, Auto Damage"
0,Not relevant,3,43-6012.00,Legal Secretaries and Administrative Assistants
0,Not relevant,3,43-4131.00,Loan Interviewers and Clerks
0,Not relevant,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
0,Not relevant,3,43-4141.00,New Accounts Clerks
0,Not relevant,2,43-9071.00,"Office Machine Operators, Except Computer"
0,Not relevant,4,13-2052.00,Personal Financial Advisors
0,Not relevant,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
0,Not relevant,2,51-5112.00,Printing Press Operators
0,Not relevant,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
0,Not relevant,4,13-1161.01,Search Marketing Strategists
0,Not relevant,3,49-2098.00,Security and Fire Alarm Systems Installers
0,Not relevant,3,49-9097.00,Signal and Track Switch Repairers
0,Not relevant,2,43-2011.00,"Switchboard Operators, Including Answering Service"
0,Not relevant,2,47-2082.00,Tapers
0,Not relevant,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
0,Not relevant,2,51-2061.00,Timing Device Assemblers and Adjusters
0,Not relevant,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
0,Not relevant,4,11-3031.01,Treasurers and Controllers
0,Not relevant,2,43-9022.00,Word Processors and Typists
0,Not available,4,41-3011.00,Advertising Sales Agents
0,Not available,2,49-3091.00,Bicycle Repairers
0,Not available,4,11-3021.00,Computer and Information Systems Managers
0,Not available,4,15-1251.00,Computer Programmers
0,Not available,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
0,Not available,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
0,Not available,3,27-1022.00,Fashion Designers
0,Not available,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
0,Not available,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
0,Not available,4,41-3021.00,Insurance Sales Agents
0,Not available,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
0,Not available,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
0,Not available,4,27-2012.05,Media Technical Directors/Managers
0,Not available,3,51-4062.00,"Patternmakers, Metal and Plastic"
0,Not available,3,43-3051.00,Payroll and Timekeeping Clerks
0,Not available,4,43-9081.00,Proofreaders and Copy Markers
0,Not available,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
0,Not available,3,41-3041.00,Travel Agents
0,Not available,3,49-9064.00,Watch and Clock Repairers
0,Not available,4,27-3043.00,Writers and Authors
Not available,Not available,3,49-9061.00,Camera and Photographic Equipment Repairers
Not available,Not available,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
