Importance,Level,Job Zone,Code,Occupation
47,41,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
47,41,2,33-9011.00,Animal Control Workers
47,41,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
47,41,2,51-8013.03,Biomass Plant Technicians
47,41,4,21-1021.00,"Child, Family, and School Social Workers"
47,41,2,39-9011.00,Childcare Workers
47,41,4,11-9199.02,Compliance Managers
47,41,3,13-1041.00,Compliance Officers
47,41,3,15-1232.00,Computer User Support Specialists
47,41,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
47,41,5,29-1031.00,Dietitians and Nutritionists
47,41,5,19-3011.00,Economists
47,41,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
47,41,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
47,41,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
47,41,5,21-1022.00,Healthcare Social Workers
47,41,2,31-1121.00,Home Health Aides
47,41,3,43-4131.00,Loan Interviewers and Clerks
47,41,2,53-7063.00,Machine Feeders and Offbearers
47,41,4,11-9111.00,Medical and Health Services Managers
47,41,3,31-9094.00,Medical Transcriptionists
47,41,4,13-1121.00,"Meeting, Convention, and Event Planners"
47,41,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
47,41,3,49-3052.00,Motorcycle Mechanics
47,41,2,39-9011.01,Nannies
47,41,5,29-2091.00,Orthotists and Prosthetists
47,41,3,29-2099.08,Patient Representatives
47,41,4,13-2052.00,Personal Financial Advisors
47,41,3,29-2052.00,Pharmacy Technicians
47,41,3,17-3029.08,Photonics Technicians
47,41,5,19-3094.00,Political Scientists
47,41,4,41-9031.00,Sales Engineers
47,41,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
47,41,3,49-2098.00,Security and Fire Alarm Systems Installers
47,41,3,31-9099.01,Speech-Language Pathology Assistants
47,41,3,51-8021.00,Stationary Engineers and Boiler Operators
47,41,3,25-3041.00,Tutors
47,41,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
47,39,4,41-3011.00,Advertising Sales Agents
47,39,2,39-2011.00,Animal Trainers
47,39,3,43-4011.00,Brokerage Clerks
47,39,2,51-7011.00,Cabinetmakers and Bench Carpenters
47,39,2,35-2014.00,"Cooks, Restaurant"
47,39,4,21-2021.00,"Directors, Religious Activities and Education"
47,39,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
47,39,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
47,39,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
47,39,3,13-1032.00,"Insurance Appraisers, Auto Damage"
47,39,4,41-3021.00,Insurance Sales Agents
47,39,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
47,39,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
47,39,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
47,39,3,51-7032.00,"Patternmakers, Wood"
47,39,2,47-2221.00,Structural Iron and Steel Workers
47,39,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
47,39,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
47,37,3,43-3021.00,Billing and Posting Clerks
47,37,2,43-4031.00,"Court, Municipal, and License Clerks"
47,37,3,53-7021.00,Crane and Tower Operators
47,37,2,49-9011.00,Mechanical Door Repairers
47,37,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
47,37,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
47,37,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
47,37,2,43-3071.00,Tellers
47,36,2,51-3011.00,Bakers
47,36,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
47,36,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
47,36,2,51-4052.00,"Pourers and Casters, Metal"
47,36,2,47-2171.00,Reinforcing Iron and Rebar Workers
47,36,2,47-5043.00,"Roof Bolters, Mining"
47,34,3,11-3012.00,Administrative Services Managers
47,34,2,47-2021.00,Brickmasons and Blockmasons
47,34,2,43-5011.00,Cargo and Freight Agents
47,34,1,45-4022.00,Logging Equipment Operators
47,32,2,49-3091.00,Bicycle Repairers
47,32,2,53-3052.00,"Bus Drivers, Transit and Intercity"
47,32,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
45,38,4,27-3023.00,"News Analysts, Reporters, and Journalists"
44,45,4,13-1071.00,Human Resources Specialists
44,43,5,23-1012.00,Judicial Law Clerks
44,43,5,23-1011.00,Lawyers
44,43,5,25-4022.00,Librarians and Media Collections Specialists
44,43,2,53-6021.00,Parking Attendants
44,43,3,29-2053.00,Psychiatric Technicians
44,43,4,11-3061.00,Purchasing Managers
44,43,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
44,43,3,41-4011.07,Solar Sales Representatives and Assessors
44,41,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
44,41,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
44,41,2,43-4051.00,Customer Service Representatives
44,41,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
44,41,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
44,41,4,11-9179.01,Fitness and Wellness Coordinators
44,41,4,11-3121.00,Human Resources Managers
44,41,4,13-1075.00,Labor Relations Specialists
44,41,5,25-1082.00,"Library Science Teachers, Postsecondary"
44,41,3,31-2021.00,Physical Therapist Assistants
44,41,2,43-5061.00,"Production, Planning, and Expediting Clerks"
44,41,5,29-1024.00,Prosthodontists
44,41,4,17-2072.01,Radio Frequency Identification Device Specialists
44,41,5,19-3041.00,Sociologists
44,41,4,11-3131.00,Training and Development Managers
44,41,3,49-9064.00,Watch and Clock Repairers
44,39,2,45-2021.00,Animal Breeders
44,39,2,27-2021.00,Athletes and Sports Competitors
44,39,2,35-3011.00,Bartenders
44,39,2,53-6011.00,Bridge and Lock Tenders
44,39,3,49-9061.00,Camera and Photographic Equipment Repairers
44,39,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
44,39,1,47-2051.00,Cement Masons and Concrete Finishers
44,39,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
44,39,2,43-9021.00,Data Entry Keyers
44,39,5,25-1063.00,"Economics Teachers, Postsecondary"
44,39,3,39-4011.00,Embalmers
44,39,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
44,39,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
44,39,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
44,39,2,39-3011.00,Gambling Dealers
44,39,4,27-1024.00,Graphic Designers
44,39,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
44,39,2,39-3021.00,Motion Picture Projectionists
44,39,3,29-2081.00,"Opticians, Dispensing"
44,39,4,27-3043.05,"Poets, Lyricists and Creative Writers"
44,39,4,21-1015.00,Rehabilitation Counselors
44,39,4,11-2022.00,Sales Managers
44,39,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
44,39,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
44,39,3,11-9179.02,Spa Managers
44,39,4,27-1014.00,Special Effects Artists and Animators
44,39,2,39-7012.00,Travel Guides
44,39,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
44,38,2,51-9141.00,Semiconductor Processing Technicians
44,37,1,35-3023.01,Baristas
44,37,2,43-4021.00,Correspondence Clerks
44,37,2,41-2021.00,Counter and Rental Clerks
44,37,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
44,37,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
44,37,2,51-9194.00,Etchers and Engravers
44,37,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
44,37,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
44,37,2,51-3092.00,Food Batchmakers
44,37,2,43-5011.01,Freight Forwarders
44,37,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
44,37,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
44,37,2,43-4121.00,"Library Assistants, Clerical"
44,37,3,43-3051.00,Payroll and Timekeeping Clerks
44,37,2,53-1042.01,Recycling Coordinators
44,37,2,49-9096.00,Riggers
44,37,1,51-6031.00,Sewing Machine Operators
44,37,2,51-2061.00,Timing Device Assemblers and Adjusters
44,36,5,25-1064.00,"Geography Teachers, Postsecondary"
44,36,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
44,36,2,53-7041.00,Hoist and Winch Operators
44,36,2,53-6061.00,Passenger Attendants
44,36,3,51-9195.05,"Potters, Manufacturing"
44,36,1,47-5051.00,"Rock Splitters, Quarry"
44,36,2,51-6051.00,"Sewers, Hand"
44,36,3,47-2022.00,Stonemasons
44,34,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
44,34,2,53-6031.00,Automotive and Watercraft Service Attendants
44,34,5,25-1122.00,"Communications Teachers, Postsecondary"
44,34,2,35-2015.00,"Cooks, Short Order"
44,34,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
44,34,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
44,34,4,13-2072.00,Loan Officers
44,34,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
44,34,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
44,32,2,51-3021.00,Butchers and Meat Cutters
44,32,2,43-5052.00,Postal Service Mail Carriers
44,30,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
44,30,2,53-3031.00,Driver/Sales Workers
44,30,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
44,30,2,31-2022.00,Physical Therapist Aides
41,41,4,21-1094.00,Community Health Workers
41,39,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
41,39,4,27-2032.00,Choreographers
41,39,4,13-2071.00,Credit Counselors
41,39,3,43-4061.00,"Eligibility Interviewers, Government Programs"
41,39,3,11-9171.00,Funeral Home Managers
41,39,2,43-9061.00,"Office Clerks, General"
41,39,3,29-2057.00,Ophthalmic Medical Technicians
41,39,2,47-2231.00,Solar Photovoltaic Installers
41,39,5,25-2051.00,"Special Education Teachers, Preschool"
41,39,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
41,37,1,45-2091.00,Agricultural Equipment Operators
41,37,5,25-1011.00,"Business Teachers, Postsecondary"
41,37,3,27-2031.00,Dancers
41,37,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
41,37,3,39-1022.00,First-Line Supervisors of Personal Service Workers
41,37,2,43-9041.00,Insurance Claims and Policy Processing Clerks
41,37,3,51-4062.00,"Patternmakers, Metal and Plastic"
41,37,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
41,37,4,27-2012.04,Talent Directors
41,37,3,13-2082.00,Tax Preparers
41,37,2,47-2053.00,Terrazzo Workers and Finishers
41,37,4,13-1151.00,Training and Development Specialists
41,36,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
41,36,2,41-2012.00,Gambling Change Persons and Booth Cashiers
41,36,4,11-1021.00,General and Operations Managers
41,36,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
41,36,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
41,36,2,43-5051.00,Postal Service Clerks
41,36,4,39-9032.00,Recreation Workers
41,36,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
41,36,2,51-9197.00,Tire Builders
41,34,2,41-9011.00,Demonstrators and Product Promoters
41,34,2,47-2081.00,Drywall and Ceiling Tile Installers
41,34,4,13-1131.00,Fundraisers
41,34,2,53-7051.00,Industrial Truck and Tractor Operators
41,34,3,27-1026.00,Merchandise Displayers and Window Trimmers
41,34,5,25-1066.00,"Psychology Teachers, Postsecondary"
41,34,3,39-9041.00,Residential Advisors
41,34,2,47-2181.00,Roofers
41,32,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
41,32,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
41,32,1,47-2161.00,Plasterers and Stucco Masons
41,32,3,25-3021.00,Self-Enrichment Teachers
41,30,2,39-2021.00,Animal Caretakers
41,30,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
41,30,2,47-2132.00,"Insulation Workers, Mechanical"
41,30,3,31-2012.00,Occupational Therapy Aides
41,30,3,39-5094.00,Skincare Specialists
41,27,1,37-3011.00,Landscaping and Groundskeeping Workers
39,38,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
38,39,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
38,39,2,51-2022.00,Electrical and Electronic Equipment Assemblers
38,39,2,47-2151.00,Pipelayers
38,38,2,51-6042.00,Shoe Machine Operators and Tenders
38,37,2,11-9051.00,Food Service Managers
38,37,3,31-2011.00,Occupational Therapy Assistants
38,37,2,43-9071.00,"Office Machine Operators, Except Computer"
38,37,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
38,37,2,47-2044.00,Tile and Stone Setters
38,37,4,27-3043.00,Writers and Authors
38,36,2,39-3092.00,Costume Attendants
38,36,2,43-5041.00,"Meter Readers, Utilities"
38,36,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
38,36,4,43-9081.00,Proofreaders and Copy Markers
38,36,2,43-2021.00,Telephone Operators
38,36,3,51-4111.00,Tool and Die Makers
38,34,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
38,34,5,25-1042.00,"Biological Science Teachers, Postsecondary"
38,34,4,11-3111.00,Compensation and Benefits Managers
38,34,1,51-9031.00,"Cutters and Trimmers, Hand"
38,34,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
38,34,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
38,34,2,47-3013.00,Helpers--Electricians
38,34,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
38,34,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
38,34,3,41-3041.00,Travel Agents
38,34,2,43-9022.00,Word Processors and Typists
38,32,4,21-1091.00,Health Education Specialists
38,32,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
38,32,2,47-4091.00,Segmental Pavers
38,32,5,25-9044.00,"Teaching Assistants, Postsecondary"
38,30,3,39-6012.00,Concierges
38,30,3,35-2013.00,"Cooks, Private Household"
38,30,2,51-4071.00,Foundry Mold and Coremakers
38,30,2,43-3041.00,Gambling Cage Workers
38,30,5,25-1125.00,"History Teachers, Postsecondary"
38,30,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
38,30,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
38,29,3,43-4141.00,New Accounts Clerks
35,41,2,43-3011.00,Bill and Account Collectors
35,39,5,19-3093.00,Historians
35,34,2,39-3012.00,Gambling and Sports Book Writers and Runners
35,34,2,47-2072.00,Pile Driver Operators
35,34,2,43-4171.00,Receptionists and Information Clerks
35,34,5,25-1113.00,"Social Work Teachers, Postsecondary"
35,32,3,33-3011.00,Bailiffs
35,32,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
35,32,3,31-9091.00,Dental Assistants
35,32,2,51-3093.00,Food Cooking Machine Operators and Tenders
35,32,1,51-6011.00,Laundry and Dry-Cleaning Workers
35,32,5,25-1112.00,"Law Teachers, Postsecondary"
35,32,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
35,32,4,27-3031.00,Public Relations Specialists
35,32,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
35,32,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
35,32,2,51-2092.00,Team Assemblers
35,32,2,49-3093.00,Tire Repairers and Changers
35,32,2,53-7073.00,Wellhead Pumpers
35,30,2,47-4031.00,Fence Erectors
35,30,1,47-2043.00,Floor Sanders and Finishers
35,30,2,53-3033.00,Light Truck Drivers
35,30,2,47-2141.00,"Painters, Construction and Maintenance"
35,30,2,31-1122.00,Personal Care Aides
35,30,2,31-9095.00,Pharmacy Aides
35,30,2,35-3031.00,Waiters and Waitresses
35,29,2,47-3012.00,Helpers--Carpenters
35,29,5,25-1065.00,"Political Science Teachers, Postsecondary"
35,29,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
35,29,2,53-7081.00,Refuse and Recyclable Material Collectors
35,27,1,45-2041.00,"Graders and Sorters, Agricultural Products"
31,39,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
31,37,4,13-1199.06,Online Merchants
31,36,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
31,36,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
31,36,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
31,34,2,27-2011.00,Actors
31,34,4,27-3042.00,Technical Writers
31,32,5,25-4011.00,Archivists
31,32,2,13-1074.00,Farm Labor Contractors
31,32,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
31,32,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
31,32,3,31-9011.00,Massage Therapists
31,32,3,31-1131.00,Nursing Assistants
31,32,2,33-3041.00,Parking Enforcement Workers
31,32,5,25-1067.00,"Sociology Teachers, Postsecondary"
31,32,2,53-7065.00,Stockers and Order Fillers
31,30,2,39-6011.00,Baggage Porters and Bellhops
31,30,2,41-2011.00,Cashiers
31,30,2,43-5021.00,Couriers and Messengers
31,30,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
31,30,2,47-2121.00,Glaziers
31,30,2,51-9198.00,Helpers--Production Workers
31,30,3,43-6012.00,Legal Secretaries and Administrative Assistants
31,30,1,51-9123.00,"Painting, Coating, and Decorating Workers"
31,30,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
31,30,2,43-3061.00,Procurement Clerks
31,30,4,41-9021.00,Real Estate Brokers
31,30,2,41-2031.00,Retail Salespersons
31,30,2,51-6041.00,Shoe and Leather Workers and Repairers
31,30,3,51-2041.00,Structural Metal Fabricators and Fitters
31,30,3,39-7011.00,Tour Guides and Escorts
31,29,2,47-2061.00,Construction Laborers
31,29,2,35-2012.00,"Cooks, Institution and Cafeteria"
31,29,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
31,29,2,43-2011.00,"Switchboard Operators, Including Answering Service"
31,25,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
31,25,2,53-7061.00,Cleaners of Vehicles and Equipment
31,25,1,35-3023.00,Fast Food and Counter Workers
31,25,2,27-1023.00,Floral Designers
31,25,2,39-5093.00,Shampooers
28,34,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
28,32,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
28,30,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
28,30,5,25-1081.00,"Education Teachers, Postsecondary"
28,30,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
28,30,5,25-1054.00,"Physics Teachers, Postsecondary"
28,29,2,49-3022.00,Automotive Glass Installers and Repairers
28,29,3,27-3092.00,Court Reporters and Simultaneous Captioners
28,29,3,27-1012.00,Craft Artists
28,29,2,35-3041.00,"Food Servers, Nonrestaurant"
28,29,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
28,29,2,39-5092.00,Manicurists and Pedicurists
28,29,2,43-6013.00,Medical Secretaries and Administrative Assistants
28,29,2,31-1132.00,Orderlies
28,29,2,53-7064.00,"Packers and Packagers, Hand"
28,29,2,47-2142.00,Paperhangers
28,27,2,47-2082.00,Tapers
28,20,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
25,30,1,39-3091.00,Amusement and Recreation Attendants
25,30,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
25,29,3,39-5011.00,Barbers
25,29,1,35-9021.00,Dishwashers
25,29,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
25,29,1,37-2012.00,Maids and Housekeeping Cleaners
25,27,1,35-2021.00,Food Preparation Workers
25,25,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
25,21,2,51-3023.00,Slaughterers and Meat Packers
25,20,1,35-2011.00,"Cooks, Fast Food"
25,20,2,33-9091.00,Crossing Guards and Flaggers
22,18,2,41-9041.00,Telemarketers
22,14,2,39-4021.00,Funeral Attendants
19,14,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
16,9,2,41-9012.00,Models
