Importance,Job Zone,Code,Occupation
73,2,39-9011.00,Childcare Workers
73,4,15-2051.02,Clinical Data Managers
73,2,35-2015.00,"Cooks, Short Order"
73,5,29-1031.00,Dietitians and Nutritionists
73,4,15-1299.03,Document Management Specialists
73,2,51-2031.00,Engine and Other Machine Assemblers
73,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
73,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
73,4,17-2141.01,Fuel Cell Engineers
73,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
73,5,19-3093.00,Historians
73,5,19-2041.03,Industrial Ecologists
73,4,13-2053.00,Insurance Underwriters
73,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
73,5,21-1013.00,Marriage and Family Therapists
73,3,17-3027.00,Mechanical Engineering Technologists and Technicians
73,4,17-2141.00,Mechanical Engineers
73,4,17-2199.05,Mechatronics Engineers
73,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
73,5,29-1218.00,Obstetricians and Gynecologists
73,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
73,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
73,2,39-5093.00,Shampooers
73,2,47-2231.00,Solar Photovoltaic Installers
73,2,47-2044.00,Tile and Stone Setters
73,2,35-3031.00,Waiters and Waitresses
72,3,39-5011.00,Barbers
72,4,15-1241.00,Computer Network Architects
72,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
72,4,15-1242.00,Database Administrators
72,2,13-1074.00,Farm Labor Contractors
72,2,51-3092.00,Food Batchmakers
72,3,19-4071.00,Forest and Conservation Technicians
72,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
72,2,47-3013.00,Helpers--Electricians
72,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
72,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
72,2,43-9041.00,Insurance Claims and Policy Processing Clerks
72,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
72,5,23-1012.00,Judicial Law Clerks
72,3,43-6012.00,Legal Secretaries and Administrative Assistants
72,2,53-4011.00,Locomotive Engineers
72,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
72,3,51-7031.00,"Model Makers, Wood"
72,2,17-3029.01,Non-Destructive Testing Specialists
72,4,17-2161.00,Nuclear Engineers
72,3,29-2081.00,"Opticians, Dispensing"
72,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
72,5,29-1051.00,Pharmacists
72,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
72,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
72,2,43-3071.00,Tellers
71,2,51-3011.00,Bakers
71,4,15-2099.01,Bioinformatics Technicians
71,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
71,2,51-3021.00,Butchers and Meat Cutters
71,2,47-2041.00,Carpet Installers
71,5,29-1021.00,"Dentists, General"
71,2,43-4071.00,File Clerks
71,4,13-2061.00,Financial Examiners
71,1,47-2043.00,Floor Sanders and Finishers
71,2,49-9031.00,Home Appliance Repairers
71,3,51-8013.04,Hydroelectric Plant Technicians
71,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
71,1,37-2012.00,Maids and Housekeeping Cleaners
71,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
71,3,49-9062.00,Medical Equipment Repairers
71,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
71,2,53-6061.00,Passenger Attendants
71,3,17-3029.08,Photonics Technicians
71,2,43-5051.00,Postal Service Clerks
71,4,13-1041.07,Regulatory Affairs Specialists
71,2,47-2181.00,Roofers
71,2,53-5011.00,Sailors and Marine Oilers
71,4,19-4061.00,Social Science Research Assistants
71,3,49-9064.00,Watch and Clock Repairers
71,2,47-4099.03,Weatherization Installers and Technicians
70,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
70,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
70,4,13-2023.00,Appraisers and Assessors of Real Estate
70,3,17-3011.00,Architectural and Civil Drafters
70,5,15-2041.01,Biostatisticians
70,2,47-2021.00,Brickmasons and Blockmasons
70,2,43-5011.00,Cargo and Freight Agents
70,4,17-1021.00,Cartographers and Photogrammetrists
70,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
70,3,47-4011.00,Construction and Building Inspectors
70,2,41-2021.00,Counter and Rental Clerks
70,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
70,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
70,2,51-9194.00,Etchers and Engravers
70,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
70,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
70,2,27-1023.00,Floral Designers
70,1,35-2021.00,Food Preparation Workers
70,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
70,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
70,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
70,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
70,3,31-9094.00,Medical Transcriptionists
70,3,27-1026.00,Merchandise Displayers and Window Trimmers
70,4,27-2042.00,Musicians and Singers
70,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
70,2,37-2021.00,Pest Control Workers
70,2,43-4171.00,Receptionists and Information Clerks
70,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
70,2,41-2031.00,Retail Salespersons
70,3,53-5031.00,Ship Engineers
70,2,47-2053.00,Terrazzo Workers and Finishers
70,2,49-3093.00,Tire Repairers and Changers
70,3,39-7011.00,Tour Guides and Escorts
70,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
69,3,53-2022.00,Airfield Operations Specialists
69,2,53-7061.00,Cleaners of Vehicles and Equipment
69,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
69,4,13-1051.00,Cost Estimators
69,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
69,4,29-2011.01,Cytogenetic Technologists
69,2,41-9011.00,Demonstrators and Product Promoters
69,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
69,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
69,3,19-4013.00,Food Science Technicians
69,2,43-5011.01,Freight Forwarders
69,2,51-7021.00,Furniture Finishers
69,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
69,3,13-1041.04,Government Property Inspectors and Investigators
69,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
69,3,29-2035.00,Magnetic Resonance Imaging Technologists
69,3,49-9071.00,"Maintenance and Repair Workers, General"
69,2,49-9011.00,Mechanical Door Repairers
69,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
69,2,51-9083.00,Ophthalmic Laboratory Technicians
69,2,47-2141.00,"Painters, Construction and Maintenance"
69,2,31-2022.00,Physical Therapist Aides
69,2,51-8013.00,Power Plant Operators
69,4,17-2199.11,Solar Energy Systems Engineers
69,3,13-2082.00,Tax Preparers
69,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
69,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
68,2,45-2011.00,Agricultural Inspectors
68,2,39-2011.00,Animal Trainers
68,2,41-2011.00,Cashiers
68,4,19-1032.00,Foresters
68,3,51-9071.06,Gem and Diamond Workers
68,4,17-1022.01,Geodetic Surveyors
68,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
68,2,47-2121.00,Glaziers
68,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
68,2,53-7051.00,Industrial Truck and Tractor Operators
68,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
68,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
68,3,51-4041.00,Machinists
68,3,51-9082.00,Medical Appliance Technicians
68,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
68,2,51-6051.00,"Sewers, Hand"
68,3,49-9097.00,Signal and Track Switch Repairers
68,2,51-3023.00,Slaughterers and Meat Packers
68,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
68,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
68,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
67,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
67,2,35-3011.00,Bartenders
67,3,49-9061.00,Camera and Photographic Equipment Repairers
67,2,51-8091.00,Chemical Plant and System Operators
67,3,53-7021.00,Crane and Tower Operators
67,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
67,1,47-5011.00,"Derrick Operators, Oil and Gas"
67,4,17-2081.00,Environmental Engineers
67,2,51-3093.00,Food Cooking Machine Operators and Tenders
67,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
67,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
67,1,51-6011.00,Laundry and Dry-Cleaning Workers
67,2,51-4192.00,"Layout Workers, Metal and Plastic"
67,2,51-5112.00,Printing Press Operators
67,2,31-1133.00,Psychiatric Aides
67,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
67,2,49-3092.00,Recreational Vehicle Service Technicians
67,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
67,2,43-2021.00,Telephone Operators
67,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
67,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
67,2,51-6093.00,Upholsterers
66,1,45-2091.00,Agricultural Equipment Operators
66,2,39-6011.00,Baggage Porters and Bellhops
66,3,33-3011.00,Bailiffs
66,2,51-7011.00,Cabinetmakers and Bench Carpenters
66,1,47-2051.00,Cement Masons and Concrete Finishers
66,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
66,2,53-3031.00,Driver/Sales Workers
66,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
66,2,53-2031.00,Flight Attendants
66,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
66,3,19-4092.00,Forensic Science Technicians
66,2,39-4021.00,Funeral Attendants
66,2,39-3011.00,Gambling Dealers
66,2,47-3016.00,Helpers--Roofers
66,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
66,1,37-3011.00,Landscaping and Groundskeeping Workers
66,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
66,2,43-6013.00,Medical Secretaries and Administrative Assistants
66,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
66,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
66,4,43-9081.00,Proofreaders and Copy Markers
66,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
66,2,47-5043.00,"Roof Bolters, Mining"
66,2,47-4091.00,Segmental Pavers
66,2,51-9141.00,Semiconductor Processing Technicians
66,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
66,3,39-5094.00,Skincare Specialists
66,3,51-8021.00,Stationary Engineers and Boiler Operators
66,5,15-2041.00,Statisticians
66,3,51-2041.00,Structural Metal Fabricators and Fitters
65,5,29-1291.00,Acupuncturists
65,2,51-8013.03,Biomass Plant Technicians
65,3,27-4012.00,Broadcast Technicians
65,3,51-9162.00,Computer Numerically Controlled Tool Programmers
65,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
65,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
65,3,51-4062.00,"Patternmakers, Metal and Plastic"
65,2,31-9095.00,Pharmacy Aides
65,2,51-5113.00,Print Binding and Finishing Workers
65,2,53-7062.04,Recycling and Reclamation Workers
65,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
65,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
65,2,33-9093.00,Transportation Security Screeners
64,2,45-2021.00,Animal Breeders
64,3,15-1211.00,Computer Systems Analysts
64,3,33-3051.04,Customs and Border Protection Officers
64,5,29-2011.02,Cytotechnologists
64,1,35-9021.00,Dishwashers
64,2,47-2081.00,Drywall and Ceiling Tile Installers
64,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
64,2,43-3041.00,Gambling Cage Workers
64,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
64,2,47-2072.00,Pile Driver Operators
64,2,51-4052.00,"Pourers and Casters, Metal"
64,2,43-5031.00,Public Safety Telecommunicators
64,2,53-4031.00,Railroad Conductors and Yardmasters
64,2,37-3013.00,Tree Trimmers and Pruners
63,2,51-8099.01,Biofuels Processing Technicians
63,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
63,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
63,2,41-2012.00,Gambling Change Persons and Booth Cashiers
63,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
63,3,51-8011.00,Nuclear Power Reactor Operators
63,3,19-4051.00,Nuclear Technicians
63,4,17-2199.07,Photonics Engineers
63,1,47-2161.00,Plasterers and Stucco Masons
63,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
63,2,49-3043.00,Rail Car Repairers
63,3,17-3031.00,Surveying and Mapping Technicians
63,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
62,3,49-3023.00,Automotive Service Technicians and Mechanics
62,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
62,1,45-4021.00,Fallers
62,2,43-4121.00,"Library Assistants, Clerical"
62,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
62,2,39-3021.00,Motion Picture Projectionists
62,2,31-1132.00,Orderlies
62,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
62,2,47-2082.00,Tapers
61,2,33-9091.00,Crossing Guards and Flaggers
61,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
61,2,31-1121.00,Home Health Aides
61,2,53-7063.00,Machine Feeders and Offbearers
61,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
61,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
61,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
61,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
61,2,53-4041.00,Subway and Streetcar Operators
60,2,51-2023.00,Electromechanical Equipment Assemblers
60,2,51-9022.00,"Grinding and Polishing Workers, Hand"
60,2,53-3033.00,Light Truck Drivers
60,3,19-4051.02,Nuclear Monitoring Technicians
60,4,19-1031.03,Park Naturalists
60,1,47-5071.00,"Roustabouts, Oil and Gas"
60,3,41-3041.00,Travel Agents
59,2,53-6011.00,Bridge and Lock Tenders
59,2,53-3052.00,"Bus Drivers, Transit and Intercity"
59,2,53-7031.00,Dredge Operators
59,2,51-2022.00,Electrical and Electronic Equipment Assemblers
59,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
59,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
59,2,51-2061.00,Timing Device Assemblers and Adjusters
59,2,51-9197.00,Tire Builders
58,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
58,2,47-4051.00,Highway Maintenance Workers
58,2,43-5052.00,Postal Service Mail Carriers
58,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
57,1,35-3023.01,Baristas
57,1,35-2011.00,"Cooks, Fast Food"
57,2,39-3012.00,Gambling and Sports Book Writers and Runners
57,2,51-9198.00,Helpers--Production Workers
57,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
57,2,33-3041.00,Parking Enforcement Workers
57,2,53-7065.00,Stockers and Order Fillers
57,2,43-2011.00,"Switchboard Operators, Including Answering Service"
56,1,39-3091.00,Amusement and Recreation Attendants
56,1,45-2041.00,"Graders and Sorters, Agricultural Products"
56,1,51-6031.00,Sewing Machine Operators
56,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
55,2,43-9071.00,"Office Machine Operators, Except Computer"
54,2,53-7081.00,Refuse and Recyclable Material Collectors
54,1,47-5051.00,"Rock Splitters, Quarry"
52,1,53-7011.00,Conveyor Operators and Tenders
52,1,51-9123.00,"Painting, Coating, and Decorating Workers"
52,2,51-6041.00,Shoe and Leather Workers and Repairers
51,2,47-2061.00,Construction Laborers
51,2,43-5021.00,Couriers and Messengers
51,1,51-9031.00,"Cutters and Trimmers, Hand"
48,2,39-5092.00,Manicurists and Pedicurists
48,2,41-9012.00,Models
48,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
44,2,53-6021.00,Parking Attendants
41,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
