Context,Job Zone,Code,Occupation
53,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
53,1,45-2091.00,Agricultural Equipment Operators
53,5,25-1031.00,"Architecture Teachers, Postsecondary"
53,2,51-3011.00,Bakers
53,4,17-2061.00,Computer Hardware Engineers
53,3,47-4011.00,Construction and Building Inspectors
53,2,47-2061.00,Construction Laborers
53,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
53,4,27-1024.00,Graphic Designers
53,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
53,4,13-1081.01,Logistics Engineers
53,2,49-9011.00,Mechanical Door Repairers
53,2,31-1132.00,Orderlies
53,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
53,2,31-9095.00,Pharmacy Aides
53,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
53,3,53-5031.00,Ship Engineers
53,5,19-3051.00,Urban and Regional Planners
53,3,15-1254.00,Web Developers
52,5,29-1291.00,Acupuncturists
52,2,49-3021.00,Automotive Body and Related Repairers
52,4,19-4021.00,Biological Technicians
52,3,19-4031.00,Chemical Technicians
52,4,27-2022.00,Coaches and Scouts
52,5,25-1021.00,"Computer Science Teachers, Postsecondary"
52,4,19-1031.00,Conservation Scientists
52,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
52,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
52,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
52,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
52,2,51-4192.00,"Layout Workers, Metal and Plastic"
52,3,31-9092.00,Medical Assistants
52,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
52,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
52,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
52,3,29-2057.00,Ophthalmic Medical Technicians
52,2,31-2022.00,Physical Therapist Aides
52,3,29-2053.00,Psychiatric Technicians
52,4,19-2099.01,Remote Sensing Scientists and Technologists
52,3,29-1126.00,Respiratory Therapists
52,5,19-3022.00,Survey Researchers
52,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
51,4,15-2011.00,Actuaries
51,5,19-3091.00,Anthropologists and Archeologists
51,4,27-1011.00,Art Directors
51,5,29-1181.00,Audiologists
51,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
51,3,33-3051.04,Customs and Border Protection Officers
51,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
51,4,15-1299.03,Document Management Specialists
51,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
51,5,25-9021.00,Farm and Home Management Educators
51,3,27-1022.00,Fashion Designers
51,4,17-2111.02,Fire-Prevention and Protection Engineers
51,2,43-3041.00,Gambling Cage Workers
51,5,19-1029.03,Geneticists
51,4,15-1299.02,Geographic Information Systems Technologists and Technicians
51,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
51,5,19-2043.00,Hydrologists
51,4,15-1212.00,Information Security Analysts
51,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
51,2,51-9083.00,Ophthalmic Laboratory Technicians
51,5,29-1299.02,Orthoptists
51,4,19-1031.03,Park Naturalists
51,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
51,2,33-9099.02,Retail Loss Prevention Specialists
51,5,27-1027.00,Set and Exhibit Designers
51,2,47-2231.00,Solar Photovoltaic Installers
51,4,17-2112.02,Validation Engineers
51,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
50,2,27-2011.00,Actors
50,2,39-2021.00,Animal Caretakers
50,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
50,1,45-2041.00,"Graders and Sorters, Agricultural Products"
50,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
50,4,13-1075.00,Labor Relations Specialists
50,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
50,2,45-4023.00,Log Graders and Scalers
50,2,43-6013.00,Medical Secretaries and Administrative Assistants
50,5,19-1029.02,Molecular and Cellular Biologists
50,4,25-4013.00,Museum Technicians and Conservators
50,2,43-5051.00,Postal Service Clerks
50,4,29-1125.00,Recreational Therapists
50,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
50,5,19-3041.00,Sociologists
50,4,17-2199.10,Wind Energy Engineers
49,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
49,2,33-9011.00,Animal Control Workers
49,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
49,5,25-4011.00,Archivists
49,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
49,4,19-2021.00,Atmospheric and Space Scientists
49,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
49,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
49,3,17-3012.00,Electrical and Electronics Drafters
49,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
49,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
49,2,49-9031.00,Home Appliance Repairers
49,5,19-2041.03,Industrial Ecologists
49,4,13-1081.02,Logistics Analysts
49,4,17-2199.05,Mechatronics Engineers
49,3,29-2099.05,Ophthalmic Medical Technologists
49,4,13-2052.00,Personal Financial Advisors
49,3,17-3029.08,Photonics Technicians
49,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
48,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
48,4,21-1021.00,"Child, Family, and School Social Workers"
48,5,25-1122.00,"Communications Teachers, Postsecondary"
48,1,53-7011.00,Conveyor Operators and Tenders
48,2,43-4051.00,Customer Service Representatives
48,2,43-9021.00,Data Entry Keyers
48,5,29-1031.00,Dietitians and Nutritionists
48,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
48,4,17-1022.01,Geodetic Surveyors
48,3,49-9041.00,Industrial Machinery Mechanics
48,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
48,5,25-1082.00,"Library Science Teachers, Postsecondary"
48,2,39-5092.00,Manicurists and Pedicurists
48,5,21-1023.00,Mental Health and Substance Abuse Social Workers
48,4,27-3023.00,"News Analysts, Reporters, and Journalists"
48,2,43-9071.00,"Office Machine Operators, Except Computer"
48,5,15-2031.00,Operations Research Analysts
48,4,17-2199.07,Photonics Engineers
48,3,51-5111.00,Prepress Technicians and Workers
48,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
48,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
48,4,13-1161.01,Search Marketing Strategists
48,4,15-1299.01,Web Administrators
47,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
47,4,29-2011.01,Cytogenetic Technologists
47,4,25-2021.00,"Elementary School Teachers, Except Special Education"
47,2,51-9198.00,Helpers--Production Workers
47,2,53-6021.00,Parking Attendants
47,2,49-3043.00,Rail Car Repairers
47,3,41-9022.00,Real Estate Sales Agents
47,4,15-1253.00,Software Quality Assurance Analysts and Testers
47,2,53-4041.00,Subway and Streetcar Operators
47,4,13-1199.05,Sustainability Specialists
47,2,33-9093.00,Transportation Security Screeners
46,3,49-3011.00,Aircraft Mechanics and Service Technicians
46,3,17-3027.01,Automotive Engineering Technicians
46,4,21-2021.00,"Directors, Religious Activities and Education"
46,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
46,2,51-2031.00,Engine and Other Machine Assemblers
46,4,29-1128.00,Exercise Physiologists
46,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
46,5,25-1064.00,"Geography Teachers, Postsecondary"
46,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
46,3,43-6012.00,Legal Secretaries and Administrative Assistants
46,3,49-9043.00,"Maintenance Workers, Machinery"
46,3,49-3052.00,Motorcycle Mechanics
46,3,29-2099.01,Neurodiagnostic Technologists
46,2,31-1122.00,Personal Care Aides
46,5,25-1054.00,"Physics Teachers, Postsecondary"
46,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
46,4,39-9032.00,Recreation Workers
46,4,13-1041.07,Regulatory Affairs Specialists
46,2,41-2031.00,Retail Salespersons
46,2,51-6042.00,Shoe Machine Operators and Tenders
45,3,49-3023.00,Automotive Service Technicians and Mechanics
45,4,13-1051.00,Cost Estimators
45,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
45,2,51-9194.00,Etchers and Engravers
45,1,45-3031.00,Fishing and Hunting Workers
45,4,19-3092.00,Geographers
45,5,25-4022.00,Librarians and Media Collections Specialists
45,5,29-1299.01,Naturopathic Physicians
45,2,49-3092.00,Recreational Vehicle Service Technicians
45,2,39-5093.00,Shampooers
45,4,43-9111.00,Statistical Assistants
45,2,49-9052.00,Telecommunications Line Installers and Repairers
44,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
44,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
44,3,35-2013.00,"Cooks, Private Household"
44,3,43-4061.00,"Eligibility Interviewers, Government Programs"
44,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
44,5,21-1022.00,Healthcare Social Workers
44,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
44,4,15-1244.00,Network and Computer Systems Administrators
44,2,43-9061.00,"Office Clerks, General"
44,4,19-4099.03,Remote Sensing Technicians
44,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
43,5,29-1141.02,Advanced Practice Psychiatric Nurses
43,2,45-2021.00,Animal Breeders
43,2,49-3022.00,Automotive Glass Installers and Repairers
43,3,29-2032.00,Diagnostic Medical Sonographers
43,1,35-9021.00,Dishwashers
43,4,27-4032.00,Film and Video Editors
43,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
43,3,25-4031.00,Library Technicians
43,5,15-2021.00,Mathematicians
43,3,29-2012.00,Medical and Clinical Laboratory Technicians
43,3,49-9062.00,Medical Equipment Repairers
43,3,27-1026.00,Merchandise Displayers and Window Trimmers
43,2,39-3021.00,Motion Picture Projectionists
43,2,39-9011.01,Nannies
43,5,29-1122.00,Occupational Therapists
43,3,25-2011.00,"Preschool Teachers, Except Special Education"
43,5,25-1066.00,"Psychology Teachers, Postsecondary"
43,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
43,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
42,3,43-4011.00,Brokerage Clerks
42,4,15-1251.00,Computer Programmers
42,3,43-9031.00,Desktop Publishers
42,2,39-3012.00,Gambling and Sports Book Writers and Runners
42,5,19-3093.00,Historians
42,5,25-1112.00,"Law Teachers, Postsecondary"
42,2,43-4121.00,"Library Assistants, Clerical"
42,3,17-3013.00,Mechanical Drafters
42,3,49-9063.00,Musical Instrument Repairers and Tuners
42,3,43-4141.00,New Accounts Clerks
41,5,25-1011.00,"Business Teachers, Postsecondary"
41,2,43-4031.00,"Court, Municipal, and License Clerks"
41,3,27-2031.00,Dancers
41,4,15-1243.01,Data Warehousing Specialists
41,2,41-2012.00,Gambling Change Persons and Booth Cashiers
41,1,51-6031.00,Sewing Machine Operators
41,5,25-1113.00,"Social Work Teachers, Postsecondary"
41,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
40,2,43-3011.00,Bill and Account Collectors
40,5,29-2011.02,Cytotechnologists
40,1,37-2012.00,Maids and Housekeeping Cleaners
40,5,19-2012.00,Physicists
40,2,43-3061.00,Procurement Clerks
40,2,51-6041.00,Shoe and Leather Workers and Repairers
40,5,29-1127.00,Speech-Language Pathologists
40,2,53-7065.00,Stockers and Order Fillers
40,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
40,4,27-3042.00,Technical Writers
40,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
40,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
39,1,35-3023.01,Baristas
39,5,23-1012.00,Judicial Law Clerks
39,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
39,2,43-2011.00,"Switchboard Operators, Including Answering Service"
39,2,35-3031.00,Waiters and Waitresses
38,1,39-3091.00,Amusement and Recreation Attendants
38,3,39-5011.00,Barbers
38,2,53-3052.00,"Bus Drivers, Transit and Intercity"
38,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
38,2,51-9161.00,Computer Numerically Controlled Tool Operators
38,4,17-2072.00,"Electronics Engineers, Except Computer"
38,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
38,5,19-3011.01,Environmental Economists
38,2,53-6061.00,Passenger Attendants
38,5,25-1067.00,"Sociology Teachers, Postsecondary"
38,3,13-2082.00,Tax Preparers
38,2,43-9022.00,Word Processors and Typists
37,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
37,4,15-2051.01,Business Intelligence Analysts
37,2,51-7011.00,Cabinetmakers and Bench Carpenters
37,1,45-4021.00,Fallers
37,3,31-2021.00,Physical Therapist Assistants
37,3,25-3021.00,Self-Enrichment Teachers
37,3,25-3041.00,Tutors
36,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
36,3,33-3011.00,Bailiffs
36,5,19-3033.00,Clinical and Counseling Psychologists
36,4,13-1041.03,Equal Opportunity Representatives and Officers
36,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
36,5,29-9092.00,Genetic Counselors
36,3,13-1032.00,"Insurance Appraisers, Auto Damage"
36,2,43-9041.00,Insurance Claims and Policy Processing Clerks
36,1,51-9123.00,"Painting, Coating, and Decorating Workers"
36,4,19-4061.00,Social Science Research Assistants
36,5,15-2041.00,Statisticians
36,2,41-9041.00,Telemarketers
35,4,41-3011.00,Advertising Sales Agents
35,2,41-9011.00,Demonstrators and Product Promoters
35,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
35,2,47-3013.00,Helpers--Electricians
35,3,39-7011.00,Tour Guides and Escorts
34,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
34,5,19-3011.00,Economists
34,4,13-1041.01,Environmental Compliance Inspectors
34,4,43-9081.00,Proofreaders and Copy Markers
34,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
33,5,29-1129.01,Art Therapists
33,3,43-3021.00,Billing and Posting Clerks
33,3,13-1041.00,Compliance Officers
33,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
33,2,39-3011.00,Gambling Dealers
33,4,13-2053.00,Insurance Underwriters
33,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
33,4,27-2042.00,Musicians and Singers
33,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
33,2,51-2061.00,Timing Device Assemblers and Adjusters
32,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
32,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
32,5,25-9044.00,"Teaching Assistants, Postsecondary"
31,3,51-9071.06,Gem and Diamond Workers
31,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
31,5,21-1014.00,Mental Health Counselors
31,3,23-2011.00,Paralegals and Legal Assistants
31,3,43-3051.00,Payroll and Timekeeping Clerks
31,5,19-3094.00,Political Scientists
31,2,43-2021.00,Telephone Operators
30,2,53-6011.00,Bridge and Lock Tenders
30,3,29-1292.00,Dental Hygienists
30,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
30,2,33-3041.00,Parking Enforcement Workers
30,2,53-7081.00,Refuse and Recyclable Material Collectors
30,3,39-5094.00,Skincare Specialists
29,2,53-3031.00,Driver/Sales Workers
29,4,41-3021.00,Insurance Sales Agents
29,2,37-2021.00,Pest Control Workers
29,5,25-1065.00,"Political Science Teachers, Postsecondary"
29,2,43-4171.00,Receptionists and Information Clerks
29,1,47-5051.00,"Rock Splitters, Quarry"
28,2,35-3011.00,Bartenders
28,2,41-2011.00,Cashiers
28,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
28,3,27-3092.00,Court Reporters and Simultaneous Captioners
28,3,27-1012.00,Craft Artists
27,2,33-9091.00,Crossing Guards and Flaggers
26,4,13-2023.00,Appraisers and Assessors of Real Estate
26,4,13-2041.00,Credit Analysts
26,2,51-9022.00,"Grinding and Polishing Workers, Hand"
26,5,25-1125.00,"History Teachers, Postsecondary"
25,5,25-1063.00,"Economics Teachers, Postsecondary"
25,4,29-1129.02,Music Therapists
25,5,19-3034.00,School Psychologists
24,4,13-2071.00,Credit Counselors
24,2,41-9012.00,Models
24,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
22,3,49-9061.00,Camera and Photographic Equipment Repairers
22,5,21-1013.00,Marriage and Family Therapists
19,2,43-5052.00,Postal Service Mail Carriers
18,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
18,2,51-6051.00,"Sewers, Hand"
17,3,31-9099.01,Speech-Language Pathology Assistants
16,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
16,3,31-9011.00,Massage Therapists
15,4,27-3043.05,"Poets, Lyricists and Creative Writers"
9,3,49-9064.00,Watch and Clock Repairers
