Context,Job Zone,Code,Occupation
17,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
17,3,51-9082.00,Medical Appliance Technicians
17,3,29-2099.08,Patient Representatives
17,2,43-5051.00,Postal Service Clerks
16,4,19-2021.00,Atmospheric and Space Scientists
16,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
16,2,41-2011.00,Cashiers
16,5,11-1011.03,Chief Sustainability Officers
16,4,11-9199.02,Compliance Managers
16,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
16,4,13-1111.00,Management Analysts
16,5,19-1029.02,Molecular and Cellular Biologists
16,4,15-1244.00,Network and Computer Systems Administrators
16,3,27-4014.00,Sound Engineering Technicians
15,5,19-1021.00,Biochemists and Biophysicists
15,5,11-1011.00,Chief Executives
15,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
15,5,25-1081.00,"Education Teachers, Postsecondary"
15,4,29-1128.00,Exercise Physiologists
15,4,15-1299.02,Geographic Information Systems Technologists and Technicians
15,5,25-1064.00,"Geography Teachers, Postsecondary"
15,4,11-9081.00,Lodging Managers
15,5,11-9121.00,Natural Sciences Managers
15,2,31-1132.00,Orderlies
15,4,11-3061.00,Purchasing Managers
15,4,21-1015.00,Rehabilitation Counselors
15,5,25-2051.00,"Special Education Teachers, Preschool"
15,5,29-1127.00,Speech-Language Pathologists
14,3,33-3011.00,Bailiffs
14,2,35-3011.00,Bartenders
14,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
14,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
14,3,31-9091.00,Dental Assistants
14,4,25-2021.00,"Elementary School Teachers, Except Special Education"
14,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
14,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
14,5,25-4022.00,Librarians and Media Collections Specialists
14,5,29-1229.05,Preventive Medicine Physicians
14,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
14,4,11-9151.00,Social and Community Service Managers
14,2,35-3031.00,Waiters and Waitresses
14,2,43-9022.00,Word Processors and Typists
13,2,27-2011.00,Actors
13,4,17-2011.00,Aerospace Engineers
13,4,21-1021.00,"Child, Family, and School Social Workers"
13,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
13,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
13,2,43-3041.00,Gambling Cage Workers
13,4,11-2021.00,Marketing Managers
13,3,17-3013.00,Mechanical Drafters
13,3,31-9097.00,Phlebotomists
13,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
13,2,51-6042.00,Shoe Machine Operators and Tenders
13,3,39-5094.00,Skincare Specialists
13,5,29-1229.06,Sports Medicine Physicians
13,4,13-1199.05,Sustainability Specialists
13,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
12,4,11-2011.00,Advertising and Promotions Managers
12,5,29-1211.00,Anesthesiologists
12,5,25-1042.00,"Biological Science Teachers, Postsecondary"
12,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
12,4,27-2032.00,Choreographers
12,5,19-1029.03,Geneticists
12,5,19-2032.00,Materials Scientists
12,2,39-3021.00,Motion Picture Projectionists
12,4,13-1199.06,Online Merchants
12,2,43-4151.00,Order Clerks
12,2,51-5113.00,Print Binding and Finishing Workers
12,4,27-2012.00,Producers and Directors
12,5,27-1027.00,Set and Exhibit Designers
12,3,29-2055.00,Surgical Technologists
12,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
12,5,19-3051.00,Urban and Regional Planners
12,5,29-1131.00,Veterinarians
11,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
11,4,15-1231.00,Computer Network Support Specialists
11,4,27-4032.00,Film and Video Editors
11,3,39-1022.00,First-Line Supervisors of Personal Service Workers
11,4,11-9179.01,Fitness and Wellness Coordinators
11,2,43-5011.01,Freight Forwarders
11,2,39-3011.00,Gambling Dealers
11,5,19-2041.03,Industrial Ecologists
11,3,25-4031.00,Library Technicians
11,5,21-1023.00,Mental Health and Substance Abuse Social Workers
11,2,41-9012.00,Models
11,5,29-1122.00,Occupational Therapists
11,3,31-2011.00,Occupational Therapy Assistants
11,5,29-1081.00,Podiatrists
11,4,39-9032.00,Recreation Workers
11,4,25-2057.00,"Special Education Teachers, Middle School"
10,3,53-2021.00,Air Traffic Controllers
10,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
10,5,29-1129.01,Art Therapists
10,5,19-2011.00,Astronomers
10,3,27-4011.00,Audio and Video Technicians
10,4,19-4021.00,Biological Technicians
10,3,39-6012.00,Concierges
10,2,41-9011.00,Demonstrators and Product Promoters
10,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
10,2,51-2023.00,Electromechanical Equipment Assemblers
10,4,13-1131.00,Fundraisers
10,4,19-3092.00,Geographers
10,2,31-1121.00,Home Health Aides
10,4,41-3021.00,Insurance Sales Agents
10,3,31-9094.00,Medical Transcriptionists
10,5,21-1014.00,Mental Health Counselors
10,5,29-2091.00,Orthotists and Prosthetists
10,3,29-2053.00,Psychiatric Technicians
10,4,43-9111.00,Statistical Assistants
10,4,27-2012.04,Talent Directors
10,2,41-9041.00,Telemarketers
10,4,19-3099.01,Transportation Planners
9,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
9,5,29-1141.02,Advanced Practice Psychiatric Nurses
9,4,11-9121.01,Clinical Research Coordinators
9,4,29-1141.03,Critical Care Nurses
9,3,13-1041.08,Customs Brokers
9,3,29-1292.00,Dental Hygienists
9,3,43-9031.00,Desktop Publishers
9,4,13-1041.03,Equal Opportunity Representatives and Officers
9,4,17-2141.01,Fuel Cell Engineers
9,5,25-1125.00,"History Teachers, Postsecondary"
9,5,25-9031.00,Instructional Coordinators
9,5,21-1013.00,Marriage and Family Therapists
9,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
9,4,27-2012.03,Media Programming Directors
9,5,29-1171.00,Nurse Practitioners
9,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
9,2,51-6041.00,Shoe and Leather Workers and Repairers
9,2,51-2061.00,Timing Device Assemblers and Adjusters
8,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
8,5,25-4011.00,Archivists
8,5,21-2011.00,Clergy
8,5,19-2041.01,Climate Change Policy Analysts
8,4,17-2061.00,Computer Hardware Engineers
8,4,15-1241.00,Computer Network Architects
8,2,43-4031.00,"Court, Municipal, and License Clerks"
8,5,19-1041.00,Epidemiologists
8,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
8,2,11-9071.00,Gambling Managers
8,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
8,2,43-4121.00,"Library Assistants, Clerical"
8,4,13-2072.00,Loan Officers
8,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
8,4,27-2041.00,Music Directors and Composers
8,4,27-2042.00,Musicians and Singers
8,2,43-9061.00,"Office Clerks, General"
8,5,25-1066.00,"Psychology Teachers, Postsecondary"
8,4,19-4099.03,Remote Sensing Technicians
8,5,25-1113.00,"Social Work Teachers, Postsecondary"
8,3,29-2056.00,Veterinary Technologists and Technicians
7,4,13-2011.00,Accountants and Auditors
7,4,17-2031.00,Bioengineers and Biomedical Engineers
7,4,13-1051.00,Cost Estimators
7,4,21-2021.00,"Directors, Religious Activities and Education"
7,4,33-3021.06,Intelligence Analysts
7,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
7,4,13-1075.00,Labor Relations Specialists
7,5,23-1011.00,Lawyers
7,4,17-2199.05,Mechatronics Engineers
7,3,49-9063.00,Musical Instrument Repairers and Tuners
7,4,27-3031.00,Public Relations Specialists
7,4,17-2072.01,Radio Frequency Identification Device Specialists
7,2,33-9099.02,Retail Loss Prevention Specialists
7,2,51-6051.00,"Sewers, Hand"
7,5,25-1067.00,"Sociology Teachers, Postsecondary"
7,3,31-9099.01,Speech-Language Pathology Assistants
7,4,13-1151.00,Training and Development Specialists
6,5,29-1291.00,Acupuncturists
6,5,19-1029.01,Bioinformatics Scientists
6,3,49-9061.00,Camera and Photographic Equipment Repairers
6,4,11-3021.00,Computer and Information Systems Managers
6,2,39-3092.00,Costume Attendants
6,4,29-2011.01,Cytogenetic Technologists
6,5,29-1021.00,"Dentists, General"
6,4,15-1299.03,Document Management Specialists
6,5,11-9033.00,"Education Administrators, Postsecondary"
6,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
6,2,41-2012.00,Gambling Change Persons and Booth Cashiers
6,3,51-9071.06,Gem and Diamond Workers
6,4,21-1091.00,Health Education Specialists
6,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
6,4,15-1299.09,Information Technology Project Managers
6,4,27-3091.00,Interpreters and Translators
6,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
6,4,13-1161.00,Market Research Analysts and Marketing Specialists
6,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
6,5,29-1151.00,Nurse Anesthetists
6,2,51-9083.00,Ophthalmic Laboratory Technicians
6,3,29-2052.00,Pharmacy Technicians
6,4,17-2199.07,Photonics Engineers
6,5,29-1071.00,Physician Assistants
6,5,29-1222.00,"Physicians, Pathologists"
6,5,25-1054.00,"Physics Teachers, Postsecondary"
6,4,43-9081.00,Proofreaders and Copy Markers
6,5,19-3034.00,School Psychologists
6,4,25-2058.00,"Special Education Teachers, Secondary School"
6,4,27-1014.00,Special Effects Artists and Animators
6,5,25-9044.00,"Teaching Assistants, Postsecondary"
6,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
6,4,11-3131.00,Training and Development Managers
5,3,29-1141.01,Acute Care Nurses
5,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
5,3,43-3021.00,Billing and Posting Clerks
5,4,13-1199.04,Business Continuity Planners
5,5,25-1011.00,"Business Teachers, Postsecondary"
5,5,29-1141.04,Clinical Nurse Specialists
5,5,25-1122.00,"Communications Teachers, Postsecondary"
5,2,43-4051.00,Customer Service Representatives
5,5,25-1032.00,"Engineering Teachers, Postsecondary"
5,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
5,4,11-3031.00,Financial Managers
5,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
5,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
5,2,39-3012.00,Gambling and Sports Book Writers and Runners
5,5,29-1216.00,General Internal Medicine Physicians
5,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
5,4,15-1211.01,Health Informatics Specialists
5,4,11-3121.00,Human Resources Managers
5,5,19-3032.00,Industrial-Organizational Psychologists
5,4,29-1129.02,Music Therapists
5,5,17-2199.09,Nanosystems Engineers
5,3,29-2099.01,Neurodiagnostic Technologists
5,5,29-1161.00,Nurse Midwives
5,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
5,3,51-5111.00,Prepress Technicians and Workers
5,3,29-1124.00,Radiation Therapists
5,2,43-4171.00,Receptionists and Information Clerks
5,4,41-9031.00,Sales Engineers
5,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
5,3,25-3021.00,Self-Enrichment Teachers
5,2,39-5093.00,Shampooers
5,5,19-3041.00,Sociologists
5,3,29-9093.00,Surgical Assistants
5,4,27-3042.00,Technical Writers
4,5,29-1229.01,Allergists and Immunologists
4,3,43-4011.00,Brokerage Clerks
4,4,13-2031.00,Budget Analysts
4,4,19-2031.00,Chemists
4,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
4,5,15-1221.00,Computer and Information Research Scientists
4,3,15-1211.00,Computer Systems Analysts
4,4,15-1299.08,Computer Systems Engineers/Architects
4,3,29-2032.00,Diagnostic Medical Sonographers
4,3,43-4061.00,"Eligibility Interviewers, Government Programs"
4,3,51-6092.00,Fabric and Apparel Patternmakers
4,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
4,4,13-1071.00,Human Resources Specialists
4,5,29-9099.01,Midwives
4,2,43-9071.00,"Office Machine Operators, Except Computer"
4,5,29-1123.00,Physical Therapists
4,5,19-3094.00,Political Scientists
4,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
4,5,15-2041.00,Statisticians
4,5,19-3022.00,Survey Researchers
3,4,27-1011.00,Art Directors
3,2,43-3011.00,Bill and Account Collectors
3,4,15-2099.01,Bioinformatics Technicians
3,5,15-2041.01,Biostatisticians
3,5,19-3033.00,Clinical and Counseling Psychologists
3,5,29-1031.00,Dietitians and Nutritionists
3,5,19-3011.00,Economists
3,5,19-3011.01,Environmental Economists
3,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
3,1,37-2012.00,Maids and Housekeeping Cleaners
3,3,31-9011.00,Massage Therapists
3,5,15-2021.00,Mathematicians
3,4,11-9111.00,Medical and Health Services Managers
3,5,29-1299.01,Naturopathic Physicians
3,3,29-2033.00,Nuclear Medicine Technologists
3,5,29-1218.00,Obstetricians and Gynecologists
3,5,29-1299.02,Orthoptists
3,5,19-2012.00,Physicists
3,4,27-3043.05,"Poets, Lyricists and Creative Writers"
3,3,29-2034.00,Radiologic Technologists and Technicians
3,4,19-4061.00,Social Science Research Assistants
3,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
3,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
3,4,11-3031.01,Treasurers and Controllers
3,3,25-3041.00,Tutors
3,4,27-3043.00,Writers and Authors
2,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
2,5,25-1052.00,"Chemistry Teachers, Postsecondary"
2,5,29-1011.00,Chiropractors
2,4,13-2071.00,Credit Counselors
2,4,15-1242.00,Database Administrators
2,4,17-2072.00,"Electronics Engineers, Except Computer"
2,2,31-9099.02,Endoscopy Technicians
2,3,27-1022.00,Fashion Designers
2,2,43-4071.00,File Clerks
2,4,13-2061.00,Financial Examiners
2,5,13-2099.01,Financial Quantitative Analysts
2,2,43-9041.00,Insurance Claims and Policy Processing Clerks
2,4,13-2053.00,Insurance Underwriters
2,5,25-1112.00,"Law Teachers, Postsecondary"
2,5,25-1082.00,"Library Science Teachers, Postsecondary"
2,3,29-2035.00,Magnetic Resonance Imaging Technologists
2,2,43-6013.00,Medical Secretaries and Administrative Assistants
2,5,29-1217.00,Neurologists
2,5,29-1023.00,Orthodontists
2,3,31-2021.00,Physical Therapist Assistants
2,5,25-1065.00,"Political Science Teachers, Postsecondary"
2,4,11-9199.01,Regulatory Affairs Managers
2,4,15-1253.00,Software Quality Assurance Analysts and Testers
2,2,43-2011.00,"Switchboard Operators, Including Answering Service"
2,3,13-2082.00,Tax Preparers
2,2,43-3071.00,Tellers
2,3,15-1254.00,Web Developers
1,4,15-2011.00,Actuaries
1,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
1,3,39-5011.00,Barbers
1,4,15-2051.02,Clinical Data Managers
1,4,11-3111.00,Compensation and Benefits Managers
1,4,15-1251.00,Computer Programmers
1,5,25-1021.00,"Computer Science Teachers, Postsecondary"
1,4,13-2041.00,Credit Analysts
1,5,29-2011.02,Cytotechnologists
1,4,15-1243.01,Data Warehousing Specialists
1,4,15-1243.00,Database Architects
1,5,25-1063.00,"Economics Teachers, Postsecondary"
1,4,27-1024.00,Graphic Designers
1,5,29-1229.02,Hospitalists
1,5,11-3031.03,Investment Fund Managers
1,5,23-1012.00,Judicial Law Clerks
1,3,43-6012.00,Legal Secretaries and Administrative Assistants
1,3,31-2012.00,Occupational Therapy Aides
1,5,15-2031.00,Operations Research Analysts
1,3,29-2081.00,"Opticians, Dispensing"
1,3,23-2011.00,Paralegals and Legal Assistants
1,3,43-3051.00,Payroll and Timekeeping Clerks
1,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
1,5,29-1223.00,Psychiatrists
1,2,43-5031.00,Public Safety Telecommunicators
1,4,13-1041.07,Regulatory Affairs Specialists
1,3,29-1126.00,Respiratory Therapists
1,3,11-9179.02,Spa Managers
1,3,41-3041.00,Travel Agents
1,4,15-1299.01,Web Administrators
0,5,29-1181.00,Audiologists
0,4,15-2051.01,Business Intelligence Analysts
0,3,29-2031.00,Cardiovascular Technologists and Technicians
0,2,43-4021.00,Correspondence Clerks
0,3,27-3092.00,Court Reporters and Simultaneous Captioners
0,2,43-9021.00,Data Entry Keyers
0,5,29-1213.00,Dermatologists
0,5,29-1215.00,Family Medicine Physicians
0,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
0,5,29-9092.00,Genetic Counselors
0,3,29-2092.00,Hearing Aid Specialists
0,3,43-4131.00,Loan Interviewers and Clerks
0,2,39-5092.00,Manicurists and Pedicurists
0,4,29-2011.00,Medical and Clinical Laboratory Technologists
0,3,31-9092.00,Medical Assistants
0,3,43-4141.00,New Accounts Clerks
0,3,29-2057.00,Ophthalmic Medical Technicians
0,3,29-2099.05,Ophthalmic Medical Technologists
0,5,29-1041.00,Optometrists
0,5,29-1022.00,Oral and Maxillofacial Surgeons
0,5,29-1221.00,"Pediatricians, General"
0,4,13-2052.00,Personal Financial Advisors
0,5,29-1051.00,Pharmacists
0,5,29-1024.00,Prosthodontists
0,5,29-1224.00,Radiologists
0,4,13-1161.01,Search Marketing Strategists
0,2,43-2021.00,Telephone Operators
0,5,29-1229.03,Urologists
0,4,15-1255.01,Video Game Designers
0,3,49-9064.00,Watch and Clock Repairers
Not available,5,29-1241.00,"Ophthalmologists, Except Pediatric"
