Context,Job Zone,Code,Occupation
11,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
11,4,13-1081.02,Logistics Analysts
11,2,43-9061.00,"Office Clerks, General"
11,3,27-4021.00,Photographers
11,2,31-2022.00,Physical Therapist Aides
11,4,11-3061.00,Purchasing Managers
11,4,29-1141.00,Registered Nurses
10,4,17-2021.00,Agricultural Engineers
10,4,27-1021.00,Commercial and Industrial Designers
10,3,47-4011.00,Construction and Building Inspectors
10,2,43-4051.00,Customer Service Representatives
10,5,29-2011.02,Cytotechnologists
10,3,29-1292.00,Dental Hygienists
10,3,29-2051.00,Dietetic Technicians
10,4,17-2072.00,"Electronics Engineers, Except Computer"
10,4,11-9161.00,Emergency Management Directors
10,5,25-1032.00,"Engineering Teachers, Postsecondary"
10,4,29-1128.00,Exercise Physiologists
10,3,27-1022.00,Fashion Designers
10,5,13-2099.01,Financial Quantitative Analysts
10,3,51-9071.06,Gem and Diamond Workers
10,3,29-2092.00,Hearing Aid Specialists
10,4,17-1012.00,Landscape Architects
10,3,25-4031.00,Library Technicians
10,2,43-6013.00,Medical Secretaries and Administrative Assistants
10,5,17-2199.06,Microsystems Engineers
10,3,19-4051.02,Nuclear Monitoring Technicians
10,5,29-1218.00,Obstetricians and Gynecologists
10,3,33-9021.00,Private Detectives and Investigators
9,4,17-2031.00,Bioengineers and Biomedical Engineers
9,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
9,5,11-1011.00,Chief Executives
9,4,11-9199.02,Compliance Managers
9,4,19-1031.00,Conservation Scientists
9,3,33-3021.00,Detectives and Criminal Investigators
9,4,13-1041.03,Equal Opportunity Representatives and Officers
9,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
9,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
9,4,27-1024.00,Graphic Designers
9,4,13-2072.00,Loan Officers
9,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
9,5,29-1217.00,Neurologists
9,3,29-2099.05,Ophthalmic Medical Technologists
9,5,29-1041.00,Optometrists
9,2,41-2022.00,Parts Salespersons
9,2,53-6061.00,Passenger Attendants
9,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
9,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
9,4,19-1031.02,Range Managers
9,4,41-9021.00,Real Estate Brokers
9,3,13-2082.00,Tax Preparers
9,4,17-2051.01,Transportation Engineers
9,4,15-1299.01,Web Administrators
8,5,29-1141.02,Advanced Practice Psychiatric Nurses
8,4,17-2011.00,Aerospace Engineers
8,5,15-2041.01,Biostatisticians
8,4,13-2031.00,Budget Analysts
8,4,11-9121.01,Clinical Research Coordinators
8,4,17-2061.00,Computer Hardware Engineers
8,3,15-1211.00,Computer Systems Analysts
8,4,15-1299.08,Computer Systems Engineers/Architects
8,3,15-1232.00,Computer User Support Specialists
8,3,35-2013.00,"Cooks, Private Household"
8,4,13-1051.00,Cost Estimators
8,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
8,4,15-1243.00,Database Architects
8,5,19-2041.02,Environmental Restoration Planners
8,4,19-3092.00,Geographers
8,4,11-9199.08,Loss Prevention Managers
8,3,17-3013.00,Mechanical Drafters
8,4,15-1244.00,Network and Computer Systems Administrators
8,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
8,3,43-3051.00,Payroll and Timekeeping Clerks
8,3,33-3051.00,Police and Sheriff's Patrol Officers
8,4,21-1015.00,Rehabilitation Counselors
8,4,19-4061.00,Social Science Research Assistants
8,3,15-1241.01,Telecommunications Engineering Specialists
8,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
8,4,17-2051.02,Water/Wastewater Engineers
7,4,41-3011.00,Advertising Sales Agents
7,2,45-2021.00,Animal Breeders
7,3,17-3011.00,Architectural and Civil Drafters
7,5,29-9091.00,Athletic Trainers
7,2,49-3091.00,Bicycle Repairers
7,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
7,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
7,4,17-2041.00,Chemical Engineers
7,4,27-2022.00,Coaches and Scouts
7,4,11-3021.00,Computer and Information Systems Managers
7,3,39-6012.00,Concierges
7,4,13-2071.00,Credit Counselors
7,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
7,4,17-2081.00,Environmental Engineers
7,3,13-1032.00,"Insurance Appraisers, Auto Damage"
7,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
7,4,11-9111.00,Medical and Health Services Managers
7,4,13-1121.00,"Meeting, Convention, and Event Planners"
7,4,25-4013.00,Museum Technicians and Conservators
7,5,29-1022.00,Oral and Maxillofacial Surgeons
7,4,19-1031.03,Park Naturalists
7,5,29-1229.05,Preventive Medicine Physicians
7,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
7,3,25-3021.00,Self-Enrichment Teachers
7,4,17-2199.11,Solar Energy Systems Engineers
7,4,25-2058.00,"Special Education Teachers, Secondary School"
7,4,11-9121.02,Water Resource Specialists
6,2,27-2011.00,Actors
6,2,33-9011.00,Animal Control Workers
6,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
6,5,29-1181.00,Audiologists
6,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
6,4,25-2021.00,"Elementary School Teachers, Except Special Education"
6,4,13-2061.00,Financial Examiners
6,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
6,3,19-4092.00,Forensic Science Technicians
6,4,13-1131.00,Fundraisers
6,5,29-1229.02,Hospitalists
6,4,15-1212.00,Information Security Analysts
6,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
6,5,15-2021.00,Mathematicians
6,4,29-1129.02,Music Therapists
6,5,11-9121.00,Natural Sciences Managers
6,3,29-2057.00,Ophthalmic Medical Technicians
6,4,29-1125.00,Recreational Therapists
6,4,13-1041.07,Regulatory Affairs Specialists
6,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
6,4,25-2057.00,"Special Education Teachers, Middle School"
6,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
6,4,27-3042.00,Technical Writers
6,4,11-3131.00,Training and Development Managers
6,3,41-3041.00,Travel Agents
6,4,17-2199.10,Wind Energy Engineers
5,5,19-3091.00,Anthropologists and Archeologists
5,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
5,5,11-1011.03,Chief Sustainability Officers
5,2,39-9011.00,Childcare Workers
5,5,29-1141.04,Clinical Nurse Specialists
5,4,21-1094.00,Community Health Workers
5,4,15-1242.00,Database Administrators
5,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
5,4,13-1041.01,Environmental Compliance Inspectors
5,4,27-4032.00,Film and Video Editors
5,4,17-2111.02,Fire-Prevention and Protection Engineers
5,4,11-1021.00,General and Operations Managers
5,5,19-1029.03,Geneticists
5,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
5,3,43-6012.00,Legal Secretaries and Administrative Assistants
5,5,29-1171.00,Nurse Practitioners
5,5,25-1054.00,"Physics Teachers, Postsecondary"
5,2,43-3061.00,Procurement Clerks
5,3,29-2053.00,Psychiatric Technicians
5,5,29-1224.00,Radiologists
5,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
5,4,11-9151.00,Social and Community Service Managers
5,3,41-4011.07,Solar Sales Representatives and Assessors
5,4,13-1199.05,Sustainability Specialists
4,5,17-1011.00,"Architects, Except Landscape and Naval"
4,5,11-9041.00,Architectural and Engineering Managers
4,4,19-2021.00,Atmospheric and Space Scientists
4,2,35-3011.00,Bartenders
4,5,19-1029.04,Biologists
4,4,17-2051.00,Civil Engineers
4,4,15-2051.02,Clinical Data Managers
4,5,25-1122.00,"Communications Teachers, Postsecondary"
4,3,13-1041.06,Coroners
4,5,19-3011.00,Economists
4,5,25-1081.00,"Education Teachers, Postsecondary"
4,3,43-4061.00,"Eligibility Interviewers, Government Programs"
4,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
4,5,19-1041.00,Epidemiologists
4,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
4,5,21-1022.00,Healthcare Social Workers
4,4,13-2053.00,Insurance Underwriters
4,4,13-1075.00,Labor Relations Specialists
4,4,13-1111.00,Management Analysts
4,3,27-1026.00,Merchandise Displayers and Window Trimmers
4,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
4,4,27-2041.00,Music Directors and Composers
4,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
4,3,31-2012.00,Occupational Therapy Aides
4,4,13-1199.06,Online Merchants
4,5,29-1123.00,Physical Therapists
4,5,29-1071.00,Physician Assistants
4,4,27-3043.05,"Poets, Lyricists and Creative Writers"
4,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
4,3,41-9022.00,Real Estate Sales Agents
4,4,11-9199.01,Regulatory Affairs Managers
4,2,41-2031.00,Retail Salespersons
4,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
4,3,49-2098.00,Security and Fire Alarm Systems Installers
4,5,25-1113.00,"Social Work Teachers, Postsecondary"
4,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
4,3,25-3041.00,Tutors
4,4,11-9199.10,Wind Energy Development Managers
3,4,15-2011.00,Actuaries
3,5,25-2059.01,Adapted Physical Education Specialists
3,4,13-2023.00,Appraisers and Assessors of Real Estate
3,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
3,4,15-2099.01,Bioinformatics Technicians
3,4,15-2051.01,Business Intelligence Analysts
3,5,29-1011.00,Chiropractors
3,4,15-1251.00,Computer Programmers
3,2,33-9091.00,Crossing Guards and Flaggers
3,5,25-4012.00,Curators
3,5,29-1031.00,Dietitians and Nutritionists
3,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
3,3,33-2021.00,Fire Inspectors and Investigators
3,3,33-1011.00,First-Line Supervisors of Correctional Officers
3,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
3,3,39-1022.00,First-Line Supervisors of Personal Service Workers
3,4,11-9179.01,Fitness and Wellness Coordinators
3,4,21-1091.00,Health Education Specialists
3,5,17-2112.01,Human Factors Engineers and Ergonomists
3,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
3,4,11-3121.00,Human Resources Managers
3,5,19-2041.03,Industrial Ecologists
3,4,27-1025.00,Interior Designers
3,5,11-3031.03,Investment Fund Managers
3,5,25-1082.00,"Library Science Teachers, Postsecondary"
3,4,13-1161.00,Market Research Analysts and Marketing Specialists
3,3,43-4141.00,New Accounts Clerks
3,5,15-2031.00,Operations Research Analysts
3,5,29-1299.02,Orthoptists
3,2,43-5052.00,Postal Service Mail Carriers
3,4,41-9031.00,Sales Engineers
3,4,13-1161.01,Search Marketing Strategists
3,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
3,3,39-5094.00,Skincare Specialists
3,4,43-9111.00,Statistical Assistants
3,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
3,5,19-3022.00,Survey Researchers
3,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
3,4,11-3031.01,Treasurers and Controllers
3,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
3,4,15-1255.01,Video Game Designers
3,3,49-9064.00,Watch and Clock Repairers
2,4,13-2011.00,Accountants and Auditors
2,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
2,2,39-2021.00,Animal Caretakers
2,2,39-2011.00,Animal Trainers
2,5,25-4011.00,Archivists
2,5,19-2011.00,Astronomers
2,2,43-3011.00,Bill and Account Collectors
2,5,19-1029.01,Bioinformatics Scientists
2,5,19-2041.01,Climate Change Policy Analysts
2,5,19-3011.01,Environmental Economists
2,5,25-9021.00,Farm and Home Management Educators
2,4,11-3031.00,Financial Managers
2,4,33-3031.00,Fish and Game Wardens
2,3,11-9171.00,Funeral Home Managers
2,5,25-1064.00,"Geography Teachers, Postsecondary"
2,4,33-3021.06,Intelligence Analysts
2,5,25-4022.00,Librarians and Media Collections Specialists
2,3,31-9011.00,Massage Therapists
2,2,41-9012.00,Models
2,2,39-9011.01,Nannies
2,5,29-1299.01,Naturopathic Physicians
2,5,29-1161.00,Nurse Midwives
2,5,19-3094.00,Political Scientists
2,3,51-9195.05,"Potters, Manufacturing"
2,2,31-1133.00,Psychiatric Aides
2,5,29-1223.00,Psychiatrists
2,4,27-3031.00,Public Relations Specialists
2,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
2,4,39-9032.00,Recreation Workers
2,4,11-2022.00,Sales Managers
2,5,25-2051.00,"Special Education Teachers, Preschool"
2,5,29-1229.06,Sports Medicine Physicians
2,2,43-2011.00,"Switchboard Operators, Including Answering Service"
2,4,27-2012.04,Talent Directors
2,2,51-2061.00,Timing Device Assemblers and Adjusters
2,4,13-1151.00,Training and Development Specialists
2,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
1,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
1,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
1,5,29-1129.01,Art Therapists
1,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
1,4,13-1199.04,Business Continuity Planners
1,5,25-1011.00,"Business Teachers, Postsecondary"
1,3,49-9061.00,Camera and Photographic Equipment Repairers
1,5,25-1052.00,"Chemistry Teachers, Postsecondary"
1,4,13-2041.00,Credit Analysts
1,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
1,5,29-1213.00,Dermatologists
1,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
1,5,25-1063.00,"Economics Teachers, Postsecondary"
1,4,27-3041.00,Editors
1,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
1,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
1,5,29-1215.00,Family Medicine Physicians
1,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
1,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
1,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
1,5,19-3032.00,Industrial-Organizational Psychologists
1,5,25-1112.00,"Law Teachers, Postsecondary"
1,4,11-2021.00,Marketing Managers
1,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
1,3,31-9092.00,Medical Assistants
1,5,29-1221.00,"Pediatricians, General"
1,3,31-2021.00,Physical Therapist Assistants
1,5,29-1081.00,Podiatrists
1,4,43-9081.00,Proofreaders and Copy Markers
1,3,39-9041.00,Residential Advisors
1,5,19-3034.00,School Psychologists
1,5,27-1027.00,Set and Exhibit Designers
1,5,25-1067.00,"Sociology Teachers, Postsecondary"
1,5,15-2041.00,Statisticians
1,5,25-9044.00,"Teaching Assistants, Postsecondary"
1,3,15-1254.00,Web Developers
0,4,11-2011.00,Advertising and Promotions Managers
0,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
0,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
0,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
0,3,33-3011.00,Bailiffs
0,5,25-1042.00,"Biological Science Teachers, Postsecondary"
0,4,17-1021.00,Cartographers and Photogrammetrists
0,4,21-1021.00,"Child, Family, and School Social Workers"
0,4,27-2032.00,Choreographers
0,5,21-2011.00,Clergy
0,5,19-3033.00,Clinical and Counseling Psychologists
0,4,11-3111.00,Compensation and Benefits Managers
0,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
0,5,25-1021.00,"Computer Science Teachers, Postsecondary"
0,4,15-1243.01,Data Warehousing Specialists
0,4,21-2021.00,"Directors, Religious Activities and Education"
0,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
0,5,11-9033.00,"Education Administrators, Postsecondary"
0,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
0,2,27-1023.00,Floral Designers
0,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
0,5,29-9092.00,Genetic Counselors
0,5,19-3093.00,Historians
0,5,25-1125.00,"History Teachers, Postsecondary"
0,4,13-1071.00,Human Resources Specialists
0,5,25-9031.00,Instructional Coordinators
0,4,41-3021.00,Insurance Sales Agents
0,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
0,5,23-1012.00,Judicial Law Clerks
0,5,23-1011.00,Lawyers
0,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
0,5,21-1013.00,Marriage and Family Therapists
0,5,21-1023.00,Mental Health and Substance Abuse Social Workers
0,5,21-1014.00,Mental Health Counselors
0,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
0,5,29-9099.01,Midwives
0,5,29-1122.00,Occupational Therapists
0,5,29-1241.00,"Ophthalmologists, Except Pediatric"
0,4,13-2052.00,Personal Financial Advisors
0,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
0,5,19-2012.00,Physicists
0,5,25-1065.00,"Political Science Teachers, Postsecondary"
0,3,25-2011.00,"Preschool Teachers, Except Special Education"
0,5,25-1066.00,"Psychology Teachers, Postsecondary"
0,5,19-3041.00,Sociologists
0,3,11-9179.02,Spa Managers
0,3,31-9099.01,Speech-Language Pathology Assistants
0,4,19-3099.01,Transportation Planners
0,5,19-3051.00,Urban and Regional Planners
0,4,27-3043.00,Writers and Authors
