Importance,Level,Job Zone,Code,Occupation
50,43,2,47-5043.00,"Roof Bolters, Mining"
50,43,2,53-5011.00,Sailors and Marine Oilers
50,43,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
50,43,2,47-2211.00,Sheet Metal Workers
50,43,3,49-9097.00,Signal and Track Switch Repairers
50,43,4,15-1253.00,Software Quality Assurance Analysts and Testers
50,43,3,27-4014.00,Sound Engineering Technicians
50,43,4,27-1014.00,Special Effects Artists and Animators
50,43,3,51-8021.00,Stationary Engineers and Boiler Operators
50,43,2,53-4041.00,Subway and Streetcar Operators
50,43,4,13-1199.05,Sustainability Specialists
50,43,5,25-9044.00,"Teaching Assistants, Postsecondary"
50,43,3,15-1241.01,Telecommunications Engineering Specialists
50,43,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
50,43,2,51-6093.00,Upholsterers
50,41,5,29-1291.00,Acupuncturists
50,41,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
50,41,3,49-2097.00,Audiovisual Equipment Installers and Repairers
50,41,2,43-3011.00,Bill and Account Collectors
50,41,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
50,41,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
50,41,2,47-2031.00,Carpenters
50,41,2,51-9011.00,Chemical Equipment Operators and Tenders
50,41,2,51-9161.00,Computer Numerically Controlled Tool Operators
50,41,3,51-9162.00,Computer Numerically Controlled Tool Programmers
50,41,2,43-4021.00,Correspondence Clerks
50,41,3,53-7021.00,Crane and Tower Operators
50,41,2,43-9021.00,Data Entry Keyers
50,41,2,41-9011.00,Demonstrators and Product Promoters
50,41,2,49-9051.00,Electrical Power-Line Installers and Repairers
50,41,2,31-9099.02,Endoscopy Technicians
50,41,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
50,41,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
50,41,2,47-4031.00,Fence Erectors
50,41,4,17-2141.01,Fuel Cell Engineers
50,41,2,51-7021.00,Furniture Finishers
50,41,4,15-1299.02,Geographic Information Systems Technologists and Technicians
50,41,3,29-2035.00,Magnetic Resonance Imaging Technologists
50,41,3,49-9071.00,"Maintenance and Repair Workers, General"
50,41,3,31-9092.00,Medical Assistants
50,41,3,49-9062.00,Medical Equipment Repairers
50,41,3,27-1026.00,Merchandise Displayers and Window Trimmers
50,41,5,29-9099.01,Midwives
50,41,2,17-3029.01,Non-Destructive Testing Specialists
50,41,3,31-2012.00,Occupational Therapy Aides
50,41,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
50,41,3,29-2081.00,"Opticians, Dispensing"
50,41,4,19-1031.03,Park Naturalists
50,41,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
50,41,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
50,41,3,33-3021.02,Police Identification and Records Officers
50,41,3,19-4012.01,Precision Agriculture Technicians
50,41,3,29-2053.00,Psychiatric Technicians
50,41,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
50,41,4,17-2072.01,Radio Frequency Identification Device Specialists
50,41,3,29-2034.00,Radiologic Technologists and Technicians
50,41,2,41-2031.00,Retail Salespersons
50,41,2,49-9096.00,Riggers
50,41,3,49-2098.00,Security and Fire Alarm Systems Installers
50,41,2,47-4091.00,Segmental Pavers
50,41,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
50,41,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
50,41,5,19-3041.00,Sociologists
50,41,5,15-2041.00,Statisticians
50,41,2,47-2221.00,Structural Iron and Steel Workers
50,41,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
50,41,2,43-3071.00,Tellers
50,41,2,47-2044.00,Tile and Stone Setters
50,41,3,41-3041.00,Travel Agents
50,41,3,29-2056.00,Veterinary Technologists and Technicians
50,41,2,47-4099.03,Weatherization Installers and Technicians
50,41,3,15-1254.00,Web Developers
50,41,3,49-9081.00,Wind Turbine Service Technicians
50,41,2,43-9022.00,Word Processors and Typists
50,39,2,39-2011.00,Animal Trainers
50,39,2,49-3021.00,Automotive Body and Related Repairers
50,39,3,49-3023.00,Automotive Service Technicians and Mechanics
50,39,2,51-3011.00,Bakers
50,39,2,47-5041.00,Continuous Mining Machine Operators
50,39,2,35-2015.00,"Cooks, Short Order"
50,39,2,53-3031.00,Driver/Sales Workers
50,39,2,43-4071.00,File Clerks
50,39,2,43-3041.00,Gambling Cage Workers
50,39,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
50,39,2,47-2121.00,Glaziers
50,39,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
50,39,2,47-2132.00,"Insulation Workers, Mechanical"
50,39,2,31-9093.00,Medical Equipment Preparers
50,39,3,31-9094.00,Medical Transcriptionists
50,39,2,43-9061.00,"Office Clerks, General"
50,39,2,41-2022.00,Parts Salespersons
50,39,2,31-1122.00,Personal Care Aides
50,39,1,47-2161.00,Plasterers and Stucco Masons
50,39,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
50,39,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
50,39,2,49-3092.00,Recreational Vehicle Service Technicians
50,39,2,33-9099.02,Retail Loss Prevention Specialists
50,39,2,47-2181.00,Roofers
50,39,3,41-4011.07,Solar Sales Representatives and Assessors
50,39,2,51-2092.00,Team Assemblers
50,37,2,47-2021.00,Brickmasons and Blockmasons
50,37,4,15-1231.00,Computer Network Support Specialists
50,37,3,27-3092.00,Court Reporters and Simultaneous Captioners
50,37,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
50,37,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
50,37,2,53-3033.00,Light Truck Drivers
50,37,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
50,37,2,43-5041.00,"Meter Readers, Utilities"
50,37,2,43-9071.00,"Office Machine Operators, Except Computer"
50,37,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
50,37,2,33-3041.00,Parking Enforcement Workers
50,37,2,43-5051.00,Postal Service Clerks
50,37,2,49-3093.00,Tire Repairers and Changers
50,36,2,35-3011.00,Bartenders
50,36,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
50,36,2,47-2141.00,"Painters, Construction and Maintenance"
50,36,2,47-2231.00,Solar Photovoltaic Installers
50,34,3,33-3011.00,Bailiffs
50,34,2,47-2041.00,Carpet Installers
50,34,2,41-2021.00,Counter and Rental Clerks
50,34,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
50,34,2,31-2022.00,Physical Therapist Aides
50,34,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
50,34,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
50,34,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
50,32,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
50,32,1,35-2021.00,Food Preparation Workers
50,32,2,53-7051.00,Industrial Truck and Tractor Operators
50,32,1,37-2012.00,Maids and Housekeeping Cleaners
50,30,3,39-7011.00,Tour Guides and Escorts
49,38,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
47,50,5,19-1021.00,Biochemists and Biophysicists
47,48,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
47,46,5,19-2043.00,Hydrologists
47,46,4,17-2199.10,Wind Energy Engineers
47,45,4,17-1022.01,Geodetic Surveyors
47,45,5,25-1112.00,"Law Teachers, Postsecondary"
47,45,4,19-2099.01,Remote Sensing Scientists and Technologists
47,43,2,49-3022.00,Automotive Glass Installers and Repairers
47,43,2,51-8099.01,Biofuels Processing Technicians
47,43,5,25-1063.00,"Economics Teachers, Postsecondary"
47,43,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
47,43,2,49-9099.01,Geothermal Technicians
47,43,4,33-3021.06,Intelligence Analysts
47,43,3,17-3013.00,Mechanical Drafters
47,43,3,43-3051.00,Payroll and Timekeeping Clerks
47,43,4,17-2199.07,Photonics Engineers
47,43,2,43-5031.00,Public Safety Telecommunicators
47,43,2,49-3043.00,Rail Car Repairers
47,43,3,13-2082.00,Tax Preparers
47,41,2,45-2011.00,Agricultural Inspectors
47,41,2,33-9011.00,Animal Control Workers
47,41,4,19-4021.00,Biological Technicians
47,41,2,39-9011.00,Childcare Workers
47,41,3,17-3022.00,Civil Engineering Technologists and Technicians
47,41,1,53-7011.00,Conveyor Operators and Tenders
47,41,4,15-1242.00,Database Administrators
47,41,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
47,41,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
47,41,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
47,41,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
47,41,5,19-3093.00,Historians
47,41,4,13-2053.00,Insurance Underwriters
47,41,2,45-4023.00,Log Graders and Scalers
47,41,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
47,41,5,19-2032.00,Materials Scientists
47,41,2,49-9011.00,Mechanical Door Repairers
47,41,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
47,41,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
47,41,4,27-3043.05,"Poets, Lyricists and Creative Writers"
47,41,5,19-3094.00,Political Scientists
47,41,2,31-1133.00,Psychiatric Aides
47,41,4,19-4061.00,Social Science Research Assistants
47,41,5,19-1013.00,Soil and Plant Scientists
47,41,3,31-9099.01,Speech-Language Pathology Assistants
47,41,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
47,41,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
47,41,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
47,39,5,19-3091.00,Anthropologists and Archeologists
47,39,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
47,39,3,39-6012.00,Concierges
47,39,4,15-1243.01,Data Warehousing Specialists
47,39,1,47-5011.00,"Derrick Operators, Oil and Gas"
47,39,2,51-2022.00,Electrical and Electronic Equipment Assemblers
47,39,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
47,39,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
47,39,2,45-4011.00,Forest and Conservation Workers
47,39,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
47,39,1,45-4022.00,Logging Equipment Operators
47,39,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
47,39,2,43-4151.00,Order Clerks
47,39,2,47-2072.00,Pile Driver Operators
47,39,4,19-4099.03,Remote Sensing Technicians
47,39,3,25-3021.00,Self-Enrichment Teachers
47,39,3,39-5094.00,Skincare Specialists
47,39,3,29-9093.00,Surgical Assistants
47,39,2,49-9052.00,Telecommunications Line Installers and Repairers
47,39,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
47,37,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
47,37,3,17-3027.01,Automotive Engineering Technicians
47,37,2,53-6011.00,Bridge and Lock Tenders
47,37,2,41-2011.00,Cashiers
47,37,1,51-9031.00,"Cutters and Trimmers, Hand"
47,37,2,47-2081.00,Drywall and Ceiling Tile Installers
47,37,2,51-2023.00,Electromechanical Equipment Assemblers
47,37,2,51-2051.00,Fiberglass Laminators and Fabricators
47,37,1,47-2043.00,Floor Sanders and Finishers
47,37,3,51-8013.04,Hydroelectric Plant Technicians
47,37,3,51-4041.00,Machinists
47,37,2,39-3021.00,Motion Picture Projectionists
47,37,4,13-1199.06,Online Merchants
47,37,3,51-7032.00,"Patternmakers, Wood"
47,37,2,51-5113.00,Print Binding and Finishing Workers
47,37,2,43-4171.00,Receptionists and Information Clerks
47,36,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
47,36,3,27-2031.00,Dancers
47,36,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
47,36,2,51-4071.00,Foundry Mold and Coremakers
47,36,2,43-4121.00,"Library Assistants, Clerical"
47,36,4,27-2042.00,Musicians and Singers
47,36,3,43-4141.00,New Accounts Clerks
47,36,3,51-4062.00,"Patternmakers, Metal and Plastic"
47,36,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
47,36,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
47,36,2,51-6051.00,"Sewers, Hand"
47,34,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
47,34,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
47,34,1,51-6011.00,Laundry and Dry-Cleaning Workers
47,34,3,49-9043.00,"Maintenance Workers, Machinery"
47,34,3,31-9011.00,Massage Therapists
47,34,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
47,34,2,47-2142.00,Paperhangers
47,34,2,43-5052.00,Postal Service Mail Carriers
47,32,2,39-6011.00,Baggage Porters and Bellhops
47,32,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
47,32,2,51-2031.00,Engine and Other Machine Assemblers
47,32,2,47-3012.00,Helpers--Carpenters
47,32,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
47,32,3,31-1131.00,Nursing Assistants
47,32,2,51-4052.00,"Pourers and Casters, Metal"
47,32,1,47-5071.00,"Roustabouts, Oil and Gas"
47,30,1,35-9021.00,Dishwashers
47,30,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
47,30,2,35-3041.00,"Food Servers, Nonrestaurant"
47,30,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
47,30,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
44,43,2,37-3013.00,Tree Trimmers and Pruners
44,41,2,49-3091.00,Bicycle Repairers
44,41,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
44,41,4,17-2072.00,"Electronics Engineers, Except Computer"
44,41,4,25-4013.00,Museum Technicians and Conservators
44,41,2,47-2151.00,Pipelayers
44,41,2,47-5013.00,"Service Unit Operators, Oil and Gas"
44,39,2,45-2021.00,Animal Breeders
44,39,2,51-9194.00,Etchers and Engravers
44,39,5,15-2021.00,Mathematicians
44,39,2,51-8013.00,Power Plant Operators
44,39,2,51-9141.00,Semiconductor Processing Technicians
44,39,2,53-7073.00,Wellhead Pumpers
44,37,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
44,37,3,31-9091.00,Dental Assistants
44,37,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
44,37,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
44,37,3,25-4031.00,Library Technicians
44,37,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
44,37,2,47-2082.00,Tapers
44,37,2,51-2061.00,Timing Device Assemblers and Adjusters
44,37,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
44,36,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
44,36,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
44,36,2,51-3092.00,Food Batchmakers
44,36,2,51-9022.00,"Grinding and Polishing Workers, Hand"
44,36,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
44,36,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
44,36,2,47-4051.00,Highway Maintenance Workers
44,36,2,51-4192.00,"Layout Workers, Metal and Plastic"
44,36,4,43-9081.00,Proofreaders and Copy Markers
44,36,2,47-2171.00,Reinforcing Iron and Rebar Workers
44,36,2,47-2053.00,Terrazzo Workers and Finishers
44,34,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
44,34,2,53-7031.00,Dredge Operators
44,34,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
44,34,3,49-3051.00,Motorboat Mechanics and Service Technicians
44,34,1,47-5051.00,"Rock Splitters, Quarry"
44,34,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
44,34,2,51-6041.00,Shoe and Leather Workers and Repairers
44,32,2,39-3092.00,Costume Attendants
44,32,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
44,32,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
44,32,2,43-2011.00,"Switchboard Operators, Including Answering Service"
44,32,2,51-9197.00,Tire Builders
44,32,2,35-3031.00,Waiters and Waitresses
44,32,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
44,30,2,53-7061.00,Cleaners of Vehicles and Equipment
44,30,2,47-3013.00,Helpers--Electricians
44,30,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
44,30,2,39-5092.00,Manicurists and Pedicurists
44,30,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
44,30,1,51-6031.00,Sewing Machine Operators
44,30,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
42,37,1,45-3031.00,Fishing and Hunting Workers
41,39,3,39-5011.00,Barbers
41,37,3,29-2057.00,Ophthalmic Medical Technicians
41,37,2,51-6042.00,Shoe Machine Operators and Tenders
41,36,2,47-3016.00,Helpers--Roofers
41,36,2,53-7062.04,Recycling and Reclamation Workers
41,36,2,53-7065.00,Stockers and Order Fillers
41,36,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
41,34,1,35-3023.01,Baristas
41,34,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
41,34,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
41,34,1,51-9123.00,"Painting, Coating, and Decorating Workers"
41,32,2,51-3093.00,Food Cooking Machine Operators and Tenders
41,32,2,47-5081.00,Helpers--Extraction Workers
41,32,2,31-9095.00,Pharmacy Aides
41,32,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
41,30,1,39-3091.00,Amusement and Recreation Attendants
41,30,3,27-1012.00,Craft Artists
41,30,2,33-9093.00,Transportation Security Screeners
41,29,1,37-3011.00,Landscaping and Groundskeeping Workers
38,36,2,39-4021.00,Funeral Attendants
38,36,2,39-3011.00,Gambling Dealers
38,36,2,53-7063.00,Machine Feeders and Offbearers
38,34,2,47-2061.00,Construction Laborers
38,34,3,51-9071.06,Gem and Diamond Workers
38,34,2,53-6061.00,Passenger Attendants
38,34,2,53-7081.00,Refuse and Recyclable Material Collectors
38,34,3,51-2041.00,Structural Metal Fabricators and Fitters
38,32,2,39-5093.00,Shampooers
38,30,1,35-2011.00,"Cooks, Fast Food"
38,30,1,45-4021.00,Fallers
38,30,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
38,30,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
38,30,2,31-1132.00,Orderlies
38,30,2,33-9032.00,Security Guards
38,30,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
38,29,2,39-2021.00,Animal Caretakers
38,29,2,41-9012.00,Models
38,29,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
38,29,2,43-2021.00,Telephone Operators
38,29,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
35,34,3,51-9195.05,"Potters, Manufacturing"
35,32,3,49-9064.00,Watch and Clock Repairers
35,30,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
35,30,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
35,30,2,39-3012.00,Gambling and Sports Book Writers and Runners
35,30,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
35,30,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
35,30,2,41-9041.00,Telemarketers
35,29,2,53-6021.00,Parking Attendants
35,27,1,35-3023.00,Fast Food and Counter Workers
35,27,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
35,25,2,41-2012.00,Gambling Change Persons and Booth Cashiers
31,30,1,45-2091.00,Agricultural Equipment Operators
31,30,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
31,27,1,45-2041.00,"Graders and Sorters, Agricultural Products"
31,27,2,51-9198.00,Helpers--Production Workers
31,27,2,53-7064.00,"Packers and Packagers, Hand"
25,27,2,51-3023.00,Slaughterers and Meat Packers
25,23,2,33-9091.00,Crossing Guards and Flaggers
