Importance,Level,Job Zone,Code,Occupation
80,61,2,43-4051.00,Customer Service Representatives
80,61,3,31-2021.00,Physical Therapist Assistants
80,60,3,35-1011.00,Chefs and Head Cooks
80,60,4,17-2112.00,Industrial Engineers
80,59,4,29-2011.01,Cytogenetic Technologists
80,58,4,25-4013.00,Museum Technicians and Conservators
80,58,2,53-1042.01,Recycling Coordinators
80,57,2,33-9011.00,Animal Control Workers
80,57,1,35-9021.00,Dishwashers
80,57,2,43-4121.00,"Library Assistants, Clerical"
80,56,5,29-2011.02,Cytotechnologists
80,55,1,53-7011.00,Conveyor Operators and Tenders
80,55,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
80,55,2,43-9041.00,Insurance Claims and Policy Processing Clerks
80,55,3,29-2033.00,Nuclear Medicine Technologists
80,54,3,31-9011.00,Massage Therapists
80,54,2,51-5113.00,Print Binding and Finishing Workers
80,54,3,33-3052.00,Transit and Railroad Police
80,53,2,47-3013.00,Helpers--Electricians
80,52,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
80,51,2,47-2072.00,Pile Driver Operators
80,48,3,49-9081.00,Wind Turbine Service Technicians
80,47,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
80,45,3,49-9043.00,"Maintenance Workers, Machinery"
80,42,2,51-7011.00,Cabinetmakers and Bench Carpenters
80,42,2,47-2231.00,Solar Photovoltaic Installers
80,42,2,47-2053.00,Terrazzo Workers and Finishers
80,40,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
80,38,1,47-2043.00,Floor Sanders and Finishers
80,37,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
80,34,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
79,82,5,25-1067.00,"Sociology Teachers, Postsecondary"
79,66,4,21-1094.00,Community Health Workers
79,66,4,27-2041.00,Music Directors and Composers
79,66,4,27-3043.05,"Poets, Lyricists and Creative Writers"
79,65,4,17-2141.01,Fuel Cell Engineers
79,63,3,29-2031.00,Cardiovascular Technologists and Technicians
79,62,4,15-1244.00,Network and Computer Systems Administrators
79,61,4,17-2141.00,Mechanical Engineers
79,61,4,19-1031.03,Park Naturalists
79,60,4,25-2057.00,"Special Education Teachers, Middle School"
79,59,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
79,54,3,51-7031.00,"Model Makers, Wood"
79,53,2,39-3092.00,Costume Attendants
79,53,2,43-5021.00,Couriers and Messengers
79,53,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
79,53,3,17-3024.01,Robotics Technicians
79,53,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
79,52,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
79,52,3,17-3031.00,Surveying and Mapping Technicians
79,49,3,39-4011.00,Embalmers
79,49,2,51-3093.00,Food Cooking Machine Operators and Tenders
79,49,2,33-3041.00,Parking Enforcement Workers
79,49,2,49-3092.00,Recreational Vehicle Service Technicians
79,48,3,31-1131.00,Nursing Assistants
79,47,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
79,46,2,47-4051.00,Highway Maintenance Workers
79,45,2,51-9197.00,Tire Builders
79,44,3,27-4011.00,Audio and Video Technicians
79,44,2,47-2041.00,Carpet Installers
79,43,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
79,41,2,51-9194.00,Etchers and Engravers
79,40,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
78,72,5,25-1032.00,"Engineering Teachers, Postsecondary"
78,71,4,13-1121.00,"Meeting, Convention, and Event Planners"
78,67,4,15-1242.00,Database Administrators
78,67,3,11-9199.09,Wind Energy Operations Managers
78,66,5,25-1122.00,"Communications Teachers, Postsecondary"
78,65,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
78,65,4,11-3071.04,Supply Chain Managers
78,64,5,25-2059.01,Adapted Physical Education Specialists
78,64,4,19-2031.00,Chemists
78,64,4,27-2032.00,Choreographers
78,64,3,11-3051.06,Hydroelectric Production Managers
78,63,4,19-1031.02,Range Managers
78,62,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
78,62,4,17-2072.00,"Electronics Engineers, Except Computer"
78,58,3,41-4011.07,Solar Sales Representatives and Assessors
78,56,2,53-7041.00,Hoist and Winch Operators
78,54,2,43-5011.00,Cargo and Freight Agents
78,54,2,49-9044.00,Millwrights
78,54,2,37-3013.00,Tree Trimmers and Pruners
78,53,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
78,53,3,51-7032.00,"Patternmakers, Wood"
78,52,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
78,51,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
78,50,3,49-9092.00,Commercial Divers
78,49,2,47-2031.00,Carpenters
78,49,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
78,49,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
78,47,2,47-5081.00,Helpers--Extraction Workers
78,45,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
78,43,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
78,43,2,47-3012.00,Helpers--Carpenters
78,43,3,47-2152.04,Solar Thermal Installers and Technicians
78,42,3,27-2031.00,Dancers
77,71,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
77,66,3,19-4071.00,Forest and Conservation Technicians
77,65,4,29-1129.02,Music Therapists
77,63,3,39-9041.00,Residential Advisors
77,61,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
77,60,4,17-2072.01,Radio Frequency Identification Device Specialists
77,57,2,43-5061.00,"Production, Planning, and Expediting Clerks"
77,56,2,51-7021.00,Furniture Finishers
77,56,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
77,55,2,41-2031.00,Retail Salespersons
77,54,3,19-4031.00,Chemical Technicians
77,54,2,49-3093.00,Tire Repairers and Changers
77,53,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
77,53,2,35-3031.00,Waiters and Waitresses
77,52,3,47-4011.00,Construction and Building Inspectors
77,52,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
77,52,2,41-2012.00,Gambling Change Persons and Booth Cashiers
77,52,2,49-9031.00,Home Appliance Repairers
77,52,2,51-8013.00,Power Plant Operators
77,51,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
77,50,2,43-3071.00,Tellers
77,49,2,43-4021.00,Correspondence Clerks
77,49,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
77,47,2,47-2021.00,Brickmasons and Blockmasons
77,46,2,49-3021.00,Automotive Body and Related Repairers
77,46,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
77,45,2,47-2221.00,Structural Iron and Steel Workers
77,43,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
77,41,2,43-5041.00,"Meter Readers, Utilities"
77,40,2,51-2051.00,Fiberglass Laminators and Fabricators
76,67,4,15-1255.01,Video Game Designers
76,66,5,29-1023.00,Orthodontists
76,62,5,15-2041.01,Biostatisticians
76,62,5,25-1052.00,"Chemistry Teachers, Postsecondary"
76,62,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
76,61,2,47-5013.00,"Service Unit Operators, Oil and Gas"
76,60,3,33-3011.00,Bailiffs
76,60,4,19-1032.00,Foresters
76,60,3,29-2035.00,Magnetic Resonance Imaging Technologists
76,59,4,27-3091.00,Interpreters and Translators
76,59,3,31-2011.00,Occupational Therapy Assistants
76,59,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
76,58,3,51-9082.00,Medical Appliance Technicians
76,58,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
76,58,4,25-2058.00,"Special Education Teachers, Secondary School"
76,57,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
76,57,3,43-6012.00,Legal Secretaries and Administrative Assistants
76,57,3,25-3021.00,Self-Enrichment Teachers
76,56,4,41-3021.00,Insurance Sales Agents
76,55,2,33-3012.00,Correctional Officers and Jailers
76,54,4,17-3025.00,Environmental Engineering Technologists and Technicians
76,54,2,49-9096.00,Riggers
76,54,3,51-8021.00,Stationary Engineers and Boiler Operators
76,53,4,27-2022.00,Coaches and Scouts
76,53,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
76,52,2,49-3043.00,Rail Car Repairers
76,51,3,17-3027.01,Automotive Engineering Technicians
76,51,2,43-3041.00,Gambling Cage Workers
76,51,3,25-4031.00,Library Technicians
76,50,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
76,49,2,51-2022.00,Electrical and Electronic Equipment Assemblers
76,49,2,51-2023.00,Electromechanical Equipment Assemblers
76,49,2,27-1023.00,Floral Designers
76,48,3,49-3051.00,Motorboat Mechanics and Service Technicians
76,48,3,25-2011.00,"Preschool Teachers, Except Special Education"
76,48,2,47-5043.00,"Roof Bolters, Mining"
76,47,2,51-4052.00,"Pourers and Casters, Metal"
76,47,1,47-5071.00,"Roustabouts, Oil and Gas"
76,46,3,51-2041.00,Structural Metal Fabricators and Fitters
76,44,2,41-2011.00,Cashiers
76,41,2,47-2151.00,Pipelayers
76,40,2,47-3016.00,Helpers--Roofers
75,67,3,27-4014.00,Sound Engineering Technicians
75,60,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
75,59,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
75,56,2,35-2012.00,"Cooks, Institution and Cafeteria"
75,56,5,29-1024.00,Prosthodontists
75,55,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
75,55,2,47-4099.03,Weatherization Installers and Technicians
75,53,2,51-8013.03,Biomass Plant Technicians
75,53,2,47-2181.00,Roofers
75,53,2,51-9141.00,Semiconductor Processing Technicians
75,52,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
75,50,2,53-3052.00,"Bus Drivers, Transit and Intercity"
75,50,2,43-5051.00,Postal Service Clerks
75,49,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
75,45,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
75,45,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
75,42,2,47-4091.00,Segmental Pavers
74,65,4,11-2022.00,Sales Managers
74,63,3,27-4021.00,Photographers
74,58,2,51-6051.00,"Sewers, Hand"
74,56,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
74,55,2,53-3031.00,Driver/Sales Workers
74,53,2,35-2014.00,"Cooks, Restaurant"
74,51,2,45-4011.00,Forest and Conservation Workers
74,50,3,53-7021.00,Crane and Tower Operators
74,49,3,17-3029.08,Photonics Technicians
74,48,3,47-4041.00,Hazardous Materials Removal Workers
74,48,2,51-6042.00,Shoe Machine Operators and Tenders
74,45,3,49-9041.00,Industrial Machinery Mechanics
74,45,2,31-1132.00,Orderlies
74,40,2,47-2141.00,"Painters, Construction and Maintenance"
74,40,3,19-4099.01,Quality Control Analysts
74,36,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
73,60,5,29-9091.00,Athletic Trainers
73,58,3,35-2013.00,"Cooks, Private Household"
73,58,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
73,57,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
73,54,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
73,53,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
73,53,2,53-7062.04,Recycling and Reclamation Workers
73,50,2,31-9099.02,Endoscopy Technicians
73,47,3,29-2034.00,Radiologic Technologists and Technicians
73,46,3,19-4013.00,Food Science Technicians
73,46,2,49-9011.00,Mechanical Door Repairers
73,45,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
73,42,3,49-2098.00,Security and Fire Alarm Systems Installers
73,41,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
72,77,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
72,62,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
72,61,3,29-1292.00,Dental Hygienists
72,56,3,25-3041.00,Tutors
72,51,2,43-9061.00,"Office Clerks, General"
72,50,2,35-2015.00,"Cooks, Short Order"
72,50,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
72,50,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
72,50,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
72,48,3,17-3026.00,Industrial Engineering Technologists and Technicians
72,48,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
72,47,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
72,40,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
72,38,2,51-3011.00,Bakers
72,37,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
72,29,1,39-3091.00,Amusement and Recreation Attendants
71,63,4,11-9179.01,Fitness and Wellness Coordinators
71,51,2,53-7051.00,Industrial Truck and Tractor Operators
71,50,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
71,47,2,51-3092.00,Food Batchmakers
71,46,2,53-6061.00,Passenger Attendants
71,44,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
71,43,1,35-3023.00,Fast Food and Counter Workers
71,42,2,51-6093.00,Upholsterers
71,39,3,47-2011.00,Boilermakers
71,38,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
71,38,3,51-4062.00,"Patternmakers, Metal and Plastic"
71,34,2,51-9161.00,Computer Numerically Controlled Tool Operators
70,56,2,51-3021.00,Butchers and Meat Cutters
70,55,2,43-9022.00,Word Processors and Typists
70,54,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
70,50,2,45-4023.00,Log Graders and Scalers
70,50,2,39-9011.01,Nannies
70,49,2,49-9052.00,Telecommunications Line Installers and Repairers
70,46,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
70,46,2,43-2021.00,Telephone Operators
70,44,2,53-7065.00,Stockers and Order Fillers
70,43,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
70,38,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
70,35,3,47-2022.00,Stonemasons
70,29,2,47-4031.00,Fence Erectors
69,55,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
69,54,5,25-9044.00,"Teaching Assistants, Postsecondary"
69,44,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
69,43,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
69,42,2,53-3033.00,Light Truck Drivers
69,41,2,51-2031.00,Engine and Other Machine Assemblers
69,40,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
69,40,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
69,37,2,35-3011.00,Bartenders
69,37,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
69,35,2,53-6011.00,Bridge and Lock Tenders
68,49,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
68,48,2,51-9083.00,Ophthalmic Laboratory Technicians
68,47,2,43-4071.00,File Clerks
68,46,2,51-4071.00,Foundry Mold and Coremakers
68,43,2,43-9071.00,"Office Machine Operators, Except Computer"
68,42,3,49-9061.00,Camera and Photographic Equipment Repairers
68,40,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
68,28,2,53-7031.00,Dredge Operators
67,56,3,49-9064.00,Watch and Clock Repairers
67,55,2,39-2011.00,Animal Trainers
67,55,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
67,52,2,39-3012.00,Gambling and Sports Book Writers and Runners
67,48,2,47-5041.00,Continuous Mining Machine Operators
67,44,2,11-9051.00,Food Service Managers
67,43,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
67,42,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
67,39,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
67,36,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
67,35,2,47-2081.00,Drywall and Ceiling Tile Installers
66,56,2,43-3011.00,Bill and Account Collectors
66,52,4,27-2042.00,Musicians and Singers
66,49,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
66,46,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
66,41,2,51-9198.00,Helpers--Production Workers
66,40,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
66,37,2,47-2132.00,"Insulation Workers, Mechanical"
65,51,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
65,50,3,53-5031.00,Ship Engineers
65,45,2,39-3021.00,Motion Picture Projectionists
65,45,3,39-5094.00,Skincare Specialists
65,44,2,41-9011.00,Demonstrators and Product Promoters
65,44,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
65,42,2,45-2021.00,Animal Breeders
65,42,1,37-3011.00,Landscaping and Groundskeeping Workers
65,42,2,51-6041.00,Shoe and Leather Workers and Repairers
65,40,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
65,38,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
65,37,2,39-9011.00,Childcare Workers
65,29,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
64,49,2,53-7073.00,Wellhead Pumpers
64,42,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
64,42,1,51-9123.00,"Painting, Coating, and Decorating Workers"
64,39,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
64,38,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
64,29,3,49-9097.00,Signal and Track Switch Repairers
63,51,1,35-2021.00,Food Preparation Workers
63,46,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
63,41,2,33-9091.00,Crossing Guards and Flaggers
63,37,2,53-7061.00,Cleaners of Vehicles and Equipment
63,30,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
62,49,2,43-5052.00,Postal Service Mail Carriers
62,46,2,53-5022.00,Motorboat Operators
62,41,2,53-7063.00,Machine Feeders and Offbearers
61,46,2,41-2021.00,Counter and Rental Clerks
61,45,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
61,41,2,49-3022.00,Automotive Glass Installers and Repairers
61,38,1,47-5011.00,"Derrick Operators, Oil and Gas"
61,38,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
61,30,1,45-4021.00,Fallers
60,41,1,35-3023.01,Baristas
60,41,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
60,36,2,51-3023.00,Slaughterers and Meat Packers
60,35,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
60,34,1,45-2091.00,Agricultural Equipment Operators
60,32,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
59,45,2,53-6021.00,Parking Attendants
59,37,2,51-2061.00,Timing Device Assemblers and Adjusters
58,32,1,51-9031.00,"Cutters and Trimmers, Hand"
57,42,2,27-2011.00,Actors
57,40,3,51-9071.06,Gem and Diamond Workers
57,37,1,37-2012.00,Maids and Housekeeping Cleaners
57,36,2,47-2082.00,Tapers
56,39,1,51-6031.00,Sewing Machine Operators
56,37,1,45-3031.00,Fishing and Hunting Workers
56,33,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
56,31,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
54,42,2,53-7081.00,Refuse and Recyclable Material Collectors
54,40,3,51-9195.05,"Potters, Manufacturing"
52,34,2,39-5093.00,Shampooers
51,41,3,39-5011.00,Barbers
51,35,2,39-3011.00,Gambling Dealers
51,34,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
51,31,1,51-6011.00,Laundry and Dry-Cleaning Workers
50,45,1,47-5051.00,"Rock Splitters, Quarry"
50,36,1,35-2011.00,"Cooks, Fast Food"
49,49,3,27-1012.00,Craft Artists
46,31,2,47-2142.00,Paperhangers
46,26,2,41-9012.00,Models
42,34,2,13-1074.00,Farm Labor Contractors
42,25,2,39-5092.00,Manicurists and Pedicurists
