Importance,Level,Job Zone,Code,Occupation
23,18,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
23,15,4,41-9031.00,Sales Engineers
23,12,2,35-3011.00,Bartenders
23,Not relevant,1,45-3031.00,Fishing and Hunting Workers
23,Not available,2,49-3091.00,Bicycle Repairers
23,Not available,2,39-5092.00,Manicurists and Pedicurists
23,Not available,2,47-2141.00,"Painters, Construction and Maintenance"
22,32,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
22,27,4,11-1021.00,General and Operations Managers
22,24,5,19-1011.00,Animal Scientists
22,23,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
22,23,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
22,22,5,23-1011.00,Lawyers
22,22,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
22,21,2,41-2031.00,Retail Salespersons
22,20,2,43-5051.00,Postal Service Clerks
22,20,4,27-2012.00,Producers and Directors
22,17,5,29-1051.00,Pharmacists
22,14,2,37-2021.00,Pest Control Workers
22,13,2,41-2011.00,Cashiers
22,Not available,2,51-8091.00,Chemical Plant and System Operators
22,Not available,4,11-9081.00,Lodging Managers
21,31,4,15-1299.08,Computer Systems Engineers/Architects
21,25,4,17-1012.00,Landscape Architects
21,23,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
21,23,4,15-1211.01,Health Informatics Specialists
21,23,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
21,22,2,51-3093.00,Food Cooking Machine Operators and Tenders
21,22,4,13-1081.00,Logisticians
21,22,5,29-1081.00,Podiatrists
21,22,4,11-9121.02,Water Resource Specialists
21,21,3,33-2021.00,Fire Inspectors and Investigators
21,20,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
21,18,5,19-3093.00,Historians
21,18,4,29-1125.00,Recreational Therapists
21,17,3,29-1141.01,Acute Care Nurses
21,17,3,39-9041.00,Residential Advisors
21,15,3,51-6092.00,Fabric and Apparel Patternmakers
21,Not available,3,43-4131.00,Loan Interviewers and Clerks
21,Not available,2,53-7062.04,Recycling and Reclamation Workers
21,Not available,2,51-3023.00,Slaughterers and Meat Packers
20,26,5,25-1052.00,"Chemistry Teachers, Postsecondary"
20,24,3,27-1012.00,Craft Artists
20,24,4,19-1031.03,Park Naturalists
20,23,4,17-2111.02,Fire-Prevention and Protection Engineers
20,23,3,19-4092.00,Forensic Science Technicians
20,21,4,19-2021.00,Atmospheric and Space Scientists
20,21,2,47-2041.00,Carpet Installers
20,21,5,25-9021.00,Farm and Home Management Educators
20,21,5,29-9099.01,Midwives
20,20,2,49-3022.00,Automotive Glass Installers and Repairers
20,20,5,25-1122.00,"Communications Teachers, Postsecondary"
20,20,4,19-3092.00,Geographers
20,20,3,43-6012.00,Legal Secretaries and Administrative Assistants
20,20,5,29-1218.00,Obstetricians and Gynecologists
20,19,5,29-1011.00,Chiropractors
20,19,3,33-3021.00,Detectives and Criminal Investigators
20,18,2,41-9041.00,Telemarketers
20,16,4,15-1299.03,Document Management Specialists
20,16,5,29-1023.00,Orthodontists
20,16,5,25-9044.00,"Teaching Assistants, Postsecondary"
20,Not available,4,27-1021.00,Commercial and Industrial Designers
20,Not available,2,53-6061.00,Passenger Attendants
19,21,4,11-9179.01,Fitness and Wellness Coordinators
19,21,2,43-3061.00,Procurement Clerks
19,20,2,43-4071.00,File Clerks
19,20,3,17-3013.00,Mechanical Drafters
19,19,2,53-7063.00,Machine Feeders and Offbearers
19,19,2,53-7065.00,Stockers and Order Fillers
19,19,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
19,18,3,47-4011.00,Construction and Building Inspectors
19,18,2,43-5021.00,Couriers and Messengers
19,18,2,53-7031.00,Dredge Operators
19,18,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
19,18,3,51-7031.00,"Model Makers, Wood"
19,18,3,41-9022.00,Real Estate Sales Agents
19,17,5,29-9091.00,Athletic Trainers
19,17,2,31-1133.00,Psychiatric Aides
19,17,4,17-2051.02,Water/Wastewater Engineers
19,17,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
19,16,4,13-1081.02,Logistics Analysts
19,16,4,29-1141.00,Registered Nurses
19,15,2,43-6013.00,Medical Secretaries and Administrative Assistants
19,14,4,27-2041.00,Music Directors and Composers
19,11,2,41-9011.00,Demonstrators and Product Promoters
19,Not available,2,43-4171.00,Receptionists and Information Clerks
19,Not available,5,29-1229.06,Sports Medicine Physicians
18,23,2,53-1042.01,Recycling Coordinators
18,20,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
18,20,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
18,19,5,19-2041.02,Environmental Restoration Planners
18,19,4,29-1129.02,Music Therapists
18,18,2,53-3052.00,"Bus Drivers, Transit and Intercity"
18,18,5,25-4022.00,Librarians and Media Collections Specialists
18,17,4,13-2023.00,Appraisers and Assessors of Real Estate
18,17,2,43-4031.00,"Court, Municipal, and License Clerks"
18,17,2,47-2081.00,Drywall and Ceiling Tile Installers
18,17,1,35-3023.00,Fast Food and Counter Workers
18,17,3,41-3041.00,Travel Agents
18,17,2,51-6093.00,Upholsterers
18,16,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
18,16,3,31-2011.00,Occupational Therapy Assistants
18,15,4,11-9111.00,Medical and Health Services Managers
18,13,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
18,9,2,53-6021.00,Parking Attendants
18,Not available,2,33-9011.00,Animal Control Workers
18,Not available,1,35-2011.00,"Cooks, Fast Food"
18,Not available,2,35-3041.00,"Food Servers, Nonrestaurant"
18,Not available,2,43-4151.00,Order Clerks
17,22,2,11-9131.00,Postmasters and Mail Superintendents
17,21,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
17,21,3,15-1254.00,Web Developers
17,19,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
17,18,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
17,18,2,47-2142.00,Paperhangers
17,18,2,43-5061.00,"Production, Planning, and Expediting Clerks"
17,17,3,13-1041.08,Customs Brokers
17,16,3,39-6012.00,Concierges
17,16,5,29-1123.00,Physical Therapists
17,15,2,47-2132.00,"Insulation Workers, Mechanical"
17,15,2,39-9011.01,Nannies
17,14,1,39-3091.00,Amusement and Recreation Attendants
17,Not relevant,3,17-3022.00,Civil Engineering Technologists and Technicians
17,Not available,2,51-4071.00,Foundry Mold and Coremakers
17,Not available,2,39-5093.00,Shampooers
17,Not available,3,11-9179.02,Spa Managers
16,26,4,17-2141.00,Mechanical Engineers
16,20,5,19-3091.00,Anthropologists and Archeologists
16,20,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
16,20,4,19-1023.00,Zoologists and Wildlife Biologists
16,19,4,29-1128.00,Exercise Physiologists
16,17,3,39-4011.00,Embalmers
16,15,5,17-1011.00,"Architects, Except Landscape and Naval"
16,14,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
16,13,2,31-1132.00,Orderlies
16,12,5,29-1299.02,Orthoptists
16,Not available,5,29-1229.01,Allergists and Immunologists
16,Not available,2,43-9021.00,Data Entry Keyers
16,Not available,3,11-9171.00,Funeral Home Managers
16,Not available,2,51-7021.00,Furniture Finishers
16,Not available,5,29-1216.00,General Internal Medicine Physicians
16,Not available,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
15,19,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
15,18,5,25-4011.00,Archivists
15,18,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
15,16,4,13-1151.00,Training and Development Specialists
15,15,5,29-1299.01,Naturopathic Physicians
15,15,5,29-1217.00,Neurologists
15,15,4,25-2057.00,"Special Education Teachers, Middle School"
15,14,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
15,14,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
15,14,2,31-2022.00,Physical Therapist Aides
15,14,4,41-9021.00,Real Estate Brokers
15,12,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
15,12,2,43-9061.00,"Office Clerks, General"
15,12,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
15,10,3,25-4031.00,Library Technicians
15,9,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
15,Not available,2,45-2021.00,Animal Breeders
15,Not available,3,17-3011.00,Architectural and Civil Drafters
15,Not available,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
15,Not available,5,25-1082.00,"Library Science Teachers, Postsecondary"
15,Not available,2,51-6042.00,Shoe Machine Operators and Tenders
14,18,4,17-2051.00,Civil Engineers
14,17,4,11-9021.00,Construction Managers
14,17,5,25-4012.00,Curators
14,17,4,27-3041.00,Editors
14,16,4,33-3021.06,Intelligence Analysts
14,16,4,13-1199.06,Online Merchants
14,16,1,47-5051.00,"Rock Splitters, Quarry"
14,16,4,11-3071.04,Supply Chain Managers
14,15,2,39-2021.00,Animal Caretakers
14,15,3,51-9071.06,Gem and Diamond Workers
14,14,5,29-1171.00,Nurse Practitioners
14,13,2,47-2021.00,Brickmasons and Blockmasons
14,13,2,43-5011.01,Freight Forwarders
14,13,1,37-3011.00,Landscaping and Groundskeeping Workers
14,13,2,43-9022.00,Word Processors and Typists
14,12,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
14,12,5,29-1131.00,Veterinarians
14,Not relevant,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
14,Not available,3,31-9099.01,Speech-Language Pathology Assistants
13,18,2,53-4031.00,Railroad Conductors and Yardmasters
13,16,5,29-1229.05,Preventive Medicine Physicians
13,14,2,47-2221.00,Structural Iron and Steel Workers
13,13,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
13,13,4,27-3023.00,"News Analysts, Reporters, and Journalists"
13,13,4,27-3043.05,"Poets, Lyricists and Creative Writers"
13,13,4,11-2022.00,Sales Managers
13,12,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
13,12,4,27-1025.00,Interior Designers
13,12,5,29-1122.00,Occupational Therapists
13,11,5,29-1161.00,Nurse Midwives
13,Not relevant,2,51-3011.00,Bakers
13,Not available,2,43-4021.00,Correspondence Clerks
13,Not available,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
13,Not available,5,25-1063.00,"Economics Teachers, Postsecondary"
13,Not available,1,45-2041.00,"Graders and Sorters, Agricultural Products"
13,Not available,1,51-9123.00,"Painting, Coating, and Decorating Workers"
13,Not available,4,17-2171.00,Petroleum Engineers
13,Not available,3,33-3021.02,Police Identification and Records Officers
13,Not available,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
12,17,4,15-1243.00,Database Architects
12,16,4,27-1011.00,Art Directors
12,14,3,23-2011.00,Paralegals and Legal Assistants
12,14,4,15-1253.00,Software Quality Assurance Analysts and Testers
12,13,5,11-1011.03,Chief Sustainability Officers
12,13,5,19-2041.03,Industrial Ecologists
12,13,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
12,12,4,11-9199.02,Compliance Managers
12,11,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
12,11,2,39-3092.00,Costume Attendants
12,11,3,31-9011.00,Massage Therapists
12,11,4,27-2042.00,Musicians and Singers
12,10,4,27-2022.00,Coaches and Scouts
12,10,2,35-3031.00,Waiters and Waitresses
12,9,3,39-7011.00,Tour Guides and Escorts
12,Not relevant,4,41-3021.00,Insurance Sales Agents
12,Not relevant,3,25-3041.00,Tutors
12,Not available,5,21-2011.00,Clergy
12,Not available,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
12,Not available,2,31-1121.00,Home Health Aides
12,Not available,2,43-2011.00,"Switchboard Operators, Including Answering Service"
12,Not available,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
11,15,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
11,15,3,13-2082.00,Tax Preparers
11,14,5,27-1027.00,Set and Exhibit Designers
11,13,5,25-1064.00,"Geography Teachers, Postsecondary"
11,13,4,11-9199.01,Regulatory Affairs Managers
11,12,3,13-1041.06,Coroners
11,12,3,47-2022.00,Stonemasons
11,11,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
11,11,4,15-1255.01,Video Game Designers
11,9,5,29-1141.02,Advanced Practice Psychiatric Nurses
11,9,4,21-1093.00,Social and Human Service Assistants
11,7,5,11-1011.00,Chief Executives
11,Not relevant,5,15-2041.01,Biostatisticians
11,Not relevant,5,21-1023.00,Mental Health and Substance Abuse Social Workers
11,Not relevant,5,29-1223.00,Psychiatrists
11,Not available,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
11,Not available,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
11,Not available,4,27-3091.00,Interpreters and Translators
11,Not available,5,29-1127.00,Speech-Language Pathologists
10,15,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
10,14,5,25-1042.00,"Biological Science Teachers, Postsecondary"
10,14,5,19-3022.00,Survey Researchers
10,13,4,21-2021.00,"Directors, Religious Activities and Education"
10,12,4,41-3011.00,Advertising Sales Agents
10,12,4,13-1161.00,Market Research Analysts and Marketing Specialists
10,11,5,29-1141.04,Clinical Nurse Specialists
10,11,5,25-9031.00,Instructional Coordinators
10,11,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
10,10,3,29-2053.00,Psychiatric Technicians
10,8,3,53-2021.00,Air Traffic Controllers
10,8,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
10,6,3,25-2011.00,"Preschool Teachers, Except Special Education"
10,Not relevant,4,15-1243.01,Data Warehousing Specialists
10,Not relevant,2,39-3011.00,Gambling Dealers
10,Not available,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
10,Not available,2,53-3031.00,Driver/Sales Workers
10,Not available,1,45-4021.00,Fallers
10,Not available,2,27-1023.00,Floral Designers
10,Not available,4,13-2072.00,Loan Officers
10,Not available,3,29-2099.08,Patient Representatives
10,Not available,2,43-5052.00,Postal Service Mail Carriers
10,Not available,4,27-2012.04,Talent Directors
10,Not available,2,43-2021.00,Telephone Operators
9,19,5,25-1031.00,"Architecture Teachers, Postsecondary"
9,13,5,25-1066.00,"Psychology Teachers, Postsecondary"
9,10,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
9,10,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
9,10,4,25-2058.00,"Special Education Teachers, Secondary School"
9,8,4,11-9199.10,Wind Energy Development Managers
9,7,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
9,Not relevant,4,11-2011.00,Advertising and Promotions Managers
9,Not relevant,2,35-2012.00,"Cooks, Institution and Cafeteria"
9,Not relevant,2,33-9091.00,Crossing Guards and Flaggers
9,Not relevant,4,13-1131.00,Fundraisers
9,Not relevant,5,21-1022.00,Healthcare Social Workers
9,Not relevant,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
9,Not relevant,5,25-2051.00,"Special Education Teachers, Preschool"
9,Not available,4,21-1021.00,"Child, Family, and School Social Workers"
9,Not available,3,43-4061.00,"Eligibility Interviewers, Government Programs"
9,Not available,4,11-3031.00,Financial Managers
9,Not available,2,53-2031.00,Flight Attendants
9,Not available,3,27-1026.00,Merchandise Displayers and Window Trimmers
9,Not available,3,43-3051.00,Payroll and Timekeeping Clerks
8,12,5,29-1071.00,Physician Assistants
8,12,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
8,10,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
8,9,4,11-3061.00,Purchasing Managers
8,9,3,39-5094.00,Skincare Specialists
8,8,4,13-2031.00,Budget Analysts
8,8,5,19-2041.01,Climate Change Policy Analysts
8,7,4,25-2021.00,"Elementary School Teachers, Except Special Education"
8,7,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
8,7,4,21-1015.00,Rehabilitation Counselors
8,6,4,13-1199.05,Sustainability Specialists
8,Not relevant,5,25-2059.01,Adapted Physical Education Specialists
8,Not relevant,2,39-2011.00,Animal Trainers
8,Not relevant,4,13-1199.04,Business Continuity Planners
8,Not relevant,4,13-1111.00,Management Analysts
8,Not relevant,5,19-3094.00,Political Scientists
8,Not relevant,4,13-1161.01,Search Marketing Strategists
8,Not available,3,43-3021.00,Billing and Posting Clerks
8,Not available,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
8,Not available,2,13-1074.00,Farm Labor Contractors
8,Not available,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
8,Not available,4,11-9151.00,Social and Community Service Managers
7,9,4,11-3131.00,Training and Development Managers
7,Not relevant,2,39-9011.00,Childcare Workers
7,Not relevant,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
7,Not relevant,4,13-1051.00,Cost Estimators
7,Not relevant,4,13-2071.00,Credit Counselors
7,Not relevant,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
7,Not relevant,5,29-1229.02,Hospitalists
7,Not relevant,5,15-2021.00,Mathematicians
7,Not available,4,13-2011.00,Accountants and Auditors
7,Not available,5,25-1112.00,"Law Teachers, Postsecondary"
7,Not available,5,21-1013.00,Marriage and Family Therapists
7,Not available,5,21-1014.00,Mental Health Counselors
7,Not available,3,25-3021.00,Self-Enrichment Teachers
6,7,4,19-3099.01,Transportation Planners
6,6,4,13-1041.07,Regulatory Affairs Specialists
6,Not relevant,5,29-1129.01,Art Therapists
6,Not relevant,4,15-2051.02,Clinical Data Managers
6,Not relevant,3,35-2013.00,"Cooks, Private Household"
6,Not relevant,5,29-1031.00,Dietitians and Nutritionists
6,Not relevant,5,19-3011.00,Economists
6,Not relevant,5,11-9033.00,"Education Administrators, Postsecondary"
6,Not relevant,5,17-2112.01,Human Factors Engineers and Ergonomists
6,Not relevant,4,11-3121.00,Human Resources Managers
6,Not relevant,4,13-2052.00,Personal Financial Advisors
6,Not relevant,4,27-3031.00,Public Relations Specialists
6,Not relevant,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
6,Not relevant,4,19-4061.00,Social Science Research Assistants
6,Not relevant,5,19-3041.00,Sociologists
6,Not relevant,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
6,Not relevant,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
6,Not available,2,27-2011.00,Actors
6,Not available,5,25-1011.00,"Business Teachers, Postsecondary"
6,Not available,3,31-9094.00,Medical Transcriptionists
6,Not available,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
6,Not available,2,47-4091.00,Segmental Pavers
6,Not available,2,51-6041.00,Shoe and Leather Workers and Repairers
6,Not available,4,43-9111.00,Statistical Assistants
5,Not relevant,4,15-2011.00,Actuaries
5,Not relevant,4,15-2051.01,Business Intelligence Analysts
5,Not relevant,4,27-2032.00,Choreographers
5,Not relevant,5,19-1041.00,Epidemiologists
5,Not available,2,43-3011.00,Bill and Account Collectors
5,Not available,5,19-3033.00,Clinical and Counseling Psychologists
5,Not available,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
5,Not available,3,27-2031.00,Dancers
5,Not available,5,25-1081.00,"Education Teachers, Postsecondary"
5,Not available,5,23-1012.00,Judicial Law Clerks
5,Not available,2,41-9012.00,Models
5,Not available,5,25-1065.00,"Political Science Teachers, Postsecondary"
5,Not available,2,53-7081.00,Refuse and Recyclable Material Collectors
4,Not relevant,5,13-2099.01,Financial Quantitative Analysts
4,Not relevant,4,13-1075.00,Labor Relations Specialists
4,Not available,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
4,Not available,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
4,Not available,5,29-1213.00,Dermatologists
4,Not available,5,25-1125.00,"History Teachers, Postsecondary"
4,Not available,2,43-9041.00,Insurance Claims and Policy Processing Clerks
4,Not available,4,11-2021.00,Marketing Managers
4,Not available,3,43-4141.00,New Accounts Clerks
4,Not available,5,25-1113.00,"Social Work Teachers, Postsecondary"
3,Not relevant,4,13-2053.00,Insurance Underwriters
3,Not relevant,5,15-2031.00,Operations Research Analysts
3,Not relevant,4,11-3031.01,Treasurers and Controllers
3,Not available,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
3,Not available,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
3,Not available,5,19-3034.00,School Psychologists
3,Not available,4,27-3043.00,Writers and Authors
2,Not relevant,5,19-3011.01,Environmental Economists
2,Not relevant,4,13-2061.00,Financial Examiners
2,Not relevant,5,19-3032.00,Industrial-Organizational Psychologists
2,Not relevant,5,19-3051.00,Urban and Regional Planners
2,Not available,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
2,Not available,4,13-1071.00,Human Resources Specialists
2,Not available,5,11-3031.03,Investment Fund Managers
2,Not available,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
2,Not available,2,47-2082.00,Tapers
2,Not available,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
1,Not relevant,4,11-3111.00,Compensation and Benefits Managers
1,Not relevant,4,13-2041.00,Credit Analysts
1,Not relevant,5,29-9092.00,Genetic Counselors
1,Not relevant,5,15-2041.00,Statisticians
1,Not available,4,13-1041.03,Equal Opportunity Representatives and Officers
1,Not available,3,13-1041.04,Government Property Inspectors and Investigators
0,Not relevant,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
0,Not available,3,43-4011.00,Brokerage Clerks
0,Not available,5,29-1215.00,Family Medicine Physicians
0,Not available,5,25-1067.00,"Sociology Teachers, Postsecondary"
