Importance,Level,Job Zone,Code,Occupation
57,45,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
56,60,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
56,57,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
56,57,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
56,55,2,51-2031.00,Engine and Other Machine Assemblers
56,54,3,33-1011.00,First-Line Supervisors of Correctional Officers
56,52,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
56,52,3,11-9199.09,Wind Energy Operations Managers
56,50,2,53-6061.00,Passenger Attendants
56,47,2,53-7065.00,Stockers and Order Fillers
56,46,3,51-5111.00,Prepress Technicians and Workers
56,41,1,37-3011.00,Landscaping and Groundskeeping Workers
56,39,2,49-3021.00,Automotive Body and Related Repairers
56,38,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
56,35,2,47-2053.00,Terrazzo Workers and Finishers
55,61,4,13-1081.01,Logistics Engineers
55,59,3,43-3051.00,Payroll and Timekeeping Clerks
55,58,2,45-4011.00,Forest and Conservation Workers
55,57,3,25-2011.00,"Preschool Teachers, Except Special Education"
55,57,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
55,54,4,25-2021.00,"Elementary School Teachers, Except Special Education"
55,50,2,53-7062.04,Recycling and Reclamation Workers
55,49,3,49-9092.00,Commercial Divers
55,45,2,53-7064.00,"Packers and Packagers, Hand"
55,37,1,51-6011.00,Laundry and Dry-Cleaning Workers
54,63,4,13-1199.05,Sustainability Specialists
54,59,4,15-1299.02,Geographic Information Systems Technologists and Technicians
54,58,4,17-2081.00,Environmental Engineers
54,58,5,11-9121.00,Natural Sciences Managers
54,56,4,27-3023.00,"News Analysts, Reporters, and Journalists"
54,55,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
54,55,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
54,47,2,33-9091.00,Crossing Guards and Flaggers
54,47,3,17-3031.00,Surveying and Mapping Technicians
54,46,3,47-2111.00,Electricians
54,46,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
54,42,2,39-3092.00,Costume Attendants
54,41,4,27-2012.00,Producers and Directors
53,61,4,19-3099.01,Transportation Planners
53,58,4,17-2021.00,Agricultural Engineers
53,56,4,15-1299.08,Computer Systems Engineers/Architects
53,54,4,17-2131.00,Materials Engineers
53,53,5,25-2059.01,Adapted Physical Education Specialists
53,52,2,49-9051.00,Electrical Power-Line Installers and Repairers
53,50,4,19-2099.01,Remote Sensing Scientists and Technologists
53,49,4,27-3041.00,Editors
53,49,4,17-2071.00,Electrical Engineers
53,49,3,51-7032.00,"Patternmakers, Wood"
53,45,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
53,43,3,17-3026.00,Industrial Engineering Technologists and Technicians
53,43,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
53,42,1,35-2011.00,"Cooks, Fast Food"
53,41,2,45-4023.00,Log Graders and Scalers
53,40,2,51-9083.00,Ophthalmic Laboratory Technicians
53,38,3,47-2011.00,Boilermakers
53,Not available,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
52,54,4,17-2121.00,Marine Engineers and Naval Architects
52,53,4,17-1022.01,Geodetic Surveyors
52,51,2,49-9044.00,Millwrights
52,51,4,27-2041.00,Music Directors and Composers
52,51,5,25-2051.00,"Special Education Teachers, Preschool"
52,48,5,25-4012.00,Curators
52,48,4,27-2012.05,Media Technical Directors/Managers
52,48,2,47-2151.00,Pipelayers
52,47,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
52,44,2,47-2031.00,Carpenters
52,43,2,27-2011.00,Actors
52,43,1,47-5071.00,"Roustabouts, Oil and Gas"
52,42,3,17-3013.00,Mechanical Drafters
52,41,2,51-8091.00,Chemical Plant and System Operators
52,39,2,51-5113.00,Print Binding and Finishing Workers
51,58,4,11-3051.03,Biofuels Production Managers
51,57,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
51,55,3,33-3011.00,Bailiffs
51,53,3,17-3027.01,Automotive Engineering Technicians
51,53,4,13-1161.01,Search Marketing Strategists
51,50,2,51-8092.00,Gas Plant Operators
51,48,4,19-4061.00,Social Science Research Assistants
51,47,1,47-2161.00,Plasterers and Stucco Masons
51,46,3,17-3011.00,Architectural and Civil Drafters
51,46,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
51,43,2,47-2044.00,Tile and Stone Setters
51,41,2,53-4011.00,Locomotive Engineers
51,40,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
51,38,1,35-9021.00,Dishwashers
50,59,4,19-2021.00,Atmospheric and Space Scientists
50,56,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
50,56,5,19-1013.00,Soil and Plant Scientists
50,53,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
50,51,4,13-1051.00,Cost Estimators
50,51,2,13-1074.00,Farm Labor Contractors
50,48,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
50,47,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
50,45,2,51-2051.00,Fiberglass Laminators and Fabricators
50,37,4,27-3042.00,Technical Writers
50,36,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
50,33,2,51-6041.00,Shoe and Leather Workers and Repairers
49,63,2,47-4051.00,Highway Maintenance Workers
49,60,4,11-9121.02,Water Resource Specialists
49,55,2,47-4091.00,Segmental Pavers
49,53,5,25-1112.00,"Law Teachers, Postsecondary"
49,50,3,43-6012.00,Legal Secretaries and Administrative Assistants
49,50,4,17-2199.11,Solar Energy Systems Engineers
49,47,4,27-1021.00,Commercial and Industrial Designers
49,46,2,51-4192.00,"Layout Workers, Metal and Plastic"
49,46,3,15-1254.00,Web Developers
49,45,2,53-4031.00,Railroad Conductors and Yardmasters
49,44,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
49,42,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
49,36,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
49,35,2,51-9141.00,Semiconductor Processing Technicians
48,53,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
48,51,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
48,51,5,25-1065.00,"Political Science Teachers, Postsecondary"
48,49,4,17-2031.00,Bioengineers and Biomedical Engineers
48,49,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
48,49,3,51-8012.00,Power Distributors and Dispatchers
48,44,4,17-1021.00,Cartographers and Photogrammetrists
48,44,3,11-3051.02,Geothermal Production Managers
48,44,3,49-9071.00,"Maintenance and Repair Workers, General"
48,44,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
48,43,2,51-3092.00,Food Batchmakers
48,42,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
48,42,3,27-2031.00,Dancers
47,56,5,25-1066.00,"Psychology Teachers, Postsecondary"
47,48,4,11-3051.04,Biomass Power Plant Managers
47,47,2,47-2221.00,Structural Iron and Steel Workers
47,45,2,53-7041.00,Hoist and Winch Operators
47,40,2,51-6093.00,Upholsterers
47,38,3,51-2041.00,Structural Metal Fabricators and Fitters
47,37,2,51-5112.00,Printing Press Operators
47,36,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
47,36,3,49-9081.00,Wind Turbine Service Technicians
47,34,2,51-2092.00,Team Assemblers
47,33,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
46,49,4,17-2199.08,Robotics Engineers
46,49,4,11-3031.01,Treasurers and Controllers
46,47,3,51-4062.00,"Patternmakers, Metal and Plastic"
46,44,5,25-1054.00,"Physics Teachers, Postsecondary"
46,42,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
46,41,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
46,41,3,17-3027.00,Mechanical Engineering Technologists and Technicians
46,39,4,13-2041.00,Credit Analysts
46,39,2,49-3043.00,Rail Car Repairers
46,34,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
45,50,5,25-1052.00,"Chemistry Teachers, Postsecondary"
45,48,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
45,44,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
45,42,2,47-2072.00,Pile Driver Operators
45,40,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
45,40,5,25-1125.00,"History Teachers, Postsecondary"
45,39,2,47-2211.00,Sheet Metal Workers
45,37,2,47-2021.00,Brickmasons and Blockmasons
45,37,2,47-2061.00,Construction Laborers
45,36,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
45,35,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
45,35,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
44,54,5,25-1031.00,"Architecture Teachers, Postsecondary"
44,52,5,19-2043.00,Hydrologists
44,45,4,27-2032.00,Choreographers
44,44,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
44,44,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
44,42,2,47-5081.00,Helpers--Extraction Workers
44,41,2,53-6011.00,Bridge and Lock Tenders
44,39,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
44,39,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
44,35,2,51-9011.00,Chemical Equipment Operators and Tenders
44,26,1,51-9123.00,"Painting, Coating, and Decorating Workers"
43,55,3,53-5031.00,Ship Engineers
43,53,4,13-1075.00,Labor Relations Specialists
43,49,4,17-2141.02,Automotive Engineers
43,48,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
43,48,4,15-1241.00,Computer Network Architects
43,43,3,11-3051.06,Hydroelectric Production Managers
43,42,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
43,41,5,15-1221.00,Computer and Information Research Scientists
43,41,2,47-2081.00,Drywall and Ceiling Tile Installers
43,40,4,29-2011.01,Cytogenetic Technologists
43,39,1,45-3031.00,Fishing and Hunting Workers
43,38,3,31-9094.00,Medical Transcriptionists
43,37,2,51-7021.00,Furniture Finishers
43,37,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
43,34,3,19-4099.01,Quality Control Analysts
43,32,3,17-3012.00,Electrical and Electronics Drafters
43,27,2,41-9012.00,Models
42,46,4,15-2051.01,Business Intelligence Analysts
42,46,5,17-2199.06,Microsystems Engineers
42,41,4,15-1253.00,Software Quality Assurance Analysts and Testers
42,41,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
42,36,3,19-4012.00,Agricultural Technicians
42,35,3,51-9162.00,Computer Numerically Controlled Tool Programmers
42,35,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
42,32,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
42,30,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
41,45,4,17-2011.00,Aerospace Engineers
41,44,4,17-2171.00,Petroleum Engineers
41,41,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
41,40,5,29-2011.02,Cytotechnologists
41,39,2,53-5011.00,Sailors and Marine Oilers
41,37,4,17-2072.00,"Electronics Engineers, Except Computer"
41,34,2,51-9022.00,"Grinding and Polishing Workers, Hand"
41,33,3,27-1022.00,Fashion Designers
41,32,1,45-2091.00,Agricultural Equipment Operators
41,29,3,27-4031.00,"Camera Operators, Television, Video, and Film"
40,50,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
40,49,5,19-1041.00,Epidemiologists
40,42,4,19-1012.00,Food Scientists and Technologists
40,40,3,17-3024.01,Robotics Technicians
40,38,3,19-4013.00,Food Science Technicians
40,36,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
40,35,4,15-2099.01,Bioinformatics Technicians
40,34,2,51-4071.00,Foundry Mold and Coremakers
40,21,2,51-3093.00,Food Cooking Machine Operators and Tenders
39,42,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
39,42,1,47-5051.00,"Rock Splitters, Quarry"
39,41,4,17-2112.03,Manufacturing Engineers
39,36,5,15-2041.01,Biostatisticians
39,35,4,19-2031.00,Chemists
39,32,2,51-9197.00,Tire Builders
39,30,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
39,30,2,53-7081.00,Refuse and Recyclable Material Collectors
39,Not available,5,25-1032.00,"Engineering Teachers, Postsecondary"
38,41,4,19-3092.00,Geographers
38,39,3,19-4051.02,Nuclear Monitoring Technicians
38,36,5,25-1063.00,"Economics Teachers, Postsecondary"
38,36,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
38,35,2,53-7051.00,Industrial Truck and Tractor Operators
38,30,2,47-5043.00,"Roof Bolters, Mining"
38,28,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
37,39,5,19-1022.00,Microbiologists
37,39,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
37,39,5,27-1027.00,Set and Exhibit Designers
37,36,3,27-4012.00,Broadcast Technicians
37,36,5,19-2032.00,Materials Scientists
37,33,5,17-2199.09,Nanosystems Engineers
37,33,2,47-2171.00,Reinforcing Iron and Rebar Workers
37,32,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
37,30,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
37,27,2,47-2082.00,Tapers
36,42,5,19-3091.00,Anthropologists and Archeologists
36,42,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
36,40,4,13-1041.07,Regulatory Affairs Specialists
36,37,4,15-1243.01,Data Warehousing Specialists
36,33,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
36,33,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
36,29,3,51-4111.00,Tool and Die Makers
35,36,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
35,36,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
35,35,5,25-9044.00,"Teaching Assistants, Postsecondary"
35,35,2,51-2061.00,Timing Device Assemblers and Adjusters
35,33,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
35,32,3,51-4041.00,Machinists
35,31,2,51-8099.01,Biofuels Processing Technicians
35,31,3,19-4031.00,Chemical Technicians
35,30,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
35,20,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
35,Not available,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
34,44,5,19-3041.00,Sociologists
34,42,2,33-3041.00,Parking Enforcement Workers
34,39,4,13-2061.00,Financial Examiners
34,34,4,27-2042.00,Musicians and Singers
34,32,1,47-5011.00,"Derrick Operators, Oil and Gas"
34,29,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
34,27,1,45-4021.00,Fallers
34,Not available,2,51-6042.00,Shoe Machine Operators and Tenders
33,44,4,15-1243.00,Database Architects
33,37,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
33,31,1,47-2051.00,Cement Masons and Concrete Finishers
33,27,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
33,27,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
33,24,3,49-9041.00,Industrial Machinery Mechanics
33,23,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
33,Not available,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
32,43,4,11-9199.01,Regulatory Affairs Managers
32,42,4,17-2041.00,Chemical Engineers
32,38,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
32,37,4,17-2161.00,Nuclear Engineers
32,35,3,51-8013.04,Hydroelectric Plant Technicians
32,29,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
32,27,2,51-9161.00,Computer Numerically Controlled Tool Operators
32,25,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
31,41,4,15-2011.00,Actuaries
31,28,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
31,25,2,53-7063.00,Machine Feeders and Offbearers
30,38,4,17-2061.00,Computer Hardware Engineers
30,37,3,53-7021.00,Crane and Tower Operators
30,34,4,25-4013.00,Museum Technicians and Conservators
30,34,5,15-2031.00,Operations Research Analysts
30,33,5,25-1042.00,"Biological Science Teachers, Postsecondary"
30,32,3,17-3029.08,Photonics Technicians
30,30,3,49-9043.00,"Maintenance Workers, Machinery"
30,27,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
30,27,4,43-9081.00,Proofreaders and Copy Markers
30,25,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
30,24,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
29,37,5,19-2012.00,Physicists
29,29,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
29,26,5,19-1029.01,Bioinformatics Scientists
29,25,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
29,20,2,47-5041.00,Continuous Mining Machine Operators
29,20,1,51-6031.00,Sewing Machine Operators
29,19,2,51-2023.00,Electromechanical Equipment Assemblers
28,37,5,25-1064.00,"Geography Teachers, Postsecondary"
28,35,4,17-2199.07,Photonics Engineers
28,23,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
28,22,3,51-6092.00,Fabric and Apparel Patternmakers
28,22,2,49-9099.01,Geothermal Technicians
28,20,1,45-2041.00,"Graders and Sorters, Agricultural Products"
27,35,5,19-2041.03,Industrial Ecologists
27,28,3,43-9031.00,Desktop Publishers
27,25,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
27,22,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
27,19,1,45-4022.00,Logging Equipment Operators
26,29,5,13-2099.01,Financial Quantitative Analysts
26,23,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
26,23,3,51-7031.00,"Model Makers, Wood"
26,18,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
25,32,4,17-2141.01,Fuel Cell Engineers
25,28,5,23-1012.00,Judicial Law Clerks
25,28,4,17-2199.05,Mechatronics Engineers
24,29,2,51-8013.03,Biomass Plant Technicians
24,29,5,19-3094.00,Political Scientists
24,27,3,51-8011.00,Nuclear Power Reactor Operators
24,24,5,15-2041.00,Statisticians
24,21,2,51-8013.00,Power Plant Operators
23,24,4,15-1255.01,Video Game Designers
23,18,2,51-4052.00,"Pourers and Casters, Metal"
23,17,2,51-9198.00,Helpers--Production Workers
23,Not available,1,53-7011.00,Conveyor Operators and Tenders
22,27,5,19-3011.00,Economists
22,21,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
22,19,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
22,16,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
22,Not available,2,51-7011.00,Cabinetmakers and Bench Carpenters
22,Not available,2,53-7073.00,Wellhead Pumpers
21,31,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
21,27,5,15-2021.00,Mathematicians
21,20,3,49-9097.00,Signal and Track Switch Repairers
21,19,4,19-4021.00,Biological Technicians
21,18,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
20,22,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
19,23,4,27-3043.05,"Poets, Lyricists and Creative Writers"
19,Not available,3,51-4061.00,"Model Makers, Metal and Plastic"
18,19,3,19-4051.00,Nuclear Technicians
17,22,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
16,18,5,19-2041.01,Climate Change Policy Analysts
16,15,3,51-8021.00,Stationary Engineers and Boiler Operators
15,15,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
15,14,5,19-1029.02,Molecular and Cellular Biologists
15,Not relevant,2,51-2022.00,Electrical and Electronic Equipment Assemblers
13,16,5,19-1029.03,Geneticists
13,Not available,3,47-2022.00,Stonemasons
11,19,5,19-3011.01,Environmental Economists
11,16,5,19-1021.00,Biochemists and Biophysicists
11,Not available,2,53-7031.00,Dredge Operators
11,Not available,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
9,17,5,19-2011.00,Astronomers
8,Not available,1,51-9031.00,"Cutters and Trimmers, Hand"
