Importance,Job Zone,Code,Occupation
73,3,49-9097.00,Signal and Track Switch Repairers
73,3,51-2041.00,Structural Metal Fabricators and Fitters
73,2,41-9041.00,Telemarketers
73,2,47-2053.00,Terrazzo Workers and Finishers
73,4,17-2112.02,Validation Engineers
73,4,17-2199.10,Wind Energy Engineers
72,4,13-1199.04,Business Continuity Planners
72,5,25-1052.00,"Chemistry Teachers, Postsecondary"
72,5,25-4012.00,Curators
72,3,43-9031.00,Desktop Publishers
72,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
72,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
72,3,47-4021.00,Elevator and Escalator Installers and Repairers
72,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
72,2,47-4031.00,Fence Erectors
72,4,19-1032.00,Foresters
72,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
72,5,19-3093.00,Historians
72,5,17-2112.01,Human Factors Engineers and Ergonomists
72,3,51-8013.04,Hydroelectric Plant Technicians
72,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
72,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
72,4,13-2072.00,Loan Officers
72,4,11-2021.00,Marketing Managers
72,3,17-3013.00,Mechanical Drafters
72,4,17-2141.00,Mechanical Engineers
72,4,17-2171.00,Petroleum Engineers
72,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
72,4,27-3031.00,Public Relations Specialists
72,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
72,3,17-3024.01,Robotics Technicians
72,5,27-1027.00,Set and Exhibit Designers
72,5,19-1013.00,Soil and Plant Scientists
72,4,27-1014.00,Special Effects Artists and Animators
72,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
72,4,27-3042.00,Technical Writers
72,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
72,3,53-6041.00,Traffic Technicians
72,3,11-9199.09,Wind Energy Operations Managers
72,4,19-1023.00,Zoologists and Wildlife Biologists
71,1,39-3091.00,Amusement and Recreation Attendants
71,3,17-3011.00,Architectural and Civil Drafters
71,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
71,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
71,1,47-2051.00,Cement Masons and Concrete Finishers
71,4,19-2031.00,Chemists
71,4,15-1299.08,Computer Systems Engineers/Architects
71,2,47-5041.00,Continuous Mining Machine Operators
71,3,35-2013.00,"Cooks, Private Household"
71,2,39-3092.00,Costume Attendants
71,1,47-5011.00,"Derrick Operators, Oil and Gas"
71,5,25-1063.00,"Economics Teachers, Postsecondary"
71,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
71,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
71,4,17-2111.02,Fire-Prevention and Protection Engineers
71,4,11-9179.01,Fitness and Wellness Coordinators
71,3,19-4092.00,Forensic Science Technicians
71,2,51-8092.00,Gas Plant Operators
71,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
71,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
71,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
71,1,51-6011.00,Laundry and Dry-Cleaning Workers
71,2,45-4023.00,Log Graders and Scalers
71,4,13-1081.02,Logistics Analysts
71,4,13-1081.01,Logistics Engineers
71,4,17-2112.03,Manufacturing Engineers
71,3,49-9063.00,Musical Instrument Repairers and Tuners
71,2,47-2141.00,"Painters, Construction and Maintenance"
71,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
71,3,51-5111.00,Prepress Technicians and Workers
71,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
71,2,53-7062.04,Recycling and Reclamation Workers
71,2,47-5043.00,"Roof Bolters, Mining"
71,3,53-5031.00,Ship Engineers
71,5,19-3041.00,Sociologists
71,2,47-2231.00,Solar Photovoltaic Installers
71,4,17-2051.02,Water/Wastewater Engineers
70,4,41-3011.00,Advertising Sales Agents
70,4,17-2021.00,Agricultural Engineers
70,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
70,3,27-4012.00,Broadcast Technicians
70,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
70,4,17-2051.00,Civil Engineers
70,4,11-3111.00,Compensation and Benefits Managers
70,2,51-9161.00,Computer Numerically Controlled Tool Operators
70,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
70,1,45-4021.00,Fallers
70,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
70,4,27-1025.00,Interior Designers
70,3,27-1026.00,Merchandise Displayers and Window Trimmers
70,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
70,2,37-2021.00,Pest Control Workers
70,3,41-4011.07,Solar Sales Representatives and Assessors
70,5,29-1229.06,Sports Medicine Physicians
70,3,51-8021.00,Stationary Engineers and Boiler Operators
70,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
70,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
70,4,53-6051.00,Transportation Inspectors
70,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
70,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
69,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
69,2,45-2021.00,Animal Breeders
69,5,17-1011.00,"Architects, Except Landscape and Naval"
69,2,43-5021.00,Couriers and Messengers
69,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
69,4,29-2011.01,Cytogenetic Technologists
69,4,17-2071.00,Electrical Engineers
69,2,51-9194.00,Etchers and Engravers
69,3,27-1022.00,Fashion Designers
69,2,43-4071.00,File Clerks
69,1,47-2043.00,Floor Sanders and Finishers
69,2,27-1023.00,Floral Designers
69,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
69,2,43-5011.01,Freight Forwarders
69,4,33-3021.06,Intelligence Analysts
69,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
69,3,19-4051.02,Nuclear Monitoring Technicians
69,2,53-7064.00,"Packers and Packagers, Hand"
69,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
69,5,29-1224.00,Radiologists
69,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
69,4,11-9199.10,Wind Energy Development Managers
68,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
68,2,51-3011.00,Bakers
68,2,51-7011.00,Cabinetmakers and Bench Carpenters
68,2,51-9011.00,Chemical Equipment Operators and Tenders
68,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
68,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
68,2,51-2031.00,Engine and Other Machine Assemblers
68,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
68,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
68,4,17-1012.00,Landscape Architects
68,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
68,2,39-5092.00,Manicurists and Pedicurists
68,4,17-2131.00,Materials Engineers
68,4,15-1244.00,Network and Computer Systems Administrators
68,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
68,3,51-4062.00,"Patternmakers, Metal and Plastic"
68,1,47-2161.00,Plasterers and Stucco Masons
68,4,17-2199.08,Robotics Engineers
68,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
68,1,51-6031.00,Sewing Machine Operators
68,4,17-1022.00,Surveyors
67,4,13-2023.00,Appraisers and Assessors of Real Estate
67,5,25-4011.00,Archivists
67,3,17-3027.01,Automotive Engineering Technicians
67,4,17-2031.00,Bioengineers and Biomedical Engineers
67,2,53-7061.00,Cleaners of Vehicles and Equipment
67,4,15-1242.00,Database Administrators
67,2,47-2081.00,Drywall and Ceiling Tile Installers
67,2,47-2121.00,Glaziers
67,2,47-3013.00,Helpers--Electricians
67,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
67,2,49-9011.00,Mechanical Door Repairers
67,3,51-9082.00,Medical Appliance Technicians
67,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
67,2,39-3021.00,Motion Picture Projectionists
67,4,25-4013.00,Museum Technicians and Conservators
67,2,17-3029.01,Non-Destructive Testing Specialists
67,3,23-2011.00,Paralegals and Legal Assistants
67,4,11-9121.02,Water Resource Specialists
66,4,19-2021.00,Atmospheric and Space Scientists
66,3,49-3023.00,Automotive Service Technicians and Mechanics
66,3,49-9061.00,Camera and Photographic Equipment Repairers
66,3,51-9162.00,Computer Numerically Controlled Tool Programmers
66,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
66,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
66,2,13-1074.00,Farm Labor Contractors
66,3,19-4013.00,Food Science Technicians
66,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
66,2,51-9022.00,"Grinding and Polishing Workers, Hand"
66,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
66,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
66,2,51-9198.00,Helpers--Production Workers
66,3,49-9041.00,Industrial Machinery Mechanics
66,2,51-4192.00,"Layout Workers, Metal and Plastic"
66,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
66,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
66,3,49-3051.00,Motorboat Mechanics and Service Technicians
66,4,17-2161.00,Nuclear Engineers
66,4,13-1199.06,Online Merchants
66,5,19-3094.00,Political Scientists
66,2,51-4052.00,"Pourers and Casters, Metal"
66,2,51-9141.00,Semiconductor Processing Technicians
66,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
66,5,19-3022.00,Survey Researchers
66,4,13-1199.05,Sustainability Specialists
66,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
66,3,41-3041.00,Travel Agents
65,5,19-1011.00,Animal Scientists
65,5,19-3091.00,Anthropologists and Archeologists
65,2,51-8099.01,Biofuels Processing Technicians
65,2,51-8013.03,Biomass Plant Technicians
65,2,51-8091.00,Chemical Plant and System Operators
65,4,19-1031.00,Conservation Scientists
65,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
65,5,29-2011.02,Cytotechnologists
65,3,17-3012.00,Electrical and Electronics Drafters
65,3,47-4011.01,Energy Auditors
65,4,17-2081.00,Environmental Engineers
65,4,19-1012.00,Food Scientists and Technologists
65,2,51-7021.00,Furniture Finishers
65,4,19-3092.00,Geographers
65,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
65,2,47-3012.00,Helpers--Carpenters
65,2,47-4051.00,Highway Maintenance Workers
65,3,51-4041.00,Machinists
65,5,19-1022.00,Microbiologists
65,5,15-2031.00,Operations Research Analysts
65,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
65,3,51-7032.00,"Patternmakers, Wood"
65,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
64,2,47-2021.00,Brickmasons and Blockmasons
64,3,27-4031.00,"Camera Operators, Television, Video, and Film"
64,1,45-3031.00,Fishing and Hunting Workers
64,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
64,2,47-2211.00,Sheet Metal Workers
64,4,43-9111.00,Statistical Assistants
64,5,15-2041.00,Statisticians
64,2,53-7065.00,Stockers and Order Fillers
64,2,51-9197.00,Tire Builders
64,4,19-3099.01,Transportation Planners
64,4,15-1299.01,Web Administrators
64,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
63,5,19-2041.01,Climate Change Policy Analysts
63,4,15-2051.02,Clinical Data Managers
63,2,43-4021.00,Correspondence Clerks
63,5,19-2041.02,Environmental Restoration Planners
63,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
63,2,53-7063.00,Machine Feeders and Offbearers
63,4,17-2121.00,Marine Engineers and Naval Architects
63,5,19-2032.00,Materials Scientists
63,4,17-2199.05,Mechatronics Engineers
63,5,17-2199.06,Microsystems Engineers
63,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
63,4,19-4099.03,Remote Sensing Technicians
62,3,53-2022.00,Airfield Operations Specialists
62,5,19-1029.04,Biologists
62,2,43-5011.00,Cargo and Freight Agents
62,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
62,1,35-2011.00,"Cooks, Fast Food"
62,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
62,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
62,2,47-5081.00,Helpers--Extraction Workers
62,2,53-7041.00,Hoist and Winch Operators
62,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
62,3,17-3027.00,Mechanical Engineering Technologists and Technicians
62,2,49-3043.00,Rail Car Repairers
62,4,19-2099.01,Remote Sensing Scientists and Technologists
62,1,47-5071.00,"Roustabouts, Oil and Gas"
62,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
62,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
62,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
61,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
61,4,13-1051.00,Cost Estimators
61,3,27-1012.00,Craft Artists
61,2,51-2023.00,Electromechanical Equipment Assemblers
61,3,51-9071.06,Gem and Diamond Workers
61,5,19-1029.03,Geneticists
61,2,43-9071.00,"Office Machine Operators, Except Computer"
61,3,51-9195.05,"Potters, Manufacturing"
61,1,47-5051.00,"Rock Splitters, Quarry"
61,2,51-6051.00,"Sewers, Hand"
61,2,51-2061.00,Timing Device Assemblers and Adjusters
61,2,51-6093.00,Upholsterers
60,5,15-2041.01,Biostatisticians
60,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
60,4,17-2061.00,Computer Hardware Engineers
60,4,15-1299.03,Document Management Specialists
60,2,53-7031.00,Dredge Operators
60,4,17-2072.00,"Electronics Engineers, Except Computer"
60,5,13-2099.01,Financial Quantitative Analysts
60,4,15-1299.02,Geographic Information Systems Technologists and Technicians
60,4,13-1161.00,Market Research Analysts and Marketing Specialists
60,5,15-2021.00,Mathematicians
60,3,31-9094.00,Medical Transcriptionists
60,3,17-3029.08,Photonics Technicians
59,4,13-2041.00,Credit Analysts
59,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
59,4,17-1022.01,Geodetic Surveyors
59,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
59,5,19-2043.00,Hydrologists
59,5,23-1012.00,Judicial Law Clerks
59,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
59,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
59,4,43-9081.00,Proofreaders and Copy Markers
59,4,13-1041.07,Regulatory Affairs Specialists
59,3,17-3031.00,Surveying and Mapping Technicians
59,4,17-2051.01,Transportation Engineers
58,1,45-2091.00,Agricultural Equipment Operators
58,2,49-3021.00,Automotive Body and Related Repairers
58,5,19-1029.01,Bioinformatics Scientists
58,4,27-1021.00,Commercial and Industrial Designers
58,5,19-3011.00,Economists
58,2,51-5112.00,Printing Press Operators
57,3,49-2097.00,Audiovisual Equipment Installers and Repairers
57,3,47-2011.00,Boilermakers
57,4,17-1021.00,Cartographers and Photogrammetrists
57,4,15-1243.01,Data Warehousing Specialists
57,4,15-1243.00,Database Architects
57,2,51-6041.00,Shoe and Leather Workers and Repairers
57,3,15-1254.00,Web Developers
56,4,15-1241.00,Computer Network Architects
56,1,51-9031.00,"Cutters and Trimmers, Hand"
56,5,19-3011.01,Environmental Economists
56,4,17-3025.00,Environmental Engineering Technologists and Technicians
56,5,19-1041.00,Epidemiologists
56,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
56,4,17-2141.01,Fuel Cell Engineers
56,1,45-2041.00,"Graders and Sorters, Agricultural Products"
56,4,27-3043.05,"Poets, Lyricists and Creative Writers"
56,4,17-2199.11,Solar Energy Systems Engineers
56,3,47-2022.00,Stonemasons
55,4,15-2011.00,Actuaries
55,4,17-2011.00,Aerospace Engineers
55,2,51-2022.00,Electrical and Electronic Equipment Assemblers
55,1,51-9123.00,"Painting, Coating, and Decorating Workers"
54,4,15-2099.01,Bioinformatics Technicians
54,4,15-2051.01,Business Intelligence Analysts
54,4,17-2041.00,Chemical Engineers
54,3,19-4031.00,Chemical Technicians
54,5,19-2041.03,Industrial Ecologists
54,2,47-2082.00,Tapers
52,3,15-1211.00,Computer Systems Analysts
52,5,19-2012.00,Physicists
52,4,13-1161.01,Search Marketing Strategists
51,2,47-2061.00,Construction Laborers
51,4,17-2199.07,Photonics Engineers
51,4,15-1255.01,Video Game Designers
50,5,19-2011.00,Astronomers
50,5,15-1221.00,Computer and Information Research Scientists
49,5,17-2199.09,Nanosystems Engineers
48,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
48,2,53-7081.00,Refuse and Recyclable Material Collectors
48,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
