Importance,Level,Job Zone,Code,Occupation
70,59,4,25-2058.00,"Special Education Teachers, Secondary School"
70,58,2,51-9141.00,Semiconductor Processing Technicians
70,57,4,27-1011.00,Art Directors
70,56,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
70,56,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
70,55,3,15-1211.00,Computer Systems Analysts
70,55,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
70,55,4,13-2071.00,Credit Counselors
70,50,2,43-3071.00,Tellers
70,48,2,47-4051.00,Highway Maintenance Workers
70,48,3,49-9043.00,"Maintenance Workers, Machinery"
70,48,2,49-3043.00,Rail Car Repairers
70,48,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
70,47,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
70,46,4,27-3041.00,Editors
70,45,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
70,43,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
69,79,5,29-1291.00,Acupuncturists
69,69,4,17-2141.02,Automotive Engineers
69,69,5,19-3033.00,Clinical and Counseling Psychologists
69,66,5,25-1081.00,"Education Teachers, Postsecondary"
69,65,4,11-9121.01,Clinical Research Coordinators
69,64,3,29-2032.00,Diagnostic Medical Sonographers
69,64,4,15-1299.02,Geographic Information Systems Technologists and Technicians
69,63,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
69,62,5,25-1064.00,"Geography Teachers, Postsecondary"
69,62,2,49-9096.00,Riggers
69,61,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
69,61,5,17-2199.06,Microsystems Engineers
69,61,4,15-1299.01,Web Administrators
69,60,4,13-2011.00,Accountants and Auditors
69,60,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
69,60,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
69,60,5,25-2051.00,"Special Education Teachers, Preschool"
69,58,2,35-2012.00,"Cooks, Institution and Cafeteria"
69,58,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
69,58,4,13-2053.00,Insurance Underwriters
69,57,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
69,55,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
69,53,2,49-9031.00,Home Appliance Repairers
69,52,2,47-3016.00,Helpers--Roofers
69,52,2,51-5113.00,Print Binding and Finishing Workers
69,52,3,53-6041.00,Traffic Technicians
69,50,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
69,50,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
69,50,2,45-4023.00,Log Graders and Scalers
69,50,4,43-9081.00,Proofreaders and Copy Markers
69,47,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
69,45,2,43-5061.00,"Production, Planning, and Expediting Clerks"
69,43,4,41-9021.00,Real Estate Brokers
69,40,2,41-2021.00,Counter and Rental Clerks
68,71,4,11-9199.10,Wind Energy Development Managers
68,64,3,31-1131.00,Nursing Assistants
68,63,4,13-1199.05,Sustainability Specialists
68,62,2,35-2014.00,"Cooks, Restaurant"
68,62,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
68,61,2,51-7021.00,Furniture Finishers
68,60,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
68,59,5,29-9091.00,Athletic Trainers
68,59,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
68,59,3,31-9099.01,Speech-Language Pathology Assistants
68,58,2,33-9011.00,Animal Control Workers
68,58,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
68,58,4,11-3071.04,Supply Chain Managers
68,56,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
68,56,4,19-4061.00,Social Science Research Assistants
68,55,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
68,55,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
68,55,3,47-4041.00,Hazardous Materials Removal Workers
68,55,4,27-1025.00,Interior Designers
68,54,3,29-2035.00,Magnetic Resonance Imaging Technologists
68,51,3,39-6012.00,Concierges
68,51,2,51-4071.00,Foundry Mold and Coremakers
68,50,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
68,49,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
68,49,3,47-4011.00,Construction and Building Inspectors
68,49,2,51-2051.00,Fiberglass Laminators and Fabricators
68,49,2,51-9198.00,Helpers--Production Workers
68,48,3,51-9162.00,Computer Numerically Controlled Tool Programmers
68,47,3,17-3012.00,Electrical and Electronics Drafters
68,46,3,17-3027.01,Automotive Engineering Technicians
68,46,2,47-2221.00,Structural Iron and Steel Workers
68,45,2,49-9011.00,Mechanical Door Repairers
68,45,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
68,45,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
68,39,1,45-2091.00,Agricultural Equipment Operators
67,70,5,25-1066.00,"Psychology Teachers, Postsecondary"
67,67,5,29-1031.00,Dietitians and Nutritionists
67,63,3,29-2034.00,Radiologic Technologists and Technicians
67,62,3,29-1292.00,Dental Hygienists
67,62,2,11-9071.00,Gambling Managers
67,62,5,19-3051.00,Urban and Regional Planners
67,61,5,25-9031.00,Instructional Coordinators
67,60,4,27-2032.00,Choreographers
67,60,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
67,59,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
67,59,2,31-2022.00,Physical Therapist Aides
67,58,3,47-4011.01,Energy Auditors
67,58,5,21-1014.00,Mental Health Counselors
67,57,3,15-1254.00,Web Developers
67,56,3,49-9062.00,Medical Equipment Repairers
67,56,3,29-2057.00,Ophthalmic Medical Technicians
67,55,2,45-4011.00,Forest and Conservation Workers
67,52,4,13-2072.00,Loan Officers
67,52,3,47-2152.04,Solar Thermal Installers and Technicians
67,51,3,49-2091.00,Avionics Technicians
67,51,4,21-1093.00,Social and Human Service Assistants
67,48,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
67,47,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
67,45,2,51-9194.00,Etchers and Engravers
67,45,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
67,34,2,43-3061.00,Procurement Clerks
66,70,5,19-3032.00,Industrial-Organizational Psychologists
66,69,1,35-9021.00,Dishwashers
66,67,4,15-1255.01,Video Game Designers
66,65,5,19-2041.01,Climate Change Policy Analysts
66,64,4,29-1128.00,Exercise Physiologists
66,62,1,45-4022.00,Logging Equipment Operators
66,62,3,29-2012.00,Medical and Clinical Laboratory Technicians
66,61,4,17-2051.00,Civil Engineers
66,61,4,13-2052.00,Personal Financial Advisors
66,61,5,19-3022.00,Survey Researchers
66,61,4,13-1151.00,Training and Development Specialists
66,60,2,43-5011.01,Freight Forwarders
66,60,3,31-9011.00,Massage Therapists
66,59,2,43-4051.00,Customer Service Representatives
66,59,3,51-9082.00,Medical Appliance Technicians
66,58,4,25-2057.00,"Special Education Teachers, Middle School"
66,57,4,27-1024.00,Graphic Designers
66,57,4,13-1081.02,Logistics Analysts
66,57,3,29-2099.05,Ophthalmic Medical Technologists
66,56,4,39-9032.00,Recreation Workers
66,53,4,29-1125.00,Recreational Therapists
66,52,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
66,49,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
66,48,2,49-9094.00,Locksmiths and Safe Repairers
66,47,2,53-6031.00,Automotive and Watercraft Service Attendants
66,41,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
65,63,4,19-1031.00,Conservation Scientists
65,62,4,17-2051.02,Water/Wastewater Engineers
65,61,3,15-1232.00,Computer User Support Specialists
65,59,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
65,58,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
65,58,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
65,57,3,27-4021.00,Photographers
65,56,2,51-7011.00,Cabinetmakers and Bench Carpenters
65,55,4,11-2011.00,Advertising and Promotions Managers
65,55,2,47-5041.00,Continuous Mining Machine Operators
65,55,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
65,55,2,47-2044.00,Tile and Stone Setters
65,54,2,51-3011.00,Bakers
65,53,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
65,52,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
65,52,2,49-3093.00,Tire Repairers and Changers
65,50,1,47-5011.00,"Derrick Operators, Oil and Gas"
65,46,2,47-3012.00,Helpers--Carpenters
65,45,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
65,42,2,41-2031.00,Retail Salespersons
64,66,5,25-1021.00,"Computer Science Teachers, Postsecondary"
64,66,5,25-1032.00,"Engineering Teachers, Postsecondary"
64,60,3,41-4011.07,Solar Sales Representatives and Assessors
64,59,5,25-1113.00,"Social Work Teachers, Postsecondary"
64,58,5,15-2041.01,Biostatisticians
64,58,3,51-4062.00,"Patternmakers, Metal and Plastic"
64,57,2,51-3021.00,Butchers and Meat Cutters
64,56,5,25-2059.01,Adapted Physical Education Specialists
64,56,4,13-2041.00,Credit Analysts
64,56,5,25-4022.00,Librarians and Media Collections Specialists
64,55,3,19-4012.01,Precision Agriculture Technicians
64,54,1,35-3023.01,Baristas
64,52,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
64,52,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
64,51,3,17-3011.00,Architectural and Civil Drafters
64,50,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
64,50,1,47-2161.00,Plasterers and Stucco Masons
64,48,2,43-4021.00,Correspondence Clerks
64,48,3,49-9063.00,Musical Instrument Repairers and Tuners
64,47,2,53-3031.00,Driver/Sales Workers
64,43,3,49-9061.00,Camera and Photographic Equipment Repairers
64,43,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
64,43,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
64,40,2,51-2031.00,Engine and Other Machine Assemblers
64,40,2,47-4091.00,Segmental Pavers
64,38,2,47-2132.00,"Insulation Workers, Mechanical"
64,32,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
64,Not available,2,27-1023.00,Floral Designers
63,65,5,13-2099.01,Financial Quantitative Analysts
63,64,5,25-1052.00,"Chemistry Teachers, Postsecondary"
63,59,5,25-1011.00,"Business Teachers, Postsecondary"
63,58,4,13-1081.00,Logisticians
63,58,4,29-1129.02,Music Therapists
63,57,2,35-2015.00,"Cooks, Short Order"
63,55,5,21-2011.00,Clergy
63,53,3,17-3013.00,Mechanical Drafters
63,53,2,51-5112.00,Printing Press Operators
63,48,3,13-1041.08,Customs Brokers
63,45,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
63,43,2,53-7062.04,Recycling and Reclamation Workers
63,42,3,51-5111.00,Prepress Technicians and Workers
63,39,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
63,36,3,43-9031.00,Desktop Publishers
63,33,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
62,57,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
62,55,2,35-3031.00,Waiters and Waitresses
62,54,1,35-2021.00,Food Preparation Workers
62,52,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
62,52,3,43-3051.00,Payroll and Timekeeping Clerks
62,49,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
62,48,3,17-3026.00,Industrial Engineering Technologists and Technicians
62,47,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
62,47,3,51-4111.00,Tool and Die Makers
62,47,2,51-6093.00,Upholsterers
62,44,2,47-2141.00,"Painters, Construction and Maintenance"
62,44,3,51-2041.00,Structural Metal Fabricators and Fitters
62,43,3,25-4031.00,Library Technicians
62,39,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
62,37,2,51-6041.00,Shoe and Leather Workers and Repairers
62,35,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
61,71,5,15-2021.00,Mathematicians
61,65,4,13-1041.07,Regulatory Affairs Specialists
61,57,5,17-1011.00,"Architects, Except Landscape and Naval"
61,54,3,41-9022.00,Real Estate Sales Agents
61,53,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
61,53,2,43-9021.00,Data Entry Keyers
61,52,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
61,52,4,27-2012.04,Talent Directors
61,51,2,11-9051.00,Food Service Managers
61,50,2,43-9041.00,Insurance Claims and Policy Processing Clerks
61,50,3,17-3031.00,Surveying and Mapping Technicians
61,49,4,17-2199.10,Wind Energy Engineers
61,47,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
61,46,2,47-2041.00,Carpet Installers
61,46,3,25-2011.00,"Preschool Teachers, Except Special Education"
61,45,2,53-7065.00,Stockers and Order Fillers
61,41,2,51-2022.00,Electrical and Electronic Equipment Assemblers
61,41,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
61,39,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
61,39,2,43-5041.00,"Meter Readers, Utilities"
61,34,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
60,69,5,15-2041.00,Statisticians
60,61,5,29-9092.00,Genetic Counselors
60,55,3,35-2013.00,"Cooks, Private Household"
60,54,4,13-1071.00,Human Resources Specialists
60,53,4,17-3025.00,Environmental Engineering Technologists and Technicians
60,53,2,43-3041.00,Gambling Cage Workers
60,53,2,47-2053.00,Terrazzo Workers and Finishers
60,50,3,43-4011.00,Brokerage Clerks
60,50,3,51-7032.00,"Patternmakers, Wood"
60,50,2,51-6051.00,"Sewers, Hand"
60,49,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
60,47,2,35-3011.00,Bartenders
60,45,2,43-5011.00,Cargo and Freight Agents
60,39,1,37-3011.00,Landscaping and Groundskeeping Workers
60,36,2,43-4151.00,Order Clerks
60,33,3,51-4061.00,"Model Makers, Metal and Plastic"
59,65,5,29-1023.00,Orthodontists
59,55,4,11-3061.00,Purchasing Managers
59,54,4,27-2041.00,Music Directors and Composers
59,53,4,15-1231.00,Computer Network Support Specialists
59,53,4,11-2022.00,Sales Managers
59,51,5,25-9044.00,"Teaching Assistants, Postsecondary"
59,50,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
59,48,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
59,45,4,43-9111.00,Statistical Assistants
59,42,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
59,42,2,51-2061.00,Timing Device Assemblers and Adjusters
59,38,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
59,31,3,43-4141.00,New Accounts Clerks
58,58,5,21-1022.00,Healthcare Social Workers
58,55,4,11-3031.00,Financial Managers
58,55,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
58,54,4,27-3043.05,"Poets, Lyricists and Creative Writers"
58,51,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
58,51,2,43-6013.00,Medical Secretaries and Administrative Assistants
58,50,3,17-3029.08,Photonics Technicians
58,49,3,43-6012.00,Legal Secretaries and Administrative Assistants
58,47,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
58,46,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
58,44,2,53-7063.00,Machine Feeders and Offbearers
58,43,2,39-9011.00,Childcare Workers
58,40,2,43-9061.00,"Office Clerks, General"
58,39,2,43-3011.00,Bill and Account Collectors
57,55,5,19-2041.03,Industrial Ecologists
57,53,2,51-3023.00,Slaughterers and Meat Packers
57,52,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
57,51,4,11-3111.00,Compensation and Benefits Managers
57,48,2,39-9011.01,Nannies
57,46,2,41-9011.00,Demonstrators and Product Promoters
57,45,2,41-2012.00,Gambling Change Persons and Booth Cashiers
57,43,2,53-7061.00,Cleaners of Vehicles and Equipment
57,43,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
57,43,2,43-9022.00,Word Processors and Typists
57,40,2,43-4031.00,"Court, Municipal, and License Clerks"
57,36,1,39-3091.00,Amusement and Recreation Attendants
57,30,2,53-7031.00,Dredge Operators
56,54,4,13-1075.00,Labor Relations Specialists
56,52,2,43-5021.00,Couriers and Messengers
56,52,5,27-1027.00,Set and Exhibit Designers
56,45,3,13-2082.00,Tax Preparers
56,43,2,53-6061.00,Passenger Attendants
56,42,1,51-6031.00,Sewing Machine Operators
56,33,1,51-6011.00,Laundry and Dry-Cleaning Workers
55,51,2,43-4121.00,"Library Assistants, Clerical"
55,50,4,13-1131.00,Fundraisers
55,48,4,41-3011.00,Advertising Sales Agents
55,48,4,21-1015.00,Rehabilitation Counselors
55,45,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
55,45,1,35-3023.00,Fast Food and Counter Workers
55,43,2,43-4071.00,File Clerks
55,43,3,49-9097.00,Signal and Track Switch Repairers
55,43,3,47-2022.00,Stonemasons
55,35,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
55,35,2,39-5093.00,Shampooers
54,49,2,51-9083.00,Ophthalmic Laboratory Technicians
54,45,2,39-3012.00,Gambling and Sports Book Writers and Runners
54,44,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
54,42,1,51-9031.00,"Cutters and Trimmers, Hand"
54,42,1,45-3031.00,Fishing and Hunting Workers
54,42,2,53-6021.00,Parking Attendants
54,40,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
54,33,2,27-2011.00,Actors
53,51,4,41-3021.00,Insurance Sales Agents
53,48,3,43-4061.00,"Eligibility Interviewers, Government Programs"
53,42,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
53,41,2,53-1042.01,Recycling Coordinators
53,39,4,17-2141.00,Mechanical Engineers
52,44,2,49-3022.00,Automotive Glass Installers and Repairers
52,44,3,51-9071.06,Gem and Diamond Workers
52,42,2,47-4031.00,Fence Erectors
52,42,4,11-9179.01,Fitness and Wellness Coordinators
52,31,3,27-2031.00,Dancers
51,44,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
51,40,2,39-3021.00,Motion Picture Projectionists
50,53,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
50,35,3,39-5094.00,Skincare Specialists
50,31,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
49,33,2,43-9071.00,"Office Machine Operators, Except Computer"
49,31,3,27-3092.00,Court Reporters and Simultaneous Captioners
48,42,1,47-5051.00,"Rock Splitters, Quarry"
48,42,4,27-3043.00,Writers and Authors
48,40,3,51-9195.05,"Potters, Manufacturing"
48,38,2,43-5052.00,Postal Service Mail Carriers
48,36,2,47-2142.00,Paperhangers
47,39,1,35-2011.00,"Cooks, Fast Food"
47,35,2,33-9091.00,Crossing Guards and Flaggers
47,32,2,13-1074.00,Farm Labor Contractors
47,31,2,53-6011.00,Bridge and Lock Tenders
46,44,3,41-3041.00,Travel Agents
46,36,3,25-3041.00,Tutors
46,35,1,37-2012.00,Maids and Housekeeping Cleaners
46,31,2,47-2081.00,Drywall and Ceiling Tile Installers
46,30,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
46,29,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
46,27,2,39-3011.00,Gambling Dealers
46,25,2,47-2082.00,Tapers
44,39,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
44,36,2,43-4171.00,Receptionists and Information Clerks
44,33,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
44,32,3,43-3021.00,Billing and Posting Clerks
43,32,2,43-2021.00,Telephone Operators
43,Not available,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
42,41,3,27-1012.00,Craft Artists
42,19,2,39-5092.00,Manicurists and Pedicurists
41,32,3,39-5011.00,Barbers
41,31,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
40,42,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
38,27,2,53-7081.00,Refuse and Recyclable Material Collectors
28,12,2,41-9012.00,Models
