Importance,Level,Job Zone,Code,Occupation
25,29,5,29-1023.00,Orthodontists
25,29,5,29-2091.00,Orthotists and Prosthetists
25,29,4,17-2171.00,Petroleum Engineers
25,29,3,31-9097.00,Phlebotomists
25,29,3,31-2021.00,Physical Therapist Assistants
25,29,5,29-1222.00,"Physicians, Pathologists"
25,29,4,29-1125.00,Recreational Therapists
25,29,4,29-1141.00,Registered Nurses
25,29,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
25,29,4,17-2051.01,Transportation Engineers
25,29,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
25,29,3,29-2056.00,Veterinary Technologists and Technicians
25,29,4,17-2051.02,Water/Wastewater Engineers
25,27,5,25-2059.01,Adapted Physical Education Specialists
25,27,4,19-4021.00,Biological Technicians
25,27,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
25,27,5,29-1011.00,Chiropractors
25,27,5,29-1141.04,Clinical Nurse Specialists
25,27,2,41-2021.00,Counter and Rental Clerks
25,27,5,29-2011.02,Cytotechnologists
25,27,3,43-9031.00,Desktop Publishers
25,27,4,11-9161.00,Emergency Management Directors
25,27,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
25,27,2,53-2031.00,Flight Attendants
25,27,4,19-1012.00,Food Scientists and Technologists
25,27,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
25,27,5,19-1029.03,Geneticists
25,27,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
25,27,4,27-1025.00,Interior Designers
25,27,4,13-1081.01,Logistics Engineers
25,27,5,17-2199.09,Nanosystems Engineers
25,27,3,29-2033.00,Nuclear Medicine Technologists
25,27,5,29-1161.00,Nurse Midwives
25,27,3,29-2057.00,Ophthalmic Medical Technicians
25,27,5,29-1123.00,Physical Therapists
25,27,5,29-1071.00,Physician Assistants
25,27,5,29-1081.00,Podiatrists
25,27,3,51-5111.00,Prepress Technicians and Workers
25,27,4,19-2099.01,Remote Sensing Scientists and Technologists
25,27,3,27-4014.00,Sound Engineering Technicians
25,25,3,29-1141.01,Acute Care Nurses
25,25,4,41-3011.00,Advertising Sales Agents
25,25,4,17-2011.00,Aerospace Engineers
25,25,5,19-2011.00,Astronomers
25,25,3,35-1011.00,Chefs and Head Cooks
25,25,5,11-1011.03,Chief Sustainability Officers
25,25,4,29-2011.01,Cytogenetic Technologists
25,25,4,11-9179.01,Fitness and Wellness Coordinators
25,25,4,15-1211.01,Health Informatics Specialists
25,25,4,11-9199.08,Loss Prevention Managers
25,25,3,31-1131.00,Nursing Assistants
25,25,3,31-2011.00,Occupational Therapy Assistants
25,25,2,31-2022.00,Physical Therapist Aides
25,25,2,43-5051.00,Postal Service Clerks
25,25,2,11-9131.00,Postmasters and Mail Superintendents
25,25,2,43-5031.00,Public Safety Telecommunicators
25,25,3,19-4099.01,Quality Control Analysts
25,25,4,39-9032.00,Recreation Workers
25,25,4,21-1093.00,Social and Human Service Assistants
25,25,4,27-1014.00,Special Effects Artists and Animators
25,25,4,11-9121.02,Water Resource Specialists
25,23,5,29-1291.00,Acupuncturists
25,23,3,11-3012.00,Administrative Services Managers
25,23,2,39-3092.00,Costume Attendants
25,23,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
25,23,2,27-1023.00,Floral Designers
25,23,2,11-9071.00,Gambling Managers
25,23,4,29-1129.02,Music Therapists
25,23,5,11-9121.00,Natural Sciences Managers
25,23,5,29-1299.01,Naturopathic Physicians
25,23,3,29-2099.05,Ophthalmic Medical Technologists
25,23,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
25,23,3,39-5094.00,Skincare Specialists
25,23,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
25,23,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
25,23,4,11-9199.10,Wind Energy Development Managers
25,21,1,39-3091.00,Amusement and Recreation Attendants
25,21,2,39-2021.00,Animal Caretakers
25,21,2,51-3011.00,Bakers
25,21,2,41-2011.00,Cashiers
25,21,1,51-9031.00,"Cutters and Trimmers, Hand"
25,21,2,35-3041.00,"Food Servers, Nonrestaurant"
25,21,3,29-2099.01,Neurodiagnostic Technologists
25,20,2,39-9011.00,Childcare Workers
25,20,2,41-2012.00,Gambling Change Persons and Booth Cashiers
25,20,1,51-6011.00,Laundry and Dry-Cleaning Workers
25,20,4,27-2012.03,Media Programming Directors
25,20,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
25,20,2,43-5061.00,"Production, Planning, and Expediting Clerks"
25,20,5,29-1224.00,Radiologists
25,20,4,11-3071.04,Supply Chain Managers
25,20,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
25,18,2,43-5011.00,Cargo and Freight Agents
25,18,4,11-9111.00,Medical and Health Services Managers
25,18,2,31-9095.00,Pharmacy Aides
25,16,5,25-4011.00,Archivists
25,16,4,19-2021.00,Atmospheric and Space Scientists
25,16,4,15-1243.00,Database Architects
25,16,4,21-2021.00,"Directors, Religious Activities and Education"
25,16,2,39-3012.00,Gambling and Sports Book Writers and Runners
25,16,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
25,16,1,37-2012.00,Maids and Housekeeping Cleaners
25,16,3,29-2053.00,Psychiatric Technicians
25,16,4,11-3061.00,Purchasing Managers
25,14,5,25-1052.00,"Chemistry Teachers, Postsecondary"
25,14,3,25-2011.00,"Preschool Teachers, Except Special Education"
24,21,4,15-1299.02,Geographic Information Systems Technologists and Technicians
24,21,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
22,29,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
22,29,2,39-3021.00,Motion Picture Projectionists
22,25,5,19-1021.00,Biochemists and Biophysicists
22,25,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
22,25,3,19-4031.00,Chemical Technicians
22,25,4,17-2072.00,"Electronics Engineers, Except Computer"
22,25,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
22,25,5,17-2112.01,Human Factors Engineers and Ergonomists
22,25,4,17-2112.02,Validation Engineers
22,23,5,19-1029.04,Biologists
22,23,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
22,23,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
22,23,2,11-9051.00,Food Service Managers
22,23,4,11-1021.00,General and Operations Managers
22,23,5,29-1171.00,Nurse Practitioners
22,23,3,31-2012.00,Occupational Therapy Aides
22,21,5,29-1229.01,Allergists and Immunologists
22,21,4,13-1121.00,"Meeting, Convention, and Event Planners"
22,21,5,29-1229.05,Preventive Medicine Physicians
22,21,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
22,21,3,11-9179.02,Spa Managers
22,21,5,19-3051.00,Urban and Regional Planners
22,20,5,25-1031.00,"Architecture Teachers, Postsecondary"
22,20,4,13-1199.04,Business Continuity Planners
22,20,4,17-2061.00,Computer Hardware Engineers
22,20,2,35-2015.00,"Cooks, Short Order"
22,20,3,27-2031.00,Dancers
22,20,4,29-1128.00,Exercise Physiologists
22,20,5,29-1215.00,Family Medicine Physicians
22,20,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
22,20,3,31-9092.00,Medical Assistants
22,20,4,17-2072.01,Radio Frequency Identification Device Specialists
22,20,4,25-2058.00,"Special Education Teachers, Secondary School"
22,20,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
22,18,4,11-9199.02,Compliance Managers
22,18,5,25-4012.00,Curators
22,18,5,25-1032.00,"Engineering Teachers, Postsecondary"
22,18,5,19-2041.03,Industrial Ecologists
22,18,2,41-2031.00,Retail Salespersons
22,18,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
22,18,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
22,16,4,21-1021.00,"Child, Family, and School Social Workers"
22,16,4,15-1299.08,Computer Systems Engineers/Architects
22,16,2,43-9021.00,Data Entry Keyers
22,16,5,29-1216.00,General Internal Medicine Physicians
22,16,4,15-1299.09,Information Technology Project Managers
22,16,3,31-9011.00,Massage Therapists
22,16,3,27-1026.00,Merchandise Displayers and Window Trimmers
22,16,5,25-1054.00,"Physics Teachers, Postsecondary"
22,16,5,25-2051.00,"Special Education Teachers, Preschool"
22,14,4,15-2011.00,Actuaries
22,14,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
22,14,5,29-1213.00,Dermatologists
22,14,4,33-3021.06,Intelligence Analysts
22,14,5,29-1051.00,Pharmacists
22,14,4,13-1041.07,Regulatory Affairs Specialists
22,14,3,39-9041.00,Residential Advisors
22,13,5,25-1021.00,"Computer Science Teachers, Postsecondary"
22,13,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
22,13,2,43-4071.00,File Clerks
22,13,2,39-3011.00,Gambling Dealers
22,13,5,23-1011.00,Lawyers
22,13,4,13-1081.02,Logistics Analysts
19,21,4,17-2081.00,Environmental Engineers
19,21,3,29-2092.00,Hearing Aid Specialists
19,21,5,19-2032.00,Materials Scientists
19,21,4,19-4061.00,Social Science Research Assistants
19,21,3,15-1241.01,Telecommunications Engineering Specialists
19,21,4,19-3099.01,Transportation Planners
19,20,5,11-1011.00,Chief Executives
19,20,3,19-4013.00,Food Science Technicians
19,20,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
19,20,3,29-2052.00,Pharmacy Technicians
19,20,4,41-9021.00,Real Estate Brokers
19,18,4,11-9151.00,Social and Community Service Managers
19,16,5,19-3033.00,Clinical and Counseling Psychologists
19,16,4,11-3021.00,Computer and Information Systems Managers
19,16,1,35-3023.00,Fast Food and Counter Workers
19,16,2,41-2022.00,Parts Salespersons
19,16,5,29-1221.00,"Pediatricians, General"
19,14,4,11-2011.00,Advertising and Promotions Managers
19,14,4,27-1024.00,Graphic Designers
19,14,4,27-2012.04,Talent Directors
19,13,5,25-1042.00,"Biological Science Teachers, Postsecondary"
19,13,5,19-3011.00,Economists
19,13,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
19,13,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
19,13,4,21-1091.00,Health Education Specialists
19,13,5,29-1229.02,Hospitalists
19,13,4,13-2053.00,Insurance Underwriters
19,13,5,25-9044.00,"Teaching Assistants, Postsecondary"
19,11,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
19,11,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
19,11,4,11-9121.01,Clinical Research Coordinators
19,11,5,15-1221.00,Computer and Information Research Scientists
19,11,4,15-1299.03,Document Management Specialists
19,11,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
19,11,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
19,11,4,11-3121.00,Human Resources Managers
19,11,4,15-1212.00,Information Security Analysts
19,11,4,13-1161.00,Market Research Analysts and Marketing Specialists
19,11,4,11-2021.00,Marketing Managers
19,11,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
19,11,3,29-2099.08,Patient Representatives
19,11,3,25-3021.00,Self-Enrichment Teachers
19,11,4,13-1151.00,Training and Development Specialists
19,11,4,15-1299.01,Web Administrators
19,11,3,15-1254.00,Web Developers
17,13,4,27-3023.00,"News Analysts, Reporters, and Journalists"
17,10,4,13-2011.00,Accountants and Auditors
16,18,2,39-5092.00,Manicurists and Pedicurists
16,14,5,29-1181.00,Audiologists
16,14,4,11-2022.00,Sales Managers
16,14,2,43-3071.00,Tellers
16,13,5,19-3091.00,Anthropologists and Archeologists
16,13,4,15-2099.01,Bioinformatics Technicians
16,13,4,15-1243.01,Data Warehousing Specialists
16,13,4,27-4032.00,Film and Video Editors
16,13,3,39-1022.00,First-Line Supervisors of Personal Service Workers
16,13,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
16,13,1,45-2041.00,"Graders and Sorters, Agricultural Products"
16,13,5,11-3031.03,Investment Fund Managers
16,13,4,13-1199.06,Online Merchants
16,13,5,29-1299.02,Orthoptists
16,13,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
16,11,5,15-2041.01,Biostatisticians
16,11,3,15-1232.00,Computer User Support Specialists
16,11,5,29-1031.00,Dietitians and Nutritionists
16,11,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
16,11,5,13-2099.01,Financial Quantitative Analysts
16,11,4,13-1131.00,Fundraisers
16,11,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
16,11,4,13-2052.00,Personal Financial Advisors
16,11,2,35-3031.00,Waiters and Waitresses
16,9,5,29-1141.02,Advanced Practice Psychiatric Nurses
16,9,3,43-4011.00,Brokerage Clerks
16,9,5,19-2041.01,Climate Change Policy Analysts
16,9,5,25-1063.00,"Economics Teachers, Postsecondary"
16,9,4,25-2021.00,"Elementary School Teachers, Except Special Education"
16,9,5,19-3093.00,Historians
16,9,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
16,9,5,25-9031.00,Instructional Coordinators
16,9,5,25-4022.00,Librarians and Media Collections Specialists
16,9,5,25-1082.00,"Library Science Teachers, Postsecondary"
16,9,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
16,9,5,15-2041.00,Statisticians
16,9,5,19-3022.00,Survey Researchers
16,9,4,13-1199.05,Sustainability Specialists
16,9,3,39-7011.00,Tour Guides and Escorts
16,9,4,11-3131.00,Training and Development Managers
16,9,3,41-3041.00,Travel Agents
16,9,4,11-3031.01,Treasurers and Controllers
16,9,4,15-1255.01,Video Game Designers
16,9,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
13,14,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
13,13,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
13,13,4,15-1251.00,Computer Programmers
13,13,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
13,11,2,43-3011.00,Bill and Account Collectors
13,11,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
13,11,4,27-3091.00,Interpreters and Translators
13,11,2,39-5093.00,Shampooers
13,9,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
13,9,4,13-2031.00,Budget Analysts
13,9,3,15-1211.00,Computer Systems Analysts
13,9,3,39-6012.00,Concierges
13,9,4,13-1051.00,Cost Estimators
13,9,4,11-3031.00,Financial Managers
13,9,2,43-5011.01,Freight Forwarders
13,9,5,15-2021.00,Mathematicians
13,9,4,27-2042.00,Musicians and Singers
13,9,4,15-1253.00,Software Quality Assurance Analysts and Testers
13,7,3,13-1041.08,Customs Brokers
13,7,4,19-3092.00,Geographers
13,7,5,19-3032.00,Industrial-Organizational Psychologists
13,7,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
13,7,4,13-2072.00,Loan Officers
13,7,2,43-9061.00,"Office Clerks, General"
13,7,2,43-4151.00,Order Clerks
13,7,4,11-9199.01,Regulatory Affairs Managers
13,7,5,25-1113.00,"Social Work Teachers, Postsecondary"
13,7,2,43-2021.00,Telephone Operators
10,9,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
10,7,4,27-1011.00,Art Directors
10,7,4,15-2051.01,Business Intelligence Analysts
10,7,5,19-1041.00,Epidemiologists
10,7,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
10,7,2,43-4121.00,"Library Assistants, Clerical"
10,7,3,43-4131.00,Loan Interviewers and Clerks
10,7,4,13-1111.00,Management Analysts
10,7,2,41-9012.00,Models
10,7,2,43-9022.00,Word Processors and Typists
10,5,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
10,5,4,15-2051.02,Clinical Data Managers
10,5,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
10,5,4,13-2041.00,Credit Analysts
10,5,4,15-1242.00,Database Administrators
10,5,5,25-1081.00,"Education Teachers, Postsecondary"
10,5,2,43-3041.00,Gambling Cage Workers
10,5,4,41-3021.00,Insurance Sales Agents
10,5,4,13-1081.00,Logisticians
10,5,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
10,5,5,19-3094.00,Political Scientists
10,5,5,25-1066.00,"Psychology Teachers, Postsecondary"
10,5,4,27-3031.00,Public Relations Specialists
10,5,5,19-3041.00,Sociologists
10,5,5,29-1127.00,Speech-Language Pathologists
10,5,4,27-3042.00,Technical Writers
10,5,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
6,Not relevant,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
6,Not relevant,5,29-1129.01,Art Therapists
6,Not relevant,5,25-1122.00,"Communications Teachers, Postsecondary"
6,Not relevant,1,35-2011.00,"Cooks, Fast Food"
6,Not relevant,2,43-4021.00,Correspondence Clerks
6,Not relevant,2,43-4051.00,Customer Service Representatives
6,Not relevant,5,19-3011.01,Environmental Economists
6,Not relevant,4,13-1041.03,Equal Opportunity Representatives and Officers
6,Not relevant,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
6,Not relevant,4,13-2061.00,Financial Examiners
6,Not relevant,5,25-1064.00,"Geography Teachers, Postsecondary"
6,Not relevant,5,21-1022.00,Healthcare Social Workers
6,Not relevant,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
6,Not relevant,4,13-1071.00,Human Resources Specialists
6,Not relevant,2,43-9041.00,Insurance Claims and Policy Processing Clerks
6,Not relevant,3,25-4031.00,Library Technicians
6,Not relevant,5,15-2031.00,Operations Research Analysts
6,Not relevant,5,29-1223.00,Psychiatrists
6,Not relevant,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
6,Not relevant,2,43-4171.00,Receptionists and Information Clerks
6,Not relevant,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
6,Not relevant,4,43-9111.00,Statistical Assistants
6,Not relevant,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
6,Not relevant,2,41-9041.00,Telemarketers
5,Not relevant,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
3,Not relevant,3,27-3092.00,Court Reporters and Simultaneous Captioners
3,Not relevant,4,27-3041.00,Editors
3,Not relevant,5,11-9033.00,"Education Administrators, Postsecondary"
3,Not relevant,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
3,Not relevant,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
3,Not relevant,4,13-1075.00,Labor Relations Specialists
3,Not relevant,2,43-6013.00,Medical Secretaries and Administrative Assistants
3,Not relevant,5,21-1023.00,Mental Health and Substance Abuse Social Workers
3,Not relevant,4,27-2041.00,Music Directors and Composers
3,Not relevant,3,23-2011.00,Paralegals and Legal Assistants
3,Not relevant,5,25-1065.00,"Political Science Teachers, Postsecondary"
3,Not relevant,4,13-1161.01,Search Marketing Strategists
3,Not relevant,3,31-9099.01,Speech-Language Pathology Assistants
3,Not relevant,2,43-2011.00,"Switchboard Operators, Including Answering Service"
0,Not relevant,2,27-2011.00,Actors
0,Not relevant,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
0,Not relevant,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
0,Not relevant,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
0,Not relevant,3,43-3021.00,Billing and Posting Clerks
0,Not relevant,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
0,Not relevant,5,25-1011.00,"Business Teachers, Postsecondary"
0,Not relevant,5,21-2011.00,Clergy
0,Not relevant,4,11-3111.00,Compensation and Benefits Managers
0,Not relevant,2,43-4031.00,"Court, Municipal, and License Clerks"
0,Not relevant,4,13-2071.00,Credit Counselors
0,Not relevant,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
0,Not relevant,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
0,Not relevant,3,43-4061.00,"Eligibility Interviewers, Government Programs"
0,Not relevant,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
0,Not relevant,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
0,Not relevant,5,29-9092.00,Genetic Counselors
0,Not relevant,5,25-1125.00,"History Teachers, Postsecondary"
0,Not relevant,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
0,Not relevant,5,23-1012.00,Judicial Law Clerks
0,Not relevant,5,25-1112.00,"Law Teachers, Postsecondary"
0,Not relevant,3,43-6012.00,Legal Secretaries and Administrative Assistants
0,Not relevant,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
0,Not relevant,5,21-1013.00,Marriage and Family Therapists
0,Not relevant,3,31-9094.00,Medical Transcriptionists
0,Not relevant,5,21-1014.00,Mental Health Counselors
0,Not relevant,3,43-4141.00,New Accounts Clerks
0,Not relevant,3,43-3051.00,Payroll and Timekeeping Clerks
0,Not relevant,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
0,Not relevant,4,27-3043.05,"Poets, Lyricists and Creative Writers"
0,Not relevant,2,43-3061.00,Procurement Clerks
0,Not relevant,4,43-9081.00,Proofreaders and Copy Markers
0,Not relevant,4,21-1015.00,Rehabilitation Counselors
0,Not relevant,5,19-3034.00,School Psychologists
0,Not relevant,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
0,Not relevant,5,25-1067.00,"Sociology Teachers, Postsecondary"
0,Not relevant,4,25-2057.00,"Special Education Teachers, Middle School"
0,Not relevant,3,13-2082.00,Tax Preparers
0,Not relevant,3,25-3041.00,Tutors
0,Not relevant,4,27-3043.00,Writers and Authors
