Importance,Level,Job Zone,Code,Occupation
57,41,2,43-6013.00,Medical Secretaries and Administrative Assistants
57,40,2,13-1074.00,Farm Labor Contractors
57,40,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
57,39,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
56,62,4,17-2041.00,Chemical Engineers
56,57,4,15-1299.02,Geographic Information Systems Technologists and Technicians
56,57,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
56,55,4,15-2051.02,Clinical Data Managers
56,53,4,33-3021.06,Intelligence Analysts
56,53,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
56,50,2,51-8013.03,Biomass Plant Technicians
56,50,5,25-1063.00,"Economics Teachers, Postsecondary"
56,49,4,15-1299.03,Document Management Specialists
56,49,3,29-2012.00,Medical and Clinical Laboratory Technicians
56,48,3,49-2097.00,Audiovisual Equipment Installers and Repairers
56,48,5,21-1022.00,Healthcare Social Workers
56,48,2,43-5031.00,Public Safety Telecommunicators
56,48,4,13-1151.00,Training and Development Specialists
56,46,3,51-5111.00,Prepress Technicians and Workers
56,45,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
56,45,3,39-9041.00,Residential Advisors
56,43,1,47-2043.00,Floor Sanders and Finishers
56,41,1,51-9031.00,"Cutters and Trimmers, Hand"
56,40,2,49-9094.00,Locksmiths and Safe Repairers
56,38,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
56,30,1,39-3091.00,Amusement and Recreation Attendants
55,59,4,17-2021.00,Agricultural Engineers
55,58,5,29-1229.01,Allergists and Immunologists
55,58,4,17-2111.02,Fire-Prevention and Protection Engineers
55,57,4,17-2051.00,Civil Engineers
55,57,4,11-9199.01,Regulatory Affairs Managers
55,56,2,27-2021.00,Athletes and Sports Competitors
55,56,4,19-3099.01,Transportation Planners
55,55,5,25-1052.00,"Chemistry Teachers, Postsecondary"
55,55,4,33-3031.00,Fish and Game Wardens
55,55,3,29-1126.00,Respiratory Therapists
55,53,5,25-1021.00,"Computer Science Teachers, Postsecondary"
55,53,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
55,53,4,17-1022.01,Geodetic Surveyors
55,53,3,41-9022.00,Real Estate Sales Agents
55,51,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
55,51,3,17-3027.00,Mechanical Engineering Technologists and Technicians
55,51,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
55,50,4,11-9121.01,Clinical Research Coordinators
55,50,3,29-2035.00,Magnetic Resonance Imaging Technologists
55,50,3,29-2099.01,Neurodiagnostic Technologists
55,48,3,27-4012.00,Broadcast Technicians
55,48,2,49-9099.01,Geothermal Technicians
55,48,3,29-2092.00,Hearing Aid Specialists
55,48,4,13-1071.00,Human Resources Specialists
55,48,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
55,47,3,39-5011.00,Barbers
55,47,3,17-3026.00,Industrial Engineering Technologists and Technicians
55,47,3,29-2052.00,Pharmacy Technicians
55,47,3,17-3029.08,Photonics Technicians
55,46,4,11-9081.00,Lodging Managers
55,46,2,41-9041.00,Telemarketers
55,44,2,51-9083.00,Ophthalmic Laboratory Technicians
55,43,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
55,42,4,29-1125.00,Recreational Therapists
55,41,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
55,40,2,53-3033.00,Light Truck Drivers
55,38,2,51-3011.00,Bakers
55,38,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
55,32,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
54,56,4,13-1041.07,Regulatory Affairs Specialists
54,55,5,25-1011.00,"Business Teachers, Postsecondary"
54,55,2,47-2181.00,Roofers
54,54,2,43-2021.00,Telephone Operators
54,52,4,11-3061.00,Purchasing Managers
54,52,4,41-9031.00,Sales Engineers
54,50,3,15-1232.00,Computer User Support Specialists
54,50,5,25-4022.00,Librarians and Media Collections Specialists
54,49,3,19-4012.01,Precision Agriculture Technicians
54,48,3,29-2031.00,Cardiovascular Technologists and Technicians
54,47,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
54,47,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
54,46,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
54,46,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
54,43,2,47-3016.00,Helpers--Roofers
54,42,2,43-5051.00,Postal Service Clerks
54,41,2,35-2015.00,"Cooks, Short Order"
54,41,2,39-3092.00,Costume Attendants
54,41,3,51-6092.00,Fabric and Apparel Patternmakers
54,41,2,47-2132.00,"Insulation Workers, Mechanical"
54,41,2,47-2231.00,Solar Photovoltaic Installers
54,39,2,43-9071.00,"Office Machine Operators, Except Computer"
54,38,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
54,34,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
54,30,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
53,56,5,19-1022.00,Microbiologists
53,51,3,51-8011.00,Nuclear Power Reactor Operators
53,51,2,49-9096.00,Riggers
53,50,2,49-3043.00,Rail Car Repairers
53,49,2,45-4011.00,Forest and Conservation Workers
53,49,4,41-3021.00,Insurance Sales Agents
53,48,4,17-3025.00,Environmental Engineering Technologists and Technicians
53,48,3,29-2033.00,Nuclear Medicine Technologists
53,48,4,19-1031.02,Range Managers
53,47,2,45-2021.00,Animal Breeders
53,47,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
53,47,2,51-8013.00,Power Plant Operators
53,45,3,31-1131.00,Nursing Assistants
53,44,2,47-3012.00,Helpers--Carpenters
53,42,2,39-2021.00,Animal Caretakers
53,41,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
53,41,2,31-1132.00,Orderlies
53,31,2,37-2021.00,Pest Control Workers
52,59,5,19-2043.00,Hydrologists
52,58,5,19-2041.03,Industrial Ecologists
52,57,4,11-9121.02,Water Resource Specialists
52,52,4,15-1212.00,Information Security Analysts
52,51,5,29-1131.00,Veterinarians
52,50,3,29-1141.01,Acute Care Nurses
52,48,3,47-4011.00,Construction and Building Inspectors
52,47,3,49-9092.00,Commercial Divers
52,47,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
52,47,4,27-3043.05,"Poets, Lyricists and Creative Writers"
52,46,2,47-4099.03,Weatherization Installers and Technicians
52,45,2,51-2061.00,Timing Device Assemblers and Adjusters
52,44,4,15-1231.00,Computer Network Support Specialists
52,44,3,29-2032.00,Diagnostic Medical Sonographers
52,44,3,19-4099.01,Quality Control Analysts
52,44,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
52,40,4,11-9179.01,Fitness and Wellness Coordinators
52,37,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
52,35,2,35-3041.00,"Food Servers, Nonrestaurant"
52,32,3,43-9031.00,Desktop Publishers
51,53,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
51,52,2,47-5043.00,"Roof Bolters, Mining"
51,51,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
51,50,4,13-2011.00,Accountants and Auditors
51,50,4,13-1081.00,Logisticians
51,50,3,15-1254.00,Web Developers
51,49,2,51-9011.00,Chemical Equipment Operators and Tenders
51,49,4,17-1022.00,Surveyors
51,48,4,17-1021.00,Cartographers and Photogrammetrists
51,48,2,53-4011.00,Locomotive Engineers
51,48,2,47-2072.00,Pile Driver Operators
51,46,2,53-6031.00,Automotive and Watercraft Service Attendants
51,46,3,47-2022.00,Stonemasons
51,45,3,49-9061.00,Camera and Photographic Equipment Repairers
51,45,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
51,45,3,29-2034.00,Radiologic Technologists and Technicians
51,45,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
51,44,3,13-1041.08,Customs Brokers
51,44,2,49-9031.00,Home Appliance Repairers
51,44,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
51,43,2,47-2221.00,Structural Iron and Steel Workers
51,43,2,53-4041.00,Subway and Streetcar Operators
51,42,1,47-5051.00,"Rock Splitters, Quarry"
51,41,3,31-2011.00,Occupational Therapy Assistants
51,40,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
51,39,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
51,38,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
51,38,2,47-2141.00,"Painters, Construction and Maintenance"
51,36,2,53-3052.00,"Bus Drivers, Transit and Intercity"
50,56,2,41-2022.00,Parts Salespersons
50,51,4,19-2021.00,Atmospheric and Space Scientists
50,50,4,11-3111.00,Compensation and Benefits Managers
50,49,3,19-4051.02,Nuclear Monitoring Technicians
50,49,4,27-3042.00,Technical Writers
50,47,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
50,47,2,53-7073.00,Wellhead Pumpers
50,46,4,27-1024.00,Graphic Designers
50,46,4,27-3023.00,"News Analysts, Reporters, and Journalists"
50,46,3,19-4051.00,Nuclear Technicians
50,46,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
50,44,3,13-1041.06,Coroners
50,44,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
50,43,3,13-1041.00,Compliance Officers
50,41,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
50,41,2,51-2031.00,Engine and Other Machine Assemblers
50,41,4,27-1014.00,Special Effects Artists and Animators
50,40,3,25-4031.00,Library Technicians
50,39,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
50,39,5,25-2051.00,"Special Education Teachers, Preschool"
50,38,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
50,34,3,35-2013.00,"Cooks, Private Household"
49,55,4,27-2012.05,Media Technical Directors/Managers
49,50,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
49,50,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
49,49,4,27-1011.00,Art Directors
49,48,4,13-2041.00,Credit Analysts
49,48,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
49,47,3,17-3027.01,Automotive Engineering Technicians
49,47,5,29-1051.00,Pharmacists
49,44,2,49-9051.00,Electrical Power-Line Installers and Repairers
49,43,4,27-1021.00,Commercial and Industrial Designers
49,43,3,17-3013.00,Mechanical Drafters
49,42,2,47-2142.00,Paperhangers
49,41,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
49,41,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
49,41,3,25-3021.00,Self-Enrichment Teachers
49,40,3,49-9041.00,Industrial Machinery Mechanics
49,36,2,49-9052.00,Telecommunications Line Installers and Repairers
48,56,4,17-2072.00,"Electronics Engineers, Except Computer"
48,49,3,51-4062.00,"Patternmakers, Metal and Plastic"
48,47,2,47-5041.00,Continuous Mining Machine Operators
48,46,5,29-1213.00,Dermatologists
48,46,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
48,44,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
48,43,2,47-2053.00,Terrazzo Workers and Finishers
48,41,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
48,41,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
48,40,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
48,39,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
48,38,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
48,37,2,53-7065.00,Stockers and Order Fillers
48,35,3,51-4061.00,"Model Makers, Metal and Plastic"
48,34,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
48,34,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
47,50,5,19-2041.01,Climate Change Policy Analysts
47,49,5,19-3022.00,Survey Researchers
47,46,5,25-9021.00,Farm and Home Management Educators
47,46,2,43-5061.00,"Production, Planning, and Expediting Clerks"
47,45,5,29-2011.02,Cytotechnologists
47,43,5,17-2199.06,Microsystems Engineers
47,42,5,29-1299.02,Orthoptists
47,41,2,53-3031.00,Driver/Sales Workers
47,39,2,51-2022.00,Electrical and Electronic Equipment Assemblers
47,39,4,27-3091.00,Interpreters and Translators
47,39,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
47,33,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
47,28,1,35-3023.00,Fast Food and Counter Workers
46,56,5,19-2011.00,Astronomers
46,53,4,17-2199.10,Wind Energy Engineers
46,45,4,15-1243.01,Data Warehousing Specialists
46,44,4,15-1244.00,Network and Computer Systems Administrators
46,43,3,31-9099.01,Speech-Language Pathology Assistants
46,41,2,47-4091.00,Segmental Pavers
46,40,2,43-4121.00,"Library Assistants, Clerical"
46,38,3,47-4021.00,Elevator and Escalator Installers and Repairers
46,38,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
46,38,3,51-9195.05,"Potters, Manufacturing"
46,37,3,43-4141.00,New Accounts Clerks
46,36,2,47-4031.00,Fence Erectors
46,34,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
46,34,3,27-1026.00,Merchandise Displayers and Window Trimmers
46,32,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
46,29,3,39-5094.00,Skincare Specialists
46,25,2,43-3011.00,Bill and Account Collectors
45,54,4,15-1251.00,Computer Programmers
45,51,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
45,47,2,31-1133.00,Psychiatric Aides
45,44,4,29-2011.01,Cytogenetic Technologists
45,42,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
45,42,3,49-3051.00,Motorboat Mechanics and Service Technicians
45,41,2,47-2171.00,Reinforcing Iron and Rebar Workers
45,41,2,33-9093.00,Transportation Security Screeners
45,40,2,39-9011.00,Childcare Workers
45,40,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
45,39,4,13-2031.00,Budget Analysts
45,37,3,49-9043.00,"Maintenance Workers, Machinery"
45,32,2,43-3061.00,Procurement Clerks
45,32,2,43-4171.00,Receptionists and Information Clerks
45,31,3,25-2011.00,"Preschool Teachers, Except Special Education"
44,48,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
44,44,3,17-3022.00,Civil Engineering Technologists and Technicians
44,44,5,15-2031.00,Operations Research Analysts
44,43,3,53-2021.00,Air Traffic Controllers
44,43,1,47-5011.00,"Derrick Operators, Oil and Gas"
44,42,1,51-9123.00,"Painting, Coating, and Decorating Workers"
44,41,4,13-1041.01,Environmental Compliance Inspectors
44,41,4,29-1128.00,Exercise Physiologists
44,39,5,27-1027.00,Set and Exhibit Designers
44,38,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
44,37,2,43-5041.00,"Meter Readers, Utilities"
44,32,1,51-6011.00,Laundry and Dry-Cleaning Workers
43,51,5,13-2099.01,Financial Quantitative Analysts
43,49,5,19-1029.03,Geneticists
43,49,5,15-2021.00,Mathematicians
43,48,4,17-2199.07,Photonics Engineers
43,45,4,13-1161.01,Search Marketing Strategists
43,44,3,27-1012.00,Craft Artists
43,43,3,23-2011.00,Paralegals and Legal Assistants
43,42,2,49-3022.00,Automotive Glass Installers and Repairers
43,41,2,53-7061.00,Cleaners of Vehicles and Equipment
43,41,3,53-6041.00,Traffic Technicians
43,39,3,17-3011.00,Architectural and Civil Drafters
43,39,2,49-9011.00,Mechanical Door Repairers
43,38,2,47-2081.00,Drywall and Ceiling Tile Installers
43,38,3,17-3012.00,Electrical and Electronics Drafters
43,37,2,43-3041.00,Gambling Cage Workers
43,34,2,33-9091.00,Crossing Guards and Flaggers
43,33,2,53-7063.00,Machine Feeders and Offbearers
42,50,4,15-2011.00,Actuaries
42,50,4,15-1242.00,Database Administrators
42,44,5,29-1031.00,Dietitians and Nutritionists
42,43,3,43-4061.00,"Eligibility Interviewers, Government Programs"
42,43,5,19-1041.00,Epidemiologists
42,43,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
42,41,2,39-5092.00,Manicurists and Pedicurists
42,41,4,17-2199.05,Mechatronics Engineers
42,39,1,37-3011.00,Landscaping and Groundskeeping Workers
42,39,3,17-3031.00,Surveying and Mapping Technicians
42,37,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
42,34,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
41,43,5,15-2041.01,Biostatisticians
41,39,4,15-1299.01,Web Administrators
41,38,3,29-2057.00,Ophthalmic Medical Technicians
41,38,3,13-2082.00,Tax Preparers
41,37,3,29-2099.05,Ophthalmic Medical Technologists
41,36,2,53-6021.00,Parking Attendants
41,35,1,45-3031.00,Fishing and Hunting Workers
41,35,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
41,33,2,39-5093.00,Shampooers
41,31,3,43-4131.00,Loan Interviewers and Clerks
41,30,2,51-3023.00,Slaughterers and Meat Packers
41,30,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
41,25,2,53-7031.00,Dredge Operators
40,41,2,43-4071.00,File Clerks
40,38,3,51-2041.00,Structural Metal Fabricators and Fitters
40,34,2,39-9011.01,Nannies
40,29,2,39-3021.00,Motion Picture Projectionists
40,Not available,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
39,45,5,15-2041.00,Statisticians
39,41,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
39,39,4,27-3031.00,Public Relations Specialists
39,35,1,45-2091.00,Agricultural Equipment Operators
39,34,3,25-3041.00,Tutors
39,32,2,43-4021.00,Correspondence Clerks
39,32,2,53-4031.00,Railroad Conductors and Yardmasters
39,30,2,39-3012.00,Gambling and Sports Book Writers and Runners
39,30,2,43-9061.00,"Office Clerks, General"
39,30,1,51-6031.00,Sewing Machine Operators
38,47,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
38,35,2,43-9041.00,Insurance Claims and Policy Processing Clerks
38,33,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
38,33,2,47-2082.00,Tapers
38,32,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
38,29,3,43-3051.00,Payroll and Timekeeping Clerks
37,36,2,43-5021.00,Couriers and Messengers
37,33,2,39-3011.00,Gambling Dealers
37,32,2,43-4051.00,Customer Service Representatives
37,31,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
37,30,2,51-8091.00,Chemical Plant and System Operators
37,30,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
37,29,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
37,28,2,43-2011.00,"Switchboard Operators, Including Answering Service"
37,26,1,35-2011.00,"Cooks, Fast Food"
37,26,1,37-2012.00,Maids and Housekeeping Cleaners
36,38,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
36,33,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
36,31,3,49-9097.00,Signal and Track Switch Repairers
36,27,3,27-2031.00,Dancers
35,39,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
35,33,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
35,24,4,27-3043.00,Writers and Authors
34,43,4,19-4061.00,Social Science Research Assistants
34,36,3,39-7011.00,Tour Guides and Escorts
34,29,2,43-4031.00,"Court, Municipal, and License Clerks"
33,30,3,31-9094.00,Medical Transcriptionists
33,27,4,13-2071.00,Credit Counselors
32,26,2,53-7081.00,Refuse and Recyclable Material Collectors
31,33,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
31,22,2,43-9022.00,Word Processors and Typists
30,33,3,43-4011.00,Brokerage Clerks
30,29,3,43-6012.00,Legal Secretaries and Administrative Assistants
30,26,2,43-5052.00,Postal Service Mail Carriers
30,22,5,19-3034.00,School Psychologists
29,37,5,23-1012.00,Judicial Law Clerks
29,28,2,27-2011.00,Actors
28,30,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
27,28,2,53-6011.00,Bridge and Lock Tenders
27,24,4,43-9111.00,Statistical Assistants
25,26,4,19-4021.00,Biological Technicians
25,20,2,53-6061.00,Passenger Attendants
24,22,3,27-3092.00,Court Reporters and Simultaneous Captioners
22,22,3,29-2053.00,Psychiatric Technicians
21,17,2,41-9012.00,Models
19,15,4,43-9081.00,Proofreaders and Copy Markers
18,17,3,43-3021.00,Billing and Posting Clerks
