Context,Job Zone,Code,Occupation
13,2,47-2081.00,Drywall and Ceiling Tile Installers
13,2,51-7021.00,Furniture Finishers
13,2,11-9071.00,Gambling Managers
13,4,13-2053.00,Insurance Underwriters
13,4,27-3091.00,Interpreters and Translators
13,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
13,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
13,3,51-4061.00,"Model Makers, Metal and Plastic"
13,4,11-9199.01,Regulatory Affairs Managers
13,4,25-2058.00,"Special Education Teachers, Secondary School"
13,5,29-1229.06,Sports Medicine Physicians
13,2,53-7065.00,Stockers and Order Fillers
13,4,13-1151.00,Training and Development Specialists
12,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
12,5,29-1141.04,Clinical Nurse Specialists
12,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
12,2,51-2022.00,Electrical and Electronic Equipment Assemblers
12,5,25-1032.00,"Engineering Teachers, Postsecondary"
12,2,39-3021.00,Motion Picture Projectionists
12,5,11-9121.00,Natural Sciences Managers
12,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
12,2,53-7064.00,"Packers and Packagers, Hand"
12,3,29-2052.00,Pharmacy Technicians
12,2,31-2022.00,Physical Therapist Aides
12,4,27-3043.05,"Poets, Lyricists and Creative Writers"
12,2,43-3061.00,Procurement Clerks
12,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
12,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
12,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
11,5,25-1031.00,"Architecture Teachers, Postsecondary"
11,4,19-4021.00,Biological Technicians
11,3,19-4031.00,Chemical Technicians
11,5,25-1021.00,"Computer Science Teachers, Postsecondary"
11,3,15-1211.00,Computer Systems Analysts
11,2,35-2014.00,"Cooks, Restaurant"
11,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
11,4,11-3031.00,Financial Managers
11,2,43-5011.01,Freight Forwarders
11,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
11,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
11,5,25-4022.00,Librarians and Media Collections Specialists
11,3,29-2035.00,Magnetic Resonance Imaging Technologists
11,5,15-2031.00,Operations Research Analysts
11,3,31-9097.00,Phlebotomists
11,2,43-5061.00,"Production, Planning, and Expediting Clerks"
11,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
11,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
11,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
11,5,25-2051.00,"Special Education Teachers, Preschool"
11,2,51-9197.00,Tire Builders
11,4,15-1299.01,Web Administrators
11,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
10,5,25-1011.00,"Business Teachers, Postsecondary"
10,4,19-2031.00,Chemists
10,4,17-2072.00,"Electronics Engineers, Except Computer"
10,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
10,1,45-2041.00,"Graders and Sorters, Agricultural Products"
10,4,27-1024.00,Graphic Designers
10,3,17-3026.00,Industrial Engineering Technologists and Technicians
10,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
10,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
10,5,29-1299.01,Naturopathic Physicians
10,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
10,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
10,3,25-2011.00,"Preschool Teachers, Except Special Education"
10,2,53-5011.00,Sailors and Marine Oilers
10,4,19-4061.00,Social Science Research Assistants
10,3,11-9179.02,Spa Managers
10,4,43-9111.00,Statistical Assistants
10,3,47-2022.00,Stonemasons
10,5,19-3022.00,Survey Researchers
9,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
9,3,39-5011.00,Barbers
9,4,15-2051.01,Business Intelligence Analysts
9,4,11-9121.01,Clinical Research Coordinators
9,4,15-1251.00,Computer Programmers
9,4,13-2041.00,Credit Analysts
9,4,13-2071.00,Credit Counselors
9,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
9,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
9,5,19-1029.03,Geneticists
9,3,29-2092.00,Hearing Aid Specialists
9,5,25-1125.00,"History Teachers, Postsecondary"
9,3,25-4031.00,Library Technicians
9,2,41-9012.00,Models
9,3,51-8011.00,Nuclear Power Reactor Operators
9,4,17-2199.07,Photonics Engineers
9,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
9,5,29-1222.00,"Physicians, Pathologists"
9,5,19-3034.00,School Psychologists
9,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
9,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
9,3,29-2056.00,Veterinary Technologists and Technicians
8,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
8,4,15-2099.01,Bioinformatics Technicians
8,4,11-3111.00,Compensation and Benefits Managers
8,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
8,4,15-1299.08,Computer Systems Engineers/Architects
8,4,13-1051.00,Cost Estimators
8,3,27-2031.00,Dancers
8,2,41-9011.00,Demonstrators and Product Promoters
8,3,29-2051.00,Dietetic Technicians
8,5,19-3011.01,Environmental Economists
8,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
8,3,39-1022.00,First-Line Supervisors of Personal Service Workers
8,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
8,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
8,3,51-4041.00,Machinists
8,3,17-3013.00,Mechanical Drafters
8,2,33-9032.00,Security Guards
8,2,51-6051.00,"Sewers, Hand"
8,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
8,2,33-9093.00,Transportation Security Screeners
8,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
8,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
8,2,43-9022.00,Word Processors and Typists
7,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
7,5,29-1011.00,Chiropractors
7,4,11-3021.00,Computer and Information Systems Managers
7,2,51-9161.00,Computer Numerically Controlled Tool Operators
7,3,27-3092.00,Court Reporters and Simultaneous Captioners
7,2,43-4031.00,"Court, Municipal, and License Clerks"
7,5,19-3011.00,Economists
7,5,25-1081.00,"Education Teachers, Postsecondary"
7,3,27-1022.00,Fashion Designers
7,2,51-2051.00,Fiberglass Laminators and Fabricators
7,2,51-3093.00,Food Cooking Machine Operators and Tenders
7,2,51-4192.00,"Layout Workers, Metal and Plastic"
7,5,19-1022.00,Microbiologists
7,3,51-7031.00,"Model Makers, Wood"
7,5,19-1029.02,Molecular and Cellular Biologists
7,2,43-9061.00,"Office Clerks, General"
7,2,43-9071.00,"Office Machine Operators, Except Computer"
7,3,43-3051.00,Payroll and Timekeeping Clerks
7,5,19-3094.00,Political Scientists
7,3,51-5111.00,Prepress Technicians and Workers
7,4,43-9081.00,Proofreaders and Copy Markers
7,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
7,4,25-2057.00,"Special Education Teachers, Middle School"
7,2,51-2092.00,Team Assemblers
7,4,11-3031.01,Treasurers and Controllers
7,2,51-6093.00,Upholsterers
7,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
6,2,39-9011.00,Childcare Workers
6,4,15-2051.02,Clinical Data Managers
6,4,15-1241.00,Computer Network Architects
6,2,35-2012.00,"Cooks, Institution and Cafeteria"
6,1,35-9021.00,Dishwashers
6,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
6,2,43-4071.00,File Clerks
6,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
6,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
6,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
6,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
6,5,25-1112.00,"Law Teachers, Postsecondary"
6,2,53-7063.00,Machine Feeders and Offbearers
6,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
6,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
6,5,29-1151.00,Nurse Anesthetists
6,3,29-2099.08,Patient Representatives
6,5,25-1065.00,"Political Science Teachers, Postsecondary"
6,4,11-3051.01,Quality Control Systems Managers
6,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
6,4,13-1161.01,Search Marketing Strategists
6,5,19-3041.00,Sociologists
6,5,25-1067.00,"Sociology Teachers, Postsecondary"
6,2,43-2011.00,"Switchboard Operators, Including Answering Service"
6,2,43-3071.00,Tellers
6,3,49-9064.00,Watch and Clock Repairers
5,5,29-1291.00,Acupuncturists
5,3,29-1141.01,Acute Care Nurses
5,3,53-2021.00,Air Traffic Controllers
5,1,39-3091.00,Amusement and Recreation Attendants
5,5,19-1029.01,Bioinformatics Scientists
5,4,13-2031.00,Budget Analysts
5,5,25-1052.00,"Chemistry Teachers, Postsecondary"
5,2,43-4021.00,Correspondence Clerks
5,4,25-2021.00,"Elementary School Teachers, Except Special Education"
5,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
5,4,29-1128.00,Exercise Physiologists
5,1,37-2012.00,Maids and Housekeeping Cleaners
5,5,19-2032.00,Materials Scientists
5,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
5,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
5,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
5,5,17-2199.09,Nanosystems Engineers
5,5,29-1217.00,Neurologists
5,3,29-2057.00,Ophthalmic Medical Technicians
5,3,29-2099.05,Ophthalmic Medical Technologists
5,3,23-2011.00,Paralegals and Legal Assistants
5,2,51-5113.00,Print Binding and Finishing Workers
5,3,29-2034.00,Radiologic Technologists and Technicians
5,2,39-5093.00,Shampooers
5,5,25-9044.00,"Teaching Assistants, Postsecondary"
5,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
4,5,29-1229.01,Allergists and Immunologists
4,4,27-2032.00,Choreographers
4,5,25-1122.00,"Communications Teachers, Postsecondary"
4,2,35-2015.00,"Cooks, Short Order"
4,4,29-1141.03,Critical Care Nurses
4,2,43-4051.00,Customer Service Representatives
4,3,29-2032.00,Diagnostic Medical Sonographers
4,1,35-3023.00,Fast Food and Counter Workers
4,1,35-2021.00,Food Preparation Workers
4,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
4,2,43-9041.00,Insurance Claims and Policy Processing Clerks
4,3,31-9094.00,Medical Transcriptionists
4,3,29-2099.01,Neurodiagnostic Technologists
4,3,31-2011.00,Occupational Therapy Assistants
4,5,29-1299.02,Orthoptists
4,5,29-1071.00,Physician Assistants
4,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
4,4,13-1041.07,Regulatory Affairs Specialists
4,4,15-1253.00,Software Quality Assurance Analysts and Testers
4,5,15-2041.00,Statisticians
4,3,13-2082.00,Tax Preparers
4,2,41-9041.00,Telemarketers
4,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
4,4,15-1255.01,Video Game Designers
4,2,35-3031.00,Waiters and Waitresses
3,5,29-1211.00,Anesthesiologists
3,4,27-1011.00,Art Directors
3,5,19-1021.00,Biochemists and Biophysicists
3,5,15-2041.01,Biostatisticians
3,3,49-9061.00,Camera and Photographic Equipment Repairers
3,4,29-2011.01,Cytogenetic Technologists
3,5,25-1063.00,"Economics Teachers, Postsecondary"
3,3,51-6092.00,Fabric and Apparel Patternmakers
3,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
3,5,29-1229.02,Hospitalists
3,2,43-4121.00,"Library Assistants, Clerical"
3,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
3,2,31-1132.00,Orderlies
3,5,19-2012.00,Physicists
3,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
3,3,41-3041.00,Travel Agents
3,5,29-1229.03,Urologists
2,3,29-2031.00,Cardiovascular Technologists and Technicians
2,2,41-2011.00,Cashiers
2,5,19-3033.00,Clinical and Counseling Psychologists
2,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
2,5,15-1221.00,Computer and Information Research Scientists
2,4,15-1243.01,Data Warehousing Specialists
2,5,29-1021.00,"Dentists, General"
2,5,29-1213.00,Dermatologists
2,3,19-4013.00,Food Science Technicians
2,2,35-3041.00,"Food Servers, Nonrestaurant"
2,2,51-4071.00,Foundry Mold and Coremakers
2,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
2,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
2,2,43-6013.00,Medical Secretaries and Administrative Assistants
2,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
2,3,29-2033.00,Nuclear Medicine Technologists
2,5,29-1161.00,Nurse Midwives
2,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
2,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
2,5,29-1223.00,Psychiatrists
2,2,43-5031.00,Public Safety Telecommunicators
2,3,29-1126.00,Respiratory Therapists
2,2,51-6042.00,Shoe Machine Operators and Tenders
2,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
2,3,29-2055.00,Surgical Technologists
2,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
2,3,51-4111.00,Tool and Die Makers
2,3,25-3041.00,Tutors
1,5,29-1071.01,Anesthesiologist Assistants
1,2,35-3011.00,Bartenders
1,5,29-2011.02,Cytotechnologists
1,4,15-1243.00,Database Architects
1,2,51-2023.00,Electromechanical Equipment Assemblers
1,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
1,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
1,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,5,13-2099.01,Financial Quantitative Analysts
1,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
1,2,51-3092.00,Food Batchmakers
1,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
1,5,29-9092.00,Genetic Counselors
1,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
1,1,51-6011.00,Laundry and Dry-Cleaning Workers
1,5,15-2021.00,Mathematicians
1,4,29-2011.00,Medical and Clinical Laboratory Technologists
1,2,51-9083.00,Ophthalmic Laboratory Technicians
1,3,29-2081.00,"Opticians, Dispensing"
1,5,29-1041.00,Optometrists
1,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
1,3,31-2021.00,Physical Therapist Assistants
1,5,25-1066.00,"Psychology Teachers, Postsecondary"
1,3,29-1124.00,Radiation Therapists
1,2,43-4171.00,Receptionists and Information Clerks
1,3,29-9093.00,Surgical Assistants
1,2,43-2021.00,Telephone Operators
1,3,15-1254.00,Web Developers
0,4,15-2011.00,Actuaries
0,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
0,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
0,3,43-4011.00,Brokerage Clerks
0,2,51-3021.00,Butchers and Meat Cutters
0,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
0,1,35-2011.00,"Cooks, Fast Food"
0,1,51-9031.00,"Cutters and Trimmers, Hand"
0,2,43-9021.00,Data Entry Keyers
0,3,31-9091.00,Dental Assistants
0,3,29-1292.00,Dental Hygienists
0,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
0,2,31-9099.02,Endoscopy Technicians
0,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
0,5,29-1215.00,Family Medicine Physicians
0,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
0,2,39-3012.00,Gambling and Sports Book Writers and Runners
0,2,43-3041.00,Gambling Cage Workers
0,2,41-2012.00,Gambling Change Persons and Booth Cashiers
0,2,39-3011.00,Gambling Dealers
0,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
0,5,23-1012.00,Judicial Law Clerks
0,2,39-5092.00,Manicurists and Pedicurists
0,3,31-9011.00,Massage Therapists
0,3,29-2012.00,Medical and Clinical Laboratory Technicians
0,3,31-9092.00,Medical Assistants
0,2,31-9093.00,Medical Equipment Preparers
0,3,43-4141.00,New Accounts Clerks
0,5,29-1218.00,Obstetricians and Gynecologists
0,5,29-1022.00,Oral and Maxillofacial Surgeons
0,5,29-1023.00,Orthodontists
0,1,51-9123.00,"Painting, Coating, and Decorating Workers"
0,5,29-1221.00,"Pediatricians, General"
0,5,29-1051.00,Pharmacists
0,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
0,5,29-1024.00,Prosthodontists
0,5,29-1224.00,Radiologists
0,1,51-6031.00,Sewing Machine Operators
0,2,51-6041.00,Shoe and Leather Workers and Repairers
0,3,39-5094.00,Skincare Specialists
0,5,29-1127.00,Speech-Language Pathologists
Not available,5,29-1241.00,"Ophthalmologists, Except Pediatric"
