Importance,Level,Job Zone,Code,Occupation
49,53,4,11-3121.00,Human Resources Managers
49,51,5,25-1113.00,"Social Work Teachers, Postsecondary"
49,49,5,29-2091.00,Orthotists and Prosthetists
49,48,3,51-9195.05,"Potters, Manufacturing"
49,47,2,49-9011.00,Mechanical Door Repairers
49,47,3,51-8012.00,Power Distributors and Dispatchers
49,47,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
49,46,5,29-1213.00,Dermatologists
49,45,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
49,44,2,43-4071.00,File Clerks
49,41,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
49,40,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
49,40,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
49,39,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
49,37,2,35-3011.00,Bartenders
49,32,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
49,32,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
48,61,5,19-3051.00,Urban and Regional Planners
48,52,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
48,49,1,47-2043.00,Floor Sanders and Finishers
48,48,3,49-2097.00,Audiovisual Equipment Installers and Repairers
48,48,4,27-3042.00,Technical Writers
48,47,3,29-2031.00,Cardiovascular Technologists and Technicians
48,47,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
48,45,3,29-2034.00,Radiologic Technologists and Technicians
48,43,3,33-2021.00,Fire Inspectors and Investigators
48,43,2,43-9041.00,Insurance Claims and Policy Processing Clerks
48,42,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
48,42,2,47-2141.00,"Painters, Construction and Maintenance"
48,42,1,47-2161.00,Plasterers and Stucco Masons
48,42,2,51-5113.00,Print Binding and Finishing Workers
48,41,2,49-9031.00,Home Appliance Repairers
48,41,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
48,40,3,49-2098.00,Security and Fire Alarm Systems Installers
48,39,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
48,38,2,43-9071.00,"Office Machine Operators, Except Computer"
48,35,2,53-3031.00,Driver/Sales Workers
48,32,2,35-2015.00,"Cooks, Short Order"
47,57,4,11-9199.01,Regulatory Affairs Managers
47,56,5,25-9021.00,Farm and Home Management Educators
47,51,2,43-9021.00,Data Entry Keyers
47,50,4,33-3031.00,Fish and Game Wardens
47,50,4,15-1212.00,Information Security Analysts
47,48,2,51-8013.03,Biomass Plant Technicians
47,46,3,39-1022.00,First-Line Supervisors of Personal Service Workers
47,46,2,43-6013.00,Medical Secretaries and Administrative Assistants
47,45,3,29-2032.00,Diagnostic Medical Sonographers
47,45,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
47,44,4,11-9121.01,Clinical Research Coordinators
47,42,2,51-2031.00,Engine and Other Machine Assemblers
47,41,2,43-4031.00,"Court, Municipal, and License Clerks"
47,41,2,51-9141.00,Semiconductor Processing Technicians
47,40,2,51-8091.00,Chemical Plant and System Operators
47,40,2,35-2014.00,"Cooks, Restaurant"
47,40,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
47,36,2,33-3012.00,Correctional Officers and Jailers
47,36,4,27-3043.00,Writers and Authors
47,32,2,31-9095.00,Pharmacy Aides
46,47,5,29-1299.02,Orthoptists
46,44,3,27-4011.00,Audio and Video Technicians
46,44,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
46,44,2,43-5061.00,"Production, Planning, and Expediting Clerks"
46,43,2,49-9051.00,Electrical Power-Line Installers and Repairers
46,43,3,47-4041.00,Hazardous Materials Removal Workers
46,40,2,51-9194.00,Etchers and Engravers
46,40,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
46,40,5,25-2051.00,"Special Education Teachers, Preschool"
46,35,3,39-5011.00,Barbers
45,61,5,25-1065.00,"Political Science Teachers, Postsecondary"
45,55,4,13-1131.00,Fundraisers
45,53,3,29-2092.00,Hearing Aid Specialists
45,51,5,29-1229.02,Hospitalists
45,48,3,33-3021.02,Police Identification and Records Officers
45,47,4,27-2022.00,Coaches and Scouts
45,45,5,25-1125.00,"History Teachers, Postsecondary"
45,45,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
45,44,2,51-8099.01,Biofuels Processing Technicians
45,44,3,49-9097.00,Signal and Track Switch Repairers
45,42,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
45,41,3,27-4012.00,Broadcast Technicians
45,41,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
45,39,2,47-4051.00,Highway Maintenance Workers
45,35,1,47-5051.00,"Rock Splitters, Quarry"
45,28,1,51-6011.00,Laundry and Dry-Cleaning Workers
45,26,2,53-7031.00,Dredge Operators
44,52,4,15-1299.03,Document Management Specialists
44,50,4,13-1041.03,Equal Opportunity Representatives and Officers
44,48,4,11-9179.01,Fitness and Wellness Coordinators
44,47,2,39-3092.00,Costume Attendants
44,44,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
44,44,2,51-8013.00,Power Plant Operators
44,43,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
44,43,3,11-9171.00,Funeral Home Managers
44,43,4,13-1121.00,"Meeting, Convention, and Event Planners"
44,43,3,49-9063.00,Musical Instrument Repairers and Tuners
44,42,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
44,42,3,29-2099.08,Patient Representatives
44,42,5,29-1081.00,Podiatrists
44,42,2,49-9052.00,Telecommunications Line Installers and Repairers
44,40,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
44,38,2,51-2051.00,Fiberglass Laminators and Fabricators
44,38,3,13-1032.00,"Insurance Appraisers, Auto Damage"
44,36,2,35-3041.00,"Food Servers, Nonrestaurant"
44,36,2,51-9198.00,Helpers--Production Workers
44,36,2,53-5011.00,Sailors and Marine Oilers
44,35,1,45-2091.00,Agricultural Equipment Operators
44,34,2,51-9022.00,"Grinding and Polishing Workers, Hand"
44,31,2,51-5112.00,Printing Press Operators
43,44,2,43-5011.00,Cargo and Freight Agents
43,42,3,29-2035.00,Magnetic Resonance Imaging Technologists
43,41,2,43-9061.00,"Office Clerks, General"
43,39,2,43-4171.00,Receptionists and Information Clerks
43,37,2,53-7064.00,"Packers and Packagers, Hand"
43,37,2,49-3093.00,Tire Repairers and Changers
43,31,3,29-2055.00,Surgical Technologists
43,26,3,31-9092.00,Medical Assistants
43,25,3,27-4031.00,"Camera Operators, Television, Video, and Film"
43,25,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
42,52,4,13-1199.05,Sustainability Specialists
42,51,5,29-1224.00,Radiologists
42,50,4,11-9161.00,Emergency Management Directors
42,43,2,51-4071.00,Foundry Mold and Coremakers
42,43,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
42,40,4,21-1015.00,Rehabilitation Counselors
42,38,3,33-1011.00,First-Line Supervisors of Correctional Officers
42,37,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
42,37,2,51-3023.00,Slaughterers and Meat Packers
42,36,2,31-9093.00,Medical Equipment Preparers
42,34,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
42,34,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
42,34,2,35-3031.00,Waiters and Waitresses
42,33,2,53-4031.00,Railroad Conductors and Yardmasters
42,31,1,35-2021.00,Food Preparation Workers
42,30,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
41,52,4,15-1299.01,Web Administrators
41,49,5,29-1011.00,Chiropractors
41,49,4,13-1075.00,Labor Relations Specialists
41,48,4,11-3131.00,Training and Development Managers
41,46,5,23-1011.00,Lawyers
41,46,3,27-4014.00,Sound Engineering Technicians
41,44,5,29-1123.00,Physical Therapists
41,43,3,33-1012.00,First-Line Supervisors of Police and Detectives
41,43,3,33-3052.00,Transit and Railroad Police
41,42,3,49-9061.00,Camera and Photographic Equipment Repairers
41,42,5,25-4022.00,Librarians and Media Collections Specialists
41,39,3,33-3021.00,Detectives and Criminal Investigators
41,37,3,49-3023.00,Automotive Service Technicians and Mechanics
41,37,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
41,36,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
41,36,2,51-6093.00,Upholsterers
41,35,3,39-6012.00,Concierges
41,35,2,51-4052.00,"Pourers and Casters, Metal"
41,33,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
40,45,4,25-4013.00,Museum Technicians and Conservators
40,45,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
40,43,5,29-1223.00,Psychiatrists
40,39,3,27-1022.00,Fashion Designers
40,38,4,21-1094.00,Community Health Workers
40,37,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
40,36,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
40,36,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
40,35,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
40,35,3,25-4031.00,Library Technicians
40,33,2,53-7062.04,Recycling and Reclamation Workers
40,31,2,53-7065.00,Stockers and Order Fillers
40,29,2,51-7021.00,Furniture Finishers
40,28,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
40,26,2,51-6042.00,Shoe Machine Operators and Tenders
40,24,3,27-2031.00,Dancers
39,49,4,13-1041.07,Regulatory Affairs Specialists
39,47,3,27-1012.00,Craft Artists
39,43,3,19-4092.00,Forensic Science Technicians
39,43,5,29-1222.00,"Physicians, Pathologists"
39,41,5,29-1127.00,Speech-Language Pathologists
39,40,2,47-5041.00,Continuous Mining Machine Operators
39,39,2,51-2023.00,Electromechanical Equipment Assemblers
39,36,2,33-3041.00,Parking Enforcement Workers
39,34,2,37-2021.00,Pest Control Workers
38,51,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
38,50,5,29-1229.06,Sports Medicine Physicians
38,44,4,13-1199.04,Business Continuity Planners
38,42,3,13-1041.00,Compliance Officers
38,42,3,43-9031.00,Desktop Publishers
38,42,5,29-1024.00,Prosthodontists
38,41,5,25-1112.00,"Law Teachers, Postsecondary"
38,40,3,39-4011.00,Embalmers
38,40,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
38,39,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
38,39,1,37-3011.00,Landscaping and Groundskeeping Workers
38,39,2,53-5022.00,Motorboat Operators
38,36,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
38,36,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
38,32,2,27-1023.00,Floral Designers
38,32,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
38,32,2,53-6021.00,Parking Attendants
38,27,1,35-3023.01,Baristas
37,46,1,47-5071.00,"Roustabouts, Oil and Gas"
37,43,4,27-1014.00,Special Effects Artists and Animators
37,40,3,29-9093.00,Surgical Assistants
37,36,3,27-1026.00,Merchandise Displayers and Window Trimmers
37,32,2,51-3021.00,Butchers and Meat Cutters
37,27,2,53-7061.00,Cleaners of Vehicles and Equipment
37,26,2,39-9011.00,Childcare Workers
36,49,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
36,44,4,15-1231.00,Computer Network Support Specialists
36,42,4,19-1031.03,Park Naturalists
36,41,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
36,41,2,43-2011.00,"Switchboard Operators, Including Answering Service"
36,41,3,49-9064.00,Watch and Clock Repairers
36,40,3,13-1041.06,Coroners
36,37,3,31-2012.00,Occupational Therapy Aides
36,36,5,29-2011.02,Cytotechnologists
36,36,3,31-2021.00,Physical Therapist Assistants
36,33,2,39-2021.00,Animal Caretakers
36,33,3,25-3021.00,Self-Enrichment Teachers
36,32,2,53-6011.00,Bridge and Lock Tenders
36,31,1,39-3091.00,Amusement and Recreation Attendants
36,30,2,47-4091.00,Segmental Pavers
36,27,2,39-6011.00,Baggage Porters and Bellhops
36,26,1,51-9031.00,"Cutters and Trimmers, Hand"
35,41,4,27-3023.00,"News Analysts, Reporters, and Journalists"
35,39,4,21-2021.00,"Directors, Religious Activities and Education"
35,38,4,27-2012.05,Media Technical Directors/Managers
35,37,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
35,36,2,39-3021.00,Motion Picture Projectionists
35,36,5,29-1122.00,Occupational Therapists
35,35,2,39-5092.00,Manicurists and Pedicurists
35,34,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
35,34,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
35,34,3,33-3051.00,Police and Sheriff's Patrol Officers
35,32,3,33-3051.04,Customs and Border Protection Officers
35,29,2,53-3033.00,Light Truck Drivers
35,21,2,53-3052.00,"Bus Drivers, Transit and Intercity"
35,18,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
34,41,3,27-4021.00,Photographers
34,40,5,19-3093.00,Historians
34,39,5,29-9091.00,Athletic Trainers
34,36,4,27-3091.00,Interpreters and Translators
34,33,5,29-1021.00,"Dentists, General"
34,33,2,45-4011.00,Forest and Conservation Workers
34,32,3,31-9097.00,Phlebotomists
34,32,3,33-9021.00,Private Detectives and Investigators
34,32,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
34,31,2,51-9197.00,Tire Builders
34,28,3,31-1131.00,Nursing Assistants
34,28,2,43-5052.00,Postal Service Mail Carriers
34,28,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
34,23,2,39-7012.00,Travel Guides
34,Not available,2,33-9032.00,Security Guards
33,40,4,13-1151.00,Training and Development Specialists
33,36,4,13-1071.00,Human Resources Specialists
33,34,2,39-4021.00,Funeral Attendants
33,34,2,43-4121.00,"Library Assistants, Clerical"
33,33,2,39-9011.01,Nannies
33,32,2,49-3022.00,Automotive Glass Installers and Repairers
33,32,2,47-2082.00,Tapers
33,31,2,41-9041.00,Telemarketers
33,30,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
33,27,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
33,27,3,25-2011.00,"Preschool Teachers, Except Special Education"
33,17,2,31-1122.00,Personal Care Aides
32,39,4,27-1024.00,Graphic Designers
32,37,5,25-2059.01,Adapted Physical Education Specialists
32,33,2,37-3013.00,Tree Trimmers and Pruners
32,32,2,53-7041.00,Hoist and Winch Operators
32,32,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
32,30,2,51-2022.00,Electrical and Electronic Equipment Assemblers
32,30,2,31-2022.00,Physical Therapist Aides
32,26,1,51-6031.00,Sewing Machine Operators
32,25,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
32,Not available,1,35-9021.00,Dishwashers
31,42,4,27-3031.00,Public Relations Specialists
31,35,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
31,31,3,39-9041.00,Residential Advisors
31,30,4,27-4032.00,Film and Video Editors
31,29,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
31,28,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
31,19,1,45-4021.00,Fallers
30,40,4,27-3041.00,Editors
30,36,3,23-2011.00,Paralegals and Legal Assistants
30,35,5,25-4012.00,Curators
30,32,2,33-9011.00,Animal Control Workers
30,32,2,47-2061.00,Construction Laborers
30,32,2,53-4011.00,Locomotive Engineers
30,31,5,21-1014.00,Mental Health Counselors
30,30,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
30,28,2,51-3093.00,Food Cooking Machine Operators and Tenders
30,27,2,31-9099.02,Endoscopy Technicians
30,27,2,43-9022.00,Word Processors and Typists
30,25,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
30,24,2,47-5043.00,"Roof Bolters, Mining"
30,20,3,29-2053.00,Psychiatric Technicians
29,33,4,21-1021.00,"Child, Family, and School Social Workers"
29,32,4,27-2012.04,Talent Directors
29,30,2,51-9081.00,Dental Laboratory Technicians
29,30,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
29,28,2,39-2011.00,Animal Trainers
29,28,1,45-3031.00,Fishing and Hunting Workers
29,25,3,29-1292.00,Dental Hygienists
29,23,3,31-2011.00,Occupational Therapy Assistants
29,20,3,31-9091.00,Dental Assistants
29,19,1,51-9123.00,"Painting, Coating, and Decorating Workers"
28,36,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
28,35,2,41-9011.00,Demonstrators and Product Promoters
28,33,3,15-1232.00,Computer User Support Specialists
28,32,5,19-3033.00,Clinical and Counseling Psychologists
28,32,3,43-6012.00,Legal Secretaries and Administrative Assistants
28,32,4,29-1125.00,Recreational Therapists
28,29,4,27-2012.00,Producers and Directors
28,28,5,29-9099.01,Midwives
28,27,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
28,27,4,21-1093.00,Social and Human Service Assistants
28,26,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
28,24,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
28,24,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
28,24,2,49-3092.00,Recreational Vehicle Service Technicians
27,36,4,29-1129.02,Music Therapists
27,33,3,41-3041.00,Travel Agents
27,31,4,27-1011.00,Art Directors
27,29,5,29-1291.00,Acupuncturists
27,29,1,45-2041.00,"Graders and Sorters, Agricultural Products"
27,27,2,53-2031.00,Flight Attendants
27,27,4,27-2042.00,Musicians and Singers
27,24,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
27,23,2,31-1121.00,Home Health Aides
27,21,2,31-1133.00,Psychiatric Aides
26,33,5,21-2011.00,Clergy
26,32,4,27-2032.00,Choreographers
26,32,5,25-1122.00,"Communications Teachers, Postsecondary"
26,30,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
26,24,4,43-9081.00,Proofreaders and Copy Markers
26,23,2,43-2021.00,Telephone Operators
26,22,3,33-3011.00,Bailiffs
26,22,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
25,32,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
25,29,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
25,27,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
25,27,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
25,25,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
25,25,2,53-7081.00,Refuse and Recyclable Material Collectors
25,22,2,39-5093.00,Shampooers
24,34,5,25-4011.00,Archivists
24,31,4,27-2041.00,Music Directors and Composers
24,22,2,53-6061.00,Passenger Attendants
24,20,3,39-5094.00,Skincare Specialists
23,25,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
23,18,2,53-4041.00,Subway and Streetcar Operators
23,16,1,45-4022.00,Logging Equipment Operators
22,24,2,43-5021.00,Couriers and Messengers
22,22,2,43-5031.00,Public Safety Telecommunicators
21,26,5,21-1022.00,Healthcare Social Workers
21,20,5,21-1013.00,Marriage and Family Therapists
21,15,1,37-2012.00,Maids and Housekeeping Cleaners
20,27,5,29-1129.01,Art Therapists
20,23,5,21-1023.00,Mental Health and Substance Abuse Social Workers
20,22,3,31-9094.00,Medical Transcriptionists
20,14,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
19,17,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
19,15,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
18,20,2,27-2011.00,Actors
18,17,3,39-7011.00,Tour Guides and Escorts
18,15,2,33-9093.00,Transportation Security Screeners
17,24,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
17,21,1,35-2011.00,"Cooks, Fast Food"
17,21,3,31-9099.01,Speech-Language Pathology Assistants
17,16,5,23-1012.00,Judicial Law Clerks
17,15,3,31-9011.00,Massage Therapists
16,17,4,27-3043.05,"Poets, Lyricists and Creative Writers"
16,17,2,51-6041.00,Shoe and Leather Workers and Repairers
15,Not available,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
15,Not available,1,53-7011.00,Conveyor Operators and Tenders
15,Not available,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
13,8,2,33-9091.00,Crossing Guards and Flaggers
12,9,2,31-1132.00,Orderlies
10,Not relevant,3,27-3092.00,Court Reporters and Simultaneous Captioners
6,Not available,2,41-9012.00,Models
