Importance,Level,Job Zone,Code,Occupation
50,43,4,19-1031.03,Park Naturalists
50,43,2,41-2022.00,Parts Salespersons
50,43,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
50,43,3,29-2052.00,Pharmacy Technicians
50,43,3,31-9097.00,Phlebotomists
50,43,3,27-4021.00,Photographers
50,43,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
50,43,2,47-2151.00,Pipelayers
50,43,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
50,43,5,29-1081.00,Podiatrists
50,43,4,27-3043.05,"Poets, Lyricists and Creative Writers"
50,43,2,51-4052.00,"Pourers and Casters, Metal"
50,43,3,51-8012.00,Power Distributors and Dispatchers
50,43,3,19-4012.01,Precision Agriculture Technicians
50,43,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
50,43,4,39-9032.00,Recreation Workers
50,43,4,29-1125.00,Recreational Therapists
50,43,4,19-2099.01,Remote Sensing Scientists and Technologists
50,43,2,49-9096.00,Riggers
50,43,2,47-2181.00,Roofers
50,43,1,47-5071.00,"Roustabouts, Oil and Gas"
50,43,4,13-1161.01,Search Marketing Strategists
50,43,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
50,43,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
50,43,5,27-1027.00,Set and Exhibit Designers
50,43,4,15-1253.00,Software Quality Assurance Analysts and Testers
50,43,5,19-1013.00,Soil and Plant Scientists
50,43,4,17-2199.11,Solar Energy Systems Engineers
50,43,4,27-1014.00,Special Effects Artists and Animators
50,43,3,51-2041.00,Structural Metal Fabricators and Fitters
50,43,4,17-1022.00,Surveyors
50,43,2,51-2092.00,Team Assemblers
50,43,3,15-1241.01,Telecommunications Engineering Specialists
50,43,4,17-2051.01,Transportation Engineers
50,43,2,51-6093.00,Upholsterers
50,43,4,17-2112.02,Validation Engineers
50,43,3,49-9064.00,Watch and Clock Repairers
50,43,4,11-9121.02,Water Resource Specialists
50,41,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
50,41,4,41-3011.00,Advertising Sales Agents
50,41,2,39-2011.00,Animal Trainers
50,41,5,25-4011.00,Archivists
50,41,2,39-6011.00,Baggage Porters and Bellhops
50,41,2,49-3091.00,Bicycle Repairers
50,41,5,19-1029.04,Biologists
50,41,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
50,41,4,13-1199.04,Business Continuity Planners
50,41,5,25-1011.00,"Business Teachers, Postsecondary"
50,41,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
50,41,4,17-1021.00,Cartographers and Photogrammetrists
50,41,5,29-1011.00,Chiropractors
50,41,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
50,41,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
50,41,3,15-1232.00,Computer User Support Specialists
50,41,2,47-2061.00,Construction Laborers
50,41,2,35-2014.00,"Cooks, Restaurant"
50,41,2,35-2015.00,"Cooks, Short Order"
50,41,3,27-2031.00,Dancers
50,41,2,41-9011.00,Demonstrators and Product Promoters
50,41,5,29-1031.00,Dietitians and Nutritionists
50,41,4,21-2021.00,"Directors, Religious Activities and Education"
50,41,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
50,41,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
50,41,4,29-1128.00,Exercise Physiologists
50,41,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
50,41,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
50,41,2,43-4071.00,File Clerks
50,41,3,39-1022.00,First-Line Supervisors of Personal Service Workers
50,41,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
50,41,4,19-1032.00,Foresters
50,41,2,51-4071.00,Foundry Mold and Coremakers
50,41,2,43-5011.01,Freight Forwarders
50,41,5,29-9092.00,Genetic Counselors
50,41,5,19-1029.03,Geneticists
50,41,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
50,41,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
50,41,4,27-1024.00,Graphic Designers
50,41,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
50,41,4,21-1091.00,Health Education Specialists
50,41,2,47-3012.00,Helpers--Carpenters
50,41,5,17-2112.01,Human Factors Engineers and Ergonomists
50,41,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
50,41,5,23-1012.00,Judicial Law Clerks
50,41,2,49-9094.00,Locksmiths and Safe Repairers
50,41,1,45-4022.00,Logging Equipment Operators
50,41,3,51-9082.00,Medical Appliance Technicians
50,41,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
50,41,5,11-9121.00,Natural Sciences Managers
50,41,3,19-5012.00,Occupational Health and Safety Technicians
50,41,2,43-9071.00,"Office Machine Operators, Except Computer"
50,41,3,29-2081.00,"Opticians, Dispensing"
50,41,2,43-4151.00,Order Clerks
50,41,3,43-3051.00,Payroll and Timekeeping Clerks
50,41,4,13-2052.00,Personal Financial Advisors
50,41,2,37-2021.00,Pest Control Workers
50,41,2,31-2022.00,Physical Therapist Aides
50,41,5,25-1065.00,"Political Science Teachers, Postsecondary"
50,41,2,43-5051.00,Postal Service Clerks
50,41,2,11-9131.00,Postmasters and Mail Superintendents
50,41,3,51-5111.00,Prepress Technicians and Workers
50,41,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
50,41,4,19-1031.02,Range Managers
50,41,2,43-4171.00,Receptionists and Information Clerks
50,41,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
50,41,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
50,41,5,19-3034.00,School Psychologists
50,41,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
50,41,5,29-1127.00,Speech-Language Pathologists
50,41,5,19-3022.00,Survey Researchers
50,41,5,25-9044.00,"Teaching Assistants, Postsecondary"
50,41,2,49-9052.00,Telecommunications Line Installers and Repairers
50,41,2,47-2053.00,Terrazzo Workers and Finishers
50,41,4,13-1151.00,Training and Development Specialists
50,41,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
50,41,2,39-7012.00,Travel Guides
50,41,2,47-4099.03,Weatherization Installers and Technicians
50,41,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
50,40,4,13-2023.00,Appraisers and Assessors of Real Estate
50,39,3,47-2011.00,Boilermakers
50,39,2,41-2011.00,Cashiers
50,39,5,25-1122.00,"Communications Teachers, Postsecondary"
50,39,2,39-3092.00,Costume Attendants
50,39,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
50,39,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
50,39,5,19-3093.00,Historians
50,39,5,25-4022.00,Librarians and Media Collections Specialists
50,39,2,43-9061.00,"Office Clerks, General"
50,39,2,53-6061.00,Passenger Attendants
50,39,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
50,39,3,39-9041.00,Residential Advisors
50,39,3,39-5094.00,Skincare Specialists
50,37,3,19-4012.00,Agricultural Technicians
50,37,3,49-2097.00,Audiovisual Equipment Installers and Repairers
50,37,2,47-2041.00,Carpet Installers
50,37,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
50,37,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
50,37,1,47-2043.00,Floor Sanders and Finishers
50,37,3,51-9071.06,Gem and Diamond Workers
50,37,2,43-4121.00,"Library Assistants, Clerical"
50,37,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
50,37,2,47-2231.00,Solar Photovoltaic Installers
50,37,2,53-7065.00,Stockers and Order Fillers
50,37,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
50,37,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
50,37,4,11-9199.10,Wind Energy Development Managers
50,36,2,51-3021.00,Butchers and Meat Cutters
50,36,2,31-1122.00,Personal Care Aides
50,36,2,51-6041.00,Shoe and Leather Workers and Repairers
50,36,3,11-9179.02,Spa Managers
50,34,4,13-2072.00,Loan Officers
50,34,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
50,34,3,47-2022.00,Stonemasons
50,32,2,27-1023.00,Floral Designers
50,32,2,35-3041.00,"Food Servers, Nonrestaurant"
50,32,2,33-3041.00,Parking Enforcement Workers
50,32,2,35-3031.00,Waiters and Waitresses
49,43,3,17-3011.00,Architectural and Civil Drafters
49,43,1,45-3031.00,Fishing and Hunting Workers
49,43,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
49,41,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
47,50,4,17-2141.00,Mechanical Engineers
47,46,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
47,46,4,27-2042.00,Musicians and Singers
47,46,4,11-3051.01,Quality Control Systems Managers
47,46,2,47-4091.00,Segmental Pavers
47,45,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
47,43,3,13-1041.00,Compliance Officers
47,43,5,15-1221.00,Computer and Information Research Scientists
47,43,4,17-2061.00,Computer Hardware Engineers
47,43,3,15-1211.00,Computer Systems Analysts
47,43,1,51-9031.00,"Cutters and Trimmers, Hand"
47,43,4,17-2072.00,"Electronics Engineers, Except Computer"
47,43,3,47-4011.01,Energy Auditors
47,43,5,19-2041.02,Environmental Restoration Planners
47,43,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
47,43,2,39-3012.00,Gambling and Sports Book Writers and Runners
47,43,4,15-1211.01,Health Informatics Specialists
47,43,4,11-9111.00,Medical and Health Services Managers
47,43,4,17-2199.07,Photonics Engineers
47,43,5,29-1071.00,Physician Assistants
47,43,3,25-2011.00,"Preschool Teachers, Except Special Education"
47,43,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
47,43,2,49-3092.00,Recreational Vehicle Service Technicians
47,43,4,11-9151.00,Social and Community Service Managers
47,43,2,47-2044.00,Tile and Stone Setters
47,43,4,15-1299.01,Web Administrators
47,41,1,45-2091.00,Agricultural Equipment Operators
47,41,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
47,41,5,29-1181.00,Audiologists
47,41,5,15-2041.01,Biostatisticians
47,41,4,15-2051.01,Business Intelligence Analysts
47,41,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
47,41,4,11-9121.01,Clinical Research Coordinators
47,41,4,21-1094.00,Community Health Workers
47,41,4,11-3021.00,Computer and Information Systems Managers
47,41,4,13-2041.00,Credit Analysts
47,41,2,43-4051.00,Customer Service Representatives
47,41,3,29-2051.00,Dietetic Technicians
47,41,5,25-1081.00,"Education Teachers, Postsecondary"
47,41,2,51-2022.00,Electrical and Electronic Equipment Assemblers
47,41,3,17-3012.00,Electrical and Electronics Drafters
47,41,2,51-2023.00,Electromechanical Equipment Assemblers
47,41,3,43-4061.00,"Eligibility Interviewers, Government Programs"
47,41,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
47,41,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
47,41,2,41-2012.00,Gambling Change Persons and Booth Cashiers
47,41,4,11-1021.00,General and Operations Managers
47,41,4,19-3092.00,Geographers
47,41,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
47,41,5,19-2043.00,Hydrologists
47,41,4,15-1299.09,Information Technology Project Managers
47,41,4,13-1075.00,Labor Relations Specialists
47,41,1,37-3011.00,Landscaping and Groundskeeping Workers
47,41,5,25-1082.00,"Library Science Teachers, Postsecondary"
47,41,2,53-3033.00,Light Truck Drivers
47,41,2,53-7063.00,Machine Feeders and Offbearers
47,41,4,13-1161.00,Market Research Analysts and Marketing Specialists
47,41,4,11-2021.00,Marketing Managers
47,41,2,31-9093.00,Medical Equipment Preparers
47,41,3,29-2033.00,Nuclear Medicine Technologists
47,41,1,47-2161.00,Plasterers and Stucco Masons
47,41,5,19-3094.00,Political Scientists
47,41,4,17-2072.01,Radio Frequency Identification Device Specialists
47,41,4,11-9199.01,Regulatory Affairs Managers
47,41,4,41-9031.00,Sales Engineers
47,41,5,15-2041.00,Statisticians
47,41,4,27-2012.04,Talent Directors
47,41,3,13-2082.00,Tax Preparers
47,41,4,11-3131.00,Training and Development Managers
47,41,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
47,41,5,19-3051.00,Urban and Regional Planners
47,39,4,11-2011.00,Advertising and Promotions Managers
47,39,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
47,39,5,25-1031.00,"Architecture Teachers, Postsecondary"
47,39,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
47,39,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
47,39,2,53-6031.00,Automotive and Watercraft Service Attendants
47,39,5,25-1042.00,"Biological Science Teachers, Postsecondary"
47,39,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
47,39,4,19-1031.00,Conservation Scientists
47,39,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
47,39,5,25-1063.00,"Economics Teachers, Postsecondary"
47,39,5,19-3011.00,Economists
47,39,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
47,39,4,13-1041.03,Equal Opportunity Representatives and Officers
47,39,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
47,39,5,25-1064.00,"Geography Teachers, Postsecondary"
47,39,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
47,39,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
47,39,2,51-9198.00,Helpers--Production Workers
47,39,5,19-2041.03,Industrial Ecologists
47,39,4,13-2053.00,Insurance Underwriters
47,39,3,25-4031.00,Library Technicians
47,39,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
47,39,2,49-9011.00,Mechanical Door Repairers
47,39,2,43-6013.00,Medical Secretaries and Administrative Assistants
47,39,3,27-1026.00,Merchandise Displayers and Window Trimmers
47,39,3,31-1131.00,Nursing Assistants
47,39,2,47-2141.00,"Painters, Construction and Maintenance"
47,39,5,25-1054.00,"Physics Teachers, Postsecondary"
47,39,2,43-5052.00,Postal Service Mail Carriers
47,39,4,27-3031.00,Public Relations Specialists
47,39,4,13-1041.07,Regulatory Affairs Specialists
47,39,1,47-5051.00,"Rock Splitters, Quarry"
47,39,3,49-2098.00,Security and Fire Alarm Systems Installers
47,38,1,45-4021.00,Fallers
47,37,5,19-3033.00,Clinical and Counseling Psychologists
47,37,3,39-6012.00,Concierges
47,37,1,35-2011.00,"Cooks, Fast Food"
47,37,2,43-5021.00,Couriers and Messengers
47,37,3,27-1012.00,Craft Artists
47,37,2,53-3031.00,Driver/Sales Workers
47,37,4,13-1081.00,Logisticians
47,37,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
47,37,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
47,37,2,41-2031.00,Retail Salespersons
47,37,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
47,37,3,41-4011.07,Solar Sales Representatives and Assessors
47,37,2,49-3093.00,Tire Repairers and Changers
47,36,1,35-3023.01,Baristas
47,36,3,11-9171.00,Funeral Home Managers
47,36,2,47-3016.00,Helpers--Roofers
47,36,2,43-9041.00,Insurance Claims and Policy Processing Clerks
47,36,2,43-5041.00,"Meter Readers, Utilities"
47,36,2,51-6051.00,"Sewers, Hand"
47,36,1,51-6031.00,Sewing Machine Operators
47,36,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
47,34,2,43-4031.00,"Court, Municipal, and License Clerks"
47,34,4,13-1071.00,Human Resources Specialists
47,34,2,43-3061.00,Procurement Clerks
47,34,4,43-9081.00,Proofreaders and Copy Markers
47,34,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
47,34,2,43-9022.00,Word Processors and Typists
47,32,1,39-3091.00,Amusement and Recreation Attendants
47,32,3,39-4011.00,Embalmers
47,32,2,39-5092.00,Manicurists and Pedicurists
47,32,3,39-7011.00,Tour Guides and Escorts
47,30,1,35-9021.00,Dishwashers
47,30,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
47,30,3,43-6012.00,Legal Secretaries and Administrative Assistants
47,30,1,37-2012.00,Maids and Housekeeping Cleaners
47,30,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
44,45,2,53-7073.00,Wellhead Pumpers
44,43,2,51-9141.00,Semiconductor Processing Technicians
44,41,4,11-9179.01,Fitness and Wellness Coordinators
44,41,3,31-9092.00,Medical Assistants
44,41,2,51-6042.00,Shoe Machine Operators and Tenders
44,41,5,19-3041.00,Sociologists
44,41,3,31-9099.01,Speech-Language Pathology Assistants
44,41,2,51-2061.00,Timing Device Assemblers and Adjusters
44,39,2,33-9011.00,Animal Control Workers
44,39,4,27-1011.00,Art Directors
44,39,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
44,39,2,49-3022.00,Automotive Glass Installers and Repairers
44,39,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
44,39,2,13-1074.00,Farm Labor Contractors
44,39,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
44,39,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
44,39,4,13-1131.00,Fundraisers
44,39,2,47-2142.00,Paperhangers
44,39,2,47-2171.00,Reinforcing Iron and Rebar Workers
44,39,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
44,37,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
44,37,4,11-3031.00,Financial Managers
44,37,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
44,37,3,23-2011.00,Paralegals and Legal Assistants
44,36,3,43-3021.00,Billing and Posting Clerks
44,36,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
44,36,4,41-3021.00,Insurance Sales Agents
44,36,4,27-3043.00,Writers and Authors
44,34,2,47-4031.00,Fence Erectors
44,34,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
44,34,1,51-6011.00,Laundry and Dry-Cleaning Workers
44,34,2,39-5093.00,Shampooers
44,32,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
44,30,1,35-2021.00,Food Preparation Workers
44,30,3,43-4141.00,New Accounts Clerks
44,30,2,53-7064.00,"Packers and Packagers, Hand"
44,30,2,53-7081.00,Refuse and Recyclable Material Collectors
44,29,4,11-3111.00,Compensation and Benefits Managers
41,39,4,13-1199.05,Sustainability Specialists
41,37,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
41,37,3,31-2012.00,Occupational Therapy Aides
41,37,4,11-2022.00,Sales Managers
41,37,5,25-1067.00,"Sociology Teachers, Postsecondary"
41,37,4,11-3031.01,Treasurers and Controllers
41,37,4,17-2199.10,Wind Energy Engineers
41,36,5,25-1112.00,"Law Teachers, Postsecondary"
41,36,3,41-9022.00,Real Estate Sales Agents
41,36,2,51-3023.00,Slaughterers and Meat Packers
41,36,5,25-1113.00,"Social Work Teachers, Postsecondary"
41,36,2,47-2082.00,Tapers
41,34,2,39-2021.00,Animal Caretakers
41,34,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
41,34,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
41,34,4,13-1199.06,Online Merchants
41,34,4,21-1015.00,Rehabilitation Counselors
41,34,3,25-3021.00,Self-Enrichment Teachers
41,32,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
41,32,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
41,32,2,41-9012.00,Models
41,32,2,31-9095.00,Pharmacy Aides
41,30,1,35-3023.00,Fast Food and Counter Workers
38,36,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
38,36,5,25-1066.00,"Psychology Teachers, Postsecondary"
38,34,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
38,34,4,27-3042.00,Technical Writers
38,32,2,45-2021.00,Animal Breeders
38,32,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
38,30,1,51-9123.00,"Painting, Coating, and Decorating Workers"
35,34,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
35,30,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
35,30,2,39-4021.00,Funeral Attendants
35,30,2,31-1132.00,Orderlies
35,29,4,41-9021.00,Real Estate Brokers
31,30,1,45-2041.00,"Graders and Sorters, Agricultural Products"
31,30,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
31,29,2,53-7061.00,Cleaners of Vehicles and Equipment
