Context,Job Zone,Code,Occupation
7,4,15-1299.09,Information Technology Project Managers
7,2,43-9041.00,Insurance Claims and Policy Processing Clerks
7,3,43-4131.00,Loan Interviewers and Clerks
7,2,31-9093.00,Medical Equipment Preparers
7,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
7,5,19-1029.02,Molecular and Cellular Biologists
7,4,27-2041.00,Music Directors and Composers
7,3,19-4051.02,Nuclear Monitoring Technicians
7,3,27-4021.00,Photographers
7,4,17-2199.07,Photonics Engineers
7,2,47-2151.00,Pipelayers
7,3,51-8012.00,Power Distributors and Dispatchers
7,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
7,4,13-1041.07,Regulatory Affairs Specialists
7,5,19-1013.00,Soil and Plant Scientists
7,4,17-2199.11,Solar Energy Systems Engineers
7,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
7,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
7,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
7,3,49-9081.00,Wind Turbine Service Technicians
6,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
6,4,17-2021.00,Agricultural Engineers
6,3,49-2091.00,Avionics Technicians
6,2,51-3011.00,Bakers
6,4,13-2031.00,Budget Analysts
6,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
6,3,49-9061.00,Camera and Photographic Equipment Repairers
6,4,19-2031.00,Chemists
6,3,17-3022.00,Civil Engineering Technologists and Technicians
6,2,53-7061.00,Cleaners of Vehicles and Equipment
6,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
6,4,11-3111.00,Compensation and Benefits Managers
6,4,15-1241.00,Computer Network Architects
6,4,19-1031.00,Conservation Scientists
6,4,15-1242.00,Database Administrators
6,5,29-1213.00,Dermatologists
6,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
6,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
6,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
6,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
6,4,17-2081.00,Environmental Engineers
6,5,19-2041.02,Environmental Restoration Planners
6,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
6,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
6,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
6,2,27-1023.00,Floral Designers
6,4,27-1024.00,Graphic Designers
6,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
6,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
6,5,17-2112.01,Human Factors Engineers and Ergonomists
6,4,33-3021.06,Intelligence Analysts
6,4,17-2121.00,Marine Engineers and Naval Architects
6,3,27-1026.00,Merchandise Displayers and Window Trimmers
6,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
6,5,11-9121.00,Natural Sciences Managers
6,3,19-4051.00,Nuclear Technicians
6,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
6,3,23-2011.00,Paralegals and Legal Assistants
6,2,51-8013.00,Power Plant Operators
6,3,19-4012.01,Precision Agriculture Technicians
6,2,49-3043.00,Rail Car Repairers
6,4,19-1031.02,Range Managers
6,4,41-9021.00,Real Estate Brokers
6,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
6,2,39-5093.00,Shampooers
6,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
6,4,15-1253.00,Software Quality Assurance Analysts and Testers
6,2,47-2231.00,Solar Photovoltaic Installers
6,3,13-2082.00,Tax Preparers
6,2,41-9041.00,Telemarketers
6,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
6,4,17-2051.01,Transportation Engineers
6,4,19-3099.01,Transportation Planners
6,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
6,3,11-9199.09,Wind Energy Operations Managers
6,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
6,4,19-1023.00,Zoologists and Wildlife Biologists
5,3,19-4012.00,Agricultural Technicians
5,4,17-2031.00,Bioengineers and Biomedical Engineers
5,2,51-8099.01,Biofuels Processing Technicians
5,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
5,2,47-2041.00,Carpet Installers
5,4,17-1021.00,Cartographers and Photogrammetrists
5,4,17-2041.00,Chemical Engineers
5,2,51-8091.00,Chemical Plant and System Operators
5,5,11-1011.03,Chief Sustainability Officers
5,4,13-1051.00,Cost Estimators
5,2,53-3031.00,Driver/Sales Workers
5,4,17-3025.00,Environmental Engineering Technologists and Technicians
5,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
5,5,19-1041.00,Epidemiologists
5,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
5,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
5,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
5,3,27-1022.00,Fashion Designers
5,2,51-7021.00,Furniture Finishers
5,1,45-2041.00,"Graders and Sorters, Agricultural Products"
5,2,51-9022.00,"Grinding and Polishing Workers, Hand"
5,2,47-5081.00,Helpers--Extraction Workers
5,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
5,4,17-2112.00,Industrial Engineers
5,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
5,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
5,4,13-1081.01,Logistics Engineers
5,2,39-5092.00,Manicurists and Pedicurists
5,4,27-2012.03,Media Programming Directors
5,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
5,4,15-1244.00,Network and Computer Systems Administrators
5,2,43-4151.00,Order Clerks
5,4,17-2171.00,Petroleum Engineers
5,5,19-3094.00,Political Scientists
5,2,51-5113.00,Print Binding and Finishing Workers
5,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
5,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
5,3,53-5031.00,Ship Engineers
5,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
5,4,53-6051.00,Transportation Inspectors
5,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
4,4,11-2011.00,Advertising and Promotions Managers
4,2,45-2021.00,Animal Breeders
4,4,19-2021.00,Atmospheric and Space Scientists
4,2,53-6011.00,Bridge and Lock Tenders
4,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
4,3,15-1211.00,Computer Systems Analysts
4,2,43-4021.00,Correspondence Clerks
4,3,27-1012.00,Craft Artists
4,5,29-2011.02,Cytotechnologists
4,4,15-1243.00,Database Architects
4,2,41-9011.00,Demonstrators and Product Promoters
4,2,53-7031.00,Dredge Operators
4,4,27-3041.00,Editors
4,2,51-2023.00,Electromechanical Equipment Assemblers
4,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
4,2,51-9194.00,Etchers and Engravers
4,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
4,4,27-4032.00,Film and Video Editors
4,4,17-2111.02,Fire-Prevention and Protection Engineers
4,4,19-1012.00,Food Scientists and Technologists
4,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
4,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
4,2,51-8092.00,Gas Plant Operators
4,3,51-9071.06,Gem and Diamond Workers
4,4,19-3092.00,Geographers
4,2,49-9099.01,Geothermal Technicians
4,5,19-2041.03,Industrial Ecologists
4,4,27-1025.00,Interior Designers
4,5,11-3031.03,Investment Fund Managers
4,2,51-4192.00,"Layout Workers, Metal and Plastic"
4,4,11-2021.00,Marketing Managers
4,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
4,4,27-2012.05,Media Technical Directors/Managers
4,2,41-9012.00,Models
4,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
4,4,13-1199.06,Online Merchants
4,2,47-2141.00,"Painters, Construction and Maintenance"
4,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
4,2,47-2142.00,Paperhangers
4,5,29-1222.00,"Physicians, Pathologists"
4,5,25-1054.00,"Physics Teachers, Postsecondary"
4,1,47-2161.00,Plasterers and Stucco Masons
4,4,27-3043.05,"Poets, Lyricists and Creative Writers"
4,5,29-1024.00,Prosthodontists
4,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
4,4,17-2199.08,Robotics Engineers
4,1,47-5071.00,"Roustabouts, Oil and Gas"
4,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
4,3,49-2098.00,Security and Fire Alarm Systems Installers
4,2,51-9141.00,Semiconductor Processing Technicians
4,4,19-4061.00,Social Science Research Assistants
4,3,11-9179.02,Spa Managers
4,4,13-1199.05,Sustainability Specialists
4,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
4,3,53-6041.00,Traffic Technicians
4,4,17-2051.02,Water/Wastewater Engineers
4,3,15-1254.00,Web Developers
4,4,11-9199.10,Wind Energy Development Managers
3,4,15-2011.00,Actuaries
3,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
3,5,11-9041.00,Architectural and Engineering Managers
3,3,27-4011.00,Audio and Video Technicians
3,2,49-3021.00,Automotive Body and Related Repairers
3,5,25-1042.00,"Biological Science Teachers, Postsecondary"
3,5,19-1029.04,Biologists
3,3,27-4012.00,Broadcast Technicians
3,3,43-4011.00,Brokerage Clerks
3,4,13-1199.04,Business Continuity Planners
3,4,15-2051.01,Business Intelligence Analysts
3,5,29-1011.00,Chiropractors
3,4,15-2051.02,Clinical Data Managers
3,5,25-1021.00,"Computer Science Teachers, Postsecondary"
3,4,15-1299.08,Computer Systems Engineers/Architects
3,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
3,5,25-1063.00,"Economics Teachers, Postsecondary"
3,5,25-1032.00,"Engineering Teachers, Postsecondary"
3,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
3,2,51-3093.00,Food Cooking Machine Operators and Tenders
3,4,13-1131.00,Fundraisers
3,3,29-2092.00,Hearing Aid Specialists
3,5,25-1125.00,"History Teachers, Postsecondary"
3,5,19-3032.00,Industrial-Organizational Psychologists
3,4,15-1212.00,Information Security Analysts
3,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
3,4,41-3021.00,Insurance Sales Agents
3,5,25-1112.00,"Law Teachers, Postsecondary"
3,2,53-3033.00,Light Truck Drivers
3,4,13-1161.00,Market Research Analysts and Marketing Specialists
3,4,17-2131.00,Materials Engineers
3,3,49-9062.00,Medical Equipment Repairers
3,4,13-1121.00,"Meeting, Convention, and Event Planners"
3,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
3,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
3,2,39-3021.00,Motion Picture Projectionists
3,4,25-4013.00,Museum Technicians and Conservators
3,3,49-9063.00,Musical Instrument Repairers and Tuners
3,3,51-8011.00,Nuclear Power Reactor Operators
3,1,51-9123.00,"Painting, Coating, and Decorating Workers"
3,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
3,5,19-2012.00,Physicists
3,5,25-1065.00,"Political Science Teachers, Postsecondary"
3,4,11-9199.01,Regulatory Affairs Managers
3,1,47-5051.00,"Rock Splitters, Quarry"
3,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
3,2,51-6051.00,"Sewers, Hand"
3,5,25-1067.00,"Sociology Teachers, Postsecondary"
3,4,43-9111.00,Statistical Assistants
3,5,15-2041.00,Statisticians
3,5,25-9044.00,"Teaching Assistants, Postsecondary"
3,2,51-2092.00,Team Assemblers
3,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
3,3,51-4111.00,Tool and Die Makers
3,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
3,4,11-3031.01,Treasurers and Controllers
3,4,17-2112.02,Validation Engineers
3,4,15-1299.01,Web Administrators
2,4,41-3011.00,Advertising Sales Agents
2,4,17-2011.00,Aerospace Engineers
2,5,19-1029.01,Bioinformatics Scientists
2,4,19-4021.00,Biological Technicians
2,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
2,5,19-2041.01,Climate Change Policy Analysts
2,4,11-9121.01,Clinical Research Coordinators
2,4,27-1021.00,Commercial and Industrial Designers
2,4,11-3021.00,Computer and Information Systems Managers
2,3,53-7021.00,Crane and Tower Operators
2,2,51-2022.00,Electrical and Electronic Equipment Assemblers
2,4,17-2072.00,"Electronics Engineers, Except Computer"
2,5,19-3011.01,Environmental Economists
2,3,51-6092.00,Fabric and Apparel Patternmakers
2,1,45-4021.00,Fallers
2,4,19-1032.00,Foresters
2,5,19-1029.03,Geneticists
2,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
2,3,17-3026.00,Industrial Engineering Technologists and Technicians
2,4,13-2053.00,Insurance Underwriters
2,5,15-2021.00,Mathematicians
2,4,17-2199.05,Mechatronics Engineers
2,4,27-2042.00,Musicians and Singers
2,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
2,2,43-9071.00,"Office Machine Operators, Except Computer"
2,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
2,3,17-3029.08,Photonics Technicians
2,3,51-9195.05,"Potters, Manufacturing"
2,2,51-4052.00,"Pourers and Casters, Metal"
2,3,17-3024.01,Robotics Technicians
2,1,51-6031.00,Sewing Machine Operators
2,2,51-3023.00,Slaughterers and Meat Packers
2,3,41-4011.07,Solar Sales Representatives and Assessors
2,5,19-3022.00,Survey Researchers
2,2,47-2082.00,Tapers
2,4,27-3042.00,Technical Writers
1,4,13-2011.00,Accountants and Auditors
1,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
1,5,19-2011.00,Astronomers
1,2,51-8013.03,Biomass Plant Technicians
1,5,15-2041.01,Biostatisticians
1,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
1,4,17-2061.00,Computer Hardware Engineers
1,4,15-1231.00,Computer Network Support Specialists
1,3,35-2013.00,"Cooks, Private Household"
1,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
1,5,25-4012.00,Curators
1,1,51-9031.00,"Cutters and Trimmers, Hand"
1,4,29-2011.01,Cytogenetic Technologists
1,4,13-2061.00,Financial Examiners
1,5,13-2099.01,Financial Quantitative Analysts
1,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
1,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,2,45-4023.00,Log Graders and Scalers
1,3,51-4041.00,Machinists
1,3,17-3013.00,Mechanical Drafters
1,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
1,5,19-1022.00,Microbiologists
1,4,17-2161.00,Nuclear Engineers
1,5,15-2031.00,Operations Research Analysts
1,4,13-2052.00,Personal Financial Advisors
1,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
1,5,25-1066.00,"Psychology Teachers, Postsecondary"
1,4,17-2072.01,Radio Frequency Identification Device Specialists
1,4,19-2099.01,Remote Sensing Scientists and Technologists
1,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,2,51-6042.00,Shoe Machine Operators and Tenders
1,3,39-5094.00,Skincare Specialists
1,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
1,2,47-2044.00,Tile and Stone Setters
1,2,51-2061.00,Timing Device Assemblers and Adjusters
1,4,15-1255.01,Video Game Designers
1,4,17-2199.10,Wind Energy Engineers
0,3,17-3011.00,Architectural and Civil Drafters
0,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
0,2,51-7011.00,Cabinetmakers and Bench Carpenters
0,5,15-1221.00,Computer and Information Research Scientists
0,3,51-9162.00,Computer Numerically Controlled Tool Programmers
0,4,15-1251.00,Computer Programmers
0,4,13-2041.00,Credit Analysts
0,4,15-1243.01,Data Warehousing Specialists
0,2,51-9081.00,Dental Laboratory Technicians
0,3,43-9031.00,Desktop Publishers
0,4,21-2021.00,"Directors, Religious Activities and Education"
0,5,19-3011.00,Economists
0,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
0,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
0,2,51-3092.00,Food Batchmakers
0,3,19-4013.00,Food Science Technicians
0,4,17-2141.01,Fuel Cell Engineers
0,5,19-3093.00,Historians
0,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
0,5,19-2032.00,Materials Scientists
0,3,51-7031.00,"Model Makers, Wood"
0,5,17-2199.09,Nanosystems Engineers
0,2,43-3061.00,Procurement Clerks
0,4,43-9081.00,Proofreaders and Copy Markers
0,4,19-4099.03,Remote Sensing Technicians
0,4,41-9031.00,Sales Engineers
0,4,13-1161.01,Search Marketing Strategists
0,3,25-3021.00,Self-Enrichment Teachers
0,2,51-6041.00,Shoe and Leather Workers and Repairers
0,4,27-1014.00,Special Effects Artists and Animators
0,4,27-2012.04,Talent Directors
0,3,49-9064.00,Watch and Clock Repairers
0,4,27-3043.00,Writers and Authors
