Context,Job Zone,Code,Occupation
47,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
47,4,17-3025.00,Environmental Engineering Technologists and Technicians
47,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
47,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
47,2,41-2012.00,Gambling Change Persons and Booth Cashiers
47,3,47-4041.00,Hazardous Materials Removal Workers
47,1,45-4022.00,Logging Equipment Operators
47,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
47,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
47,3,33-9021.00,Private Detectives and Investigators
47,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
47,4,29-1141.00,Registered Nurses
47,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
47,4,17-2199.10,Wind Energy Engineers
46,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
46,4,17-2011.00,Aerospace Engineers
46,2,53-1041.00,Aircraft Cargo Handling Supervisors
46,3,53-2022.00,Airfield Operations Specialists
46,2,49-3091.00,Bicycle Repairers
46,4,13-1199.04,Business Continuity Planners
46,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
46,3,27-3092.00,Court Reporters and Simultaneous Captioners
46,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
46,3,19-4092.00,Forensic Science Technicians
46,3,11-9171.00,Funeral Home Managers
46,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
46,5,21-1022.00,Healthcare Social Workers
46,3,17-3026.00,Industrial Engineering Technologists and Technicians
46,3,49-9041.00,Industrial Machinery Mechanics
46,2,53-5011.00,Sailors and Marine Oilers
46,4,53-6051.00,Transportation Inspectors
46,5,19-3051.00,Urban and Regional Planners
45,2,39-2011.00,Animal Trainers
45,2,51-3011.00,Bakers
45,3,43-4011.00,Brokerage Clerks
45,2,51-9161.00,Computer Numerically Controlled Tool Operators
45,3,13-1041.06,Coroners
45,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
45,2,51-2023.00,Electromechanical Equipment Assemblers
45,1,35-3023.00,Fast Food and Counter Workers
45,2,51-3092.00,Food Batchmakers
45,1,35-2021.00,Food Preparation Workers
45,4,19-1032.00,Foresters
45,5,29-9099.01,Midwives
45,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
45,3,31-2011.00,Occupational Therapy Assistants
45,5,29-1299.02,Orthoptists
45,3,51-8012.00,Power Distributors and Dispatchers
45,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
45,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
45,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
45,3,51-2041.00,Structural Metal Fabricators and Fitters
45,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
44,2,51-8013.03,Biomass Plant Technicians
44,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
44,3,15-1232.00,Computer User Support Specialists
44,4,15-1242.00,Database Administrators
44,2,43-4071.00,File Clerks
44,2,51-9198.00,Helpers--Production Workers
44,1,37-3011.00,Landscaping and Groundskeeping Workers
44,4,29-2011.00,Medical and Clinical Laboratory Technologists
44,2,53-7062.04,Recycling and Reclamation Workers
44,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
44,3,11-9179.02,Spa Managers
44,3,31-9099.01,Speech-Language Pathology Assistants
44,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
44,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
43,3,27-4011.00,Audio and Video Technicians
43,3,27-4012.00,Broadcast Technicians
43,3,29-2031.00,Cardiovascular Technologists and Technicians
43,4,17-1021.00,Cartographers and Photogrammetrists
43,2,51-8091.00,Chemical Plant and System Operators
43,3,13-1041.00,Compliance Officers
43,3,51-9162.00,Computer Numerically Controlled Tool Programmers
43,3,47-4011.00,Construction and Building Inspectors
43,5,29-1216.00,General Internal Medicine Physicians
43,2,47-3013.00,Helpers--Electricians
43,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
43,2,45-4023.00,Log Graders and Scalers
43,2,53-7063.00,Machine Feeders and Offbearers
43,3,29-2057.00,Ophthalmic Medical Technicians
43,4,19-1031.03,Park Naturalists
43,2,39-5093.00,Shampooers
43,4,13-1151.00,Training and Development Specialists
43,4,17-2112.02,Validation Engineers
42,4,11-3051.04,Biomass Power Plant Managers
42,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
42,2,41-2021.00,Counter and Rental Clerks
42,4,29-2011.01,Cytogenetic Technologists
42,2,51-2031.00,Engine and Other Machine Assemblers
42,2,53-2031.00,Flight Attendants
42,4,21-1091.00,Health Education Specialists
42,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
42,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
42,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
42,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
42,2,51-5113.00,Print Binding and Finishing Workers
42,2,51-5112.00,Printing Press Operators
42,4,19-4061.00,Social Science Research Assistants
42,5,29-1127.00,Speech-Language Pathologists
42,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
42,2,39-7012.00,Travel Guides
41,5,25-2059.01,Adapted Physical Education Specialists
41,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
41,4,19-1031.00,Conservation Scientists
41,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
41,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
41,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
41,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
41,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
41,2,51-8092.00,Gas Plant Operators
41,2,49-9099.01,Geothermal Technicians
41,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
41,1,37-2012.00,Maids and Housekeeping Cleaners
41,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
41,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
41,5,29-1299.01,Naturopathic Physicians
41,2,51-9083.00,Ophthalmic Laboratory Technicians
41,2,31-9095.00,Pharmacy Aides
41,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
41,2,53-7081.00,Refuse and Recyclable Material Collectors
41,3,49-9097.00,Signal and Track Switch Repairers
41,3,29-2056.00,Veterinary Technologists and Technicians
41,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
40,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
40,2,49-3022.00,Automotive Glass Installers and Repairers
40,3,17-3022.00,Civil Engineering Technologists and Technicians
40,2,53-7061.00,Cleaners of Vehicles and Equipment
40,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
40,2,35-2014.00,"Cooks, Restaurant"
40,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
40,2,51-9194.00,Etchers and Engravers
40,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
40,2,43-9041.00,Insurance Claims and Policy Processing Clerks
40,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
40,2,53-4011.00,Locomotive Engineers
40,3,19-4051.02,Nuclear Monitoring Technicians
40,3,29-2099.05,Ophthalmic Medical Technologists
40,2,51-6051.00,"Sewers, Hand"
40,1,51-6031.00,Sewing Machine Operators
40,3,53-6041.00,Traffic Technicians
39,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
39,4,11-9121.01,Clinical Research Coordinators
39,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
39,4,25-2021.00,"Elementary School Teachers, Except Special Education"
39,3,39-4011.00,Embalmers
39,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
39,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
39,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
39,2,39-5092.00,Manicurists and Pedicurists
39,2,43-4151.00,Order Clerks
39,2,41-2022.00,Parts Salespersons
39,5,29-1123.00,Physical Therapists
39,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
39,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
39,2,51-8013.00,Power Plant Operators
39,4,29-1125.00,Recreational Therapists
39,4,21-1093.00,Social and Human Service Assistants
39,3,51-4111.00,Tool and Die Makers
39,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
38,2,45-2011.00,Agricultural Inspectors
38,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
38,2,41-2011.00,Cashiers
38,5,19-3033.00,Clinical and Counseling Psychologists
38,2,39-3092.00,Costume Attendants
38,2,53-7031.00,Dredge Operators
38,4,17-2072.00,"Electronics Engineers, Except Computer"
38,5,25-9021.00,Farm and Home Management Educators
38,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
38,5,25-4022.00,Librarians and Media Collections Specialists
38,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
38,2,53-5022.00,Motorboat Operators
38,4,29-1129.02,Music Therapists
38,3,51-8011.00,Nuclear Power Reactor Operators
38,2,51-4052.00,"Pourers and Casters, Metal"
38,3,25-3041.00,Tutors
37,3,11-3012.00,Administrative Services Managers
37,3,19-4012.00,Agricultural Technicians
37,3,33-3011.00,Bailiffs
37,2,39-9011.00,Childcare Workers
37,4,21-1094.00,Community Health Workers
37,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
37,2,31-1121.00,Home Health Aides
37,3,49-9071.00,"Maintenance and Repair Workers, General"
37,3,19-4051.00,Nuclear Technicians
37,1,51-9123.00,"Painting, Coating, and Decorating Workers"
37,2,33-3041.00,Parking Enforcement Workers
37,2,31-1122.00,Personal Care Aides
37,3,31-2021.00,Physical Therapist Assistants
37,3,25-2011.00,"Preschool Teachers, Except Special Education"
37,3,29-2053.00,Psychiatric Technicians
37,2,53-4041.00,Subway and Streetcar Operators
37,2,33-9093.00,Transportation Security Screeners
36,4,21-1021.00,"Child, Family, and School Social Workers"
36,5,29-2011.02,Cytotechnologists
36,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
36,2,31-9099.02,Endoscopy Technicians
36,2,39-4021.00,Funeral Attendants
36,2,51-7021.00,Furniture Finishers
36,4,17-1022.01,Geodetic Surveyors
36,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
36,2,43-4121.00,"Library Assistants, Clerical"
36,3,25-4031.00,Library Technicians
36,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
36,5,21-1013.00,Marriage and Family Therapists
36,3,31-9094.00,Medical Transcriptionists
36,2,43-5041.00,"Meter Readers, Utilities"
36,2,39-9011.01,Nannies
36,3,23-2011.00,Paralegals and Legal Assistants
36,3,43-3051.00,Payroll and Timekeeping Clerks
36,3,51-5111.00,Prepress Technicians and Workers
36,2,43-5061.00,"Production, Planning, and Expediting Clerks"
36,3,19-4099.01,Quality Control Analysts
36,2,53-4031.00,Railroad Conductors and Yardmasters
36,2,43-2011.00,"Switchboard Operators, Including Answering Service"
36,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
35,2,33-9011.00,Animal Control Workers
35,2,47-2061.00,Construction Laborers
35,2,35-2015.00,"Cooks, Short Order"
35,2,43-4021.00,Correspondence Clerks
35,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
35,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
35,1,45-2041.00,"Graders and Sorters, Agricultural Products"
35,2,43-5031.00,Public Safety Telecommunicators
35,2,49-3043.00,Rail Car Repairers
35,4,39-9032.00,Recreation Workers
35,2,53-1042.01,Recycling Coordinators
35,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
34,2,35-3011.00,Bartenders
34,3,31-9091.00,Dental Assistants
34,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
34,2,43-6013.00,Medical Secretaries and Administrative Assistants
34,2,53-6021.00,Parking Attendants
34,3,51-9195.05,"Potters, Manufacturing"
33,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
33,3,43-9031.00,Desktop Publishers
33,1,35-9021.00,Dishwashers
33,4,13-1041.01,Environmental Compliance Inspectors
33,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
33,3,19-4013.00,Food Science Technicians
33,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
33,5,21-1023.00,Mental Health and Substance Abuse Social Workers
33,3,29-2099.08,Patient Representatives
33,2,31-2022.00,Physical Therapist Aides
33,3,39-9041.00,Residential Advisors
33,1,47-5051.00,"Rock Splitters, Quarry"
33,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
33,2,33-9032.00,Security Guards
33,2,53-7065.00,Stockers and Order Fillers
32,2,53-6011.00,Bridge and Lock Tenders
32,1,35-2011.00,"Cooks, Fast Food"
32,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
32,3,43-4061.00,"Eligibility Interviewers, Government Programs"
32,2,51-3093.00,Food Cooking Machine Operators and Tenders
32,3,29-2012.00,Medical and Clinical Laboratory Technicians
32,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
32,2,47-4099.03,Weatherization Installers and Technicians
31,5,21-2011.00,Clergy
31,2,43-5052.00,Postal Service Mail Carriers
31,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
31,2,51-9197.00,Tire Builders
31,3,49-9064.00,Watch and Clock Repairers
30,2,39-2021.00,Animal Caretakers
30,4,13-1041.03,Equal Opportunity Representatives and Officers
30,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
30,5,21-1014.00,Mental Health Counselors
30,3,31-2012.00,Occupational Therapy Aides
30,2,53-6061.00,Passenger Attendants
30,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
30,4,11-9151.00,Social and Community Service Managers
30,3,39-7011.00,Tour Guides and Escorts
29,2,53-3052.00,"Bus Drivers, Transit and Intercity"
29,3,53-7021.00,Crane and Tower Operators
29,5,29-1215.00,Family Medicine Physicians
29,2,43-9071.00,"Office Machine Operators, Except Computer"
29,2,43-5051.00,Postal Service Clerks
29,5,19-3034.00,School Psychologists
29,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
28,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
28,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
28,3,51-6092.00,Fabric and Apparel Patternmakers
28,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
28,5,19-3093.00,Historians
28,2,39-3021.00,Motion Picture Projectionists
28,5,25-2051.00,"Special Education Teachers, Preschool"
27,2,51-2051.00,Fiberglass Laminators and Fabricators
27,2,51-9022.00,"Grinding and Polishing Workers, Hand"
27,3,43-6012.00,Legal Secretaries and Administrative Assistants
27,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
27,3,31-9092.00,Medical Assistants
27,2,43-9061.00,"Office Clerks, General"
27,3,25-3021.00,Self-Enrichment Teachers
27,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
27,2,51-2061.00,Timing Device Assemblers and Adjusters
27,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
26,3,43-3021.00,Billing and Posting Clerks
26,2,43-4031.00,"Court, Municipal, and License Clerks"
26,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
25,2,39-6011.00,Baggage Porters and Bellhops
25,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
24,2,35-2012.00,"Cooks, Institution and Cafeteria"
24,2,31-9093.00,Medical Equipment Preparers
24,4,43-9081.00,Proofreaders and Copy Markers
24,2,51-6042.00,Shoe Machine Operators and Tenders
23,4,25-4013.00,Museum Technicians and Conservators
23,2,31-1133.00,Psychiatric Aides
22,1,35-3023.01,Baristas
22,1,51-9031.00,"Cutters and Trimmers, Hand"
21,3,49-9061.00,Camera and Photographic Equipment Repairers
21,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
20,3,51-9071.06,Gem and Diamond Workers
20,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
20,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
19,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
19,2,43-3061.00,Procurement Clerks
16,2,41-9012.00,Models
14,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
13,2,43-4171.00,Receptionists and Information Clerks
8,1,39-3091.00,Amusement and Recreation Attendants
8,4,21-2021.00,"Directors, Religious Activities and Education"
7,2,33-9091.00,Crossing Guards and Flaggers
