Importance,Level,Job Zone,Code,Occupation
31,32,5,27-1027.00,Set and Exhibit Designers
31,32,5,29-1127.00,Speech-Language Pathologists
31,30,3,11-3012.00,Administrative Services Managers
31,30,2,33-3012.00,Correctional Officers and Jailers
31,30,4,11-9179.01,Fitness and Wellness Coordinators
31,30,4,17-1012.00,Landscape Architects
31,30,3,29-2057.00,Ophthalmic Medical Technicians
31,30,2,47-2141.00,"Painters, Construction and Maintenance"
31,30,2,53-1042.01,Recycling Coordinators
31,29,2,43-5011.00,Cargo and Freight Agents
31,29,1,51-9031.00,"Cutters and Trimmers, Hand"
31,29,3,33-3021.00,Detectives and Criminal Investigators
31,29,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
31,29,3,33-1012.00,First-Line Supervisors of Police and Detectives
31,29,2,41-2012.00,Gambling Change Persons and Booth Cashiers
31,29,5,29-1229.02,Hospitalists
31,29,1,51-6011.00,Laundry and Dry-Cleaning Workers
31,29,2,53-6061.00,Passenger Attendants
31,29,2,53-7081.00,Refuse and Recyclable Material Collectors
31,27,1,35-3023.01,Baristas
31,27,2,35-3011.00,Bartenders
31,27,3,35-2013.00,"Cooks, Private Household"
31,27,3,39-4011.00,Embalmers
31,27,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
31,27,3,31-1131.00,Nursing Assistants
31,27,2,53-7064.00,"Packers and Packagers, Hand"
31,27,2,47-2142.00,Paperhangers
31,27,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
31,27,2,11-9131.00,Postmasters and Mail Superintendents
31,27,2,43-5061.00,"Production, Planning, and Expediting Clerks"
31,27,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
31,27,4,27-3042.00,Technical Writers
31,25,4,43-9111.00,Statistical Assistants
31,25,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
31,23,4,19-1031.00,Conservation Scientists
31,23,4,13-1121.00,"Meeting, Convention, and Event Planners"
31,23,2,53-7065.00,Stockers and Order Fillers
31,20,4,27-2012.03,Media Programming Directors
31,Not available,4,15-2099.01,Bioinformatics Technicians
28,37,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
28,37,4,19-1031.02,Range Managers
28,36,5,29-1171.00,Nurse Practitioners
28,36,3,51-2041.00,Structural Metal Fabricators and Fitters
28,34,5,19-1029.01,Bioinformatics Scientists
28,32,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
28,30,2,39-2011.00,Animal Trainers
28,30,4,17-1021.00,Cartographers and Photogrammetrists
28,30,2,47-2061.00,Construction Laborers
28,30,2,53-2031.00,Flight Attendants
28,30,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
28,30,1,51-9123.00,"Painting, Coating, and Decorating Workers"
28,30,2,41-2022.00,Parts Salespersons
28,30,3,29-2052.00,Pharmacy Technicians
28,30,5,25-1054.00,"Physics Teachers, Postsecondary"
28,30,4,13-1199.05,Sustainability Specialists
28,30,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
28,30,5,29-1131.00,Veterinarians
28,29,4,27-1011.00,Art Directors
28,29,3,17-3022.00,Civil Engineering Technologists and Technicians
28,29,4,29-1128.00,Exercise Physiologists
28,29,5,29-1215.00,Family Medicine Physicians
28,29,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
28,29,2,35-3041.00,"Food Servers, Nonrestaurant"
28,29,2,45-4011.00,Forest and Conservation Workers
28,29,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
28,29,5,11-9121.00,Natural Sciences Managers
28,29,5,29-1161.00,Nurse Midwives
28,29,2,33-3041.00,Parking Enforcement Workers
28,29,3,41-9022.00,Real Estate Sales Agents
28,29,4,13-1041.07,Regulatory Affairs Specialists
28,29,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
28,29,2,51-3023.00,Slaughterers and Meat Packers
28,29,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
28,29,4,19-1023.00,Zoologists and Wildlife Biologists
28,27,4,11-9199.02,Compliance Managers
28,27,3,27-3092.00,Court Reporters and Simultaneous Captioners
28,27,3,33-3051.04,Customs and Border Protection Officers
28,27,2,41-9011.00,Demonstrators and Product Promoters
28,27,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
28,27,1,35-2021.00,Food Preparation Workers
28,27,5,19-2041.03,Industrial Ecologists
28,27,2,53-3033.00,Light Truck Drivers
28,27,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
28,27,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
28,27,2,47-2082.00,Tapers
28,25,2,53-3052.00,"Bus Drivers, Transit and Intercity"
28,25,3,31-9092.00,Medical Assistants
28,25,3,27-1026.00,Merchandise Displayers and Window Trimmers
28,25,5,29-1122.00,Occupational Therapists
28,25,3,33-3021.02,Police Identification and Records Officers
28,25,4,11-3061.00,Purchasing Managers
28,23,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
28,23,1,35-3023.00,Fast Food and Counter Workers
28,23,4,27-1025.00,Interior Designers
28,23,3,43-6012.00,Legal Secretaries and Administrative Assistants
28,23,4,11-9111.00,Medical and Health Services Managers
28,23,3,31-2012.00,Occupational Therapy Aides
28,21,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
28,21,5,25-9044.00,"Teaching Assistants, Postsecondary"
28,21,2,39-7012.00,Travel Guides
28,20,4,29-1129.02,Music Therapists
28,18,5,29-1299.01,Naturopathic Physicians
25,30,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
25,29,5,29-1291.00,Acupuncturists
25,29,3,11-9171.00,Funeral Home Managers
25,29,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
25,29,5,19-3032.00,Industrial-Organizational Psychologists
25,29,1,37-3011.00,Landscaping and Groundskeeping Workers
25,29,4,19-1031.03,Park Naturalists
25,29,2,43-5051.00,Postal Service Clerks
25,29,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
25,29,2,43-5031.00,Public Safety Telecommunicators
25,29,3,41-4011.07,Solar Sales Representatives and Assessors
25,27,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
25,27,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
25,27,2,39-9011.00,Childcare Workers
25,27,5,29-1011.00,Chiropractors
25,27,4,15-1243.00,Database Architects
25,27,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
25,27,2,53-3031.00,Driver/Sales Workers
25,27,4,13-2061.00,Financial Examiners
25,27,3,33-1011.00,First-Line Supervisors of Correctional Officers
25,27,2,53-7051.00,Industrial Truck and Tractor Operators
25,27,3,29-2099.05,Ophthalmic Medical Technologists
25,27,2,31-1122.00,Personal Care Aides
25,27,2,31-2022.00,Physical Therapist Aides
25,27,5,29-1123.00,Physical Therapists
25,27,4,15-1255.01,Video Game Designers
25,25,5,25-2059.01,Adapted Physical Education Specialists
25,25,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
25,25,2,43-3041.00,Gambling Cage Workers
25,25,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
25,25,1,37-2012.00,Maids and Housekeeping Cleaners
25,25,2,31-9095.00,Pharmacy Aides
25,25,3,25-2011.00,"Preschool Teachers, Except Special Education"
25,25,3,29-2053.00,Psychiatric Technicians
25,23,2,39-6011.00,Baggage Porters and Bellhops
25,23,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
25,23,5,25-1021.00,"Computer Science Teachers, Postsecondary"
25,23,2,35-2015.00,"Cooks, Short Order"
25,23,3,13-1041.06,Coroners
25,23,2,31-1133.00,Psychiatric Aides
25,23,4,11-9151.00,Social and Community Service Managers
25,23,4,25-2058.00,"Special Education Teachers, Secondary School"
25,23,4,11-3071.04,Supply Chain Managers
25,23,3,33-3052.00,Transit and Railroad Police
25,23,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
25,21,2,39-2021.00,Animal Caretakers
25,21,5,25-4011.00,Archivists
25,21,2,39-3092.00,Costume Attendants
25,21,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
25,21,5,25-1032.00,"Engineering Teachers, Postsecondary"
25,21,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
25,21,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
25,20,5,19-3091.00,Anthropologists and Archeologists
25,20,2,27-2021.00,Athletes and Sports Competitors
25,20,4,21-2021.00,"Directors, Religious Activities and Education"
25,20,2,27-1023.00,Floral Designers
25,20,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
25,20,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
25,20,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
25,20,5,19-3022.00,Survey Researchers
25,18,5,25-1031.00,"Architecture Teachers, Postsecondary"
25,18,2,43-4071.00,File Clerks
25,18,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
25,18,2,39-4021.00,Funeral Attendants
25,18,2,31-1121.00,Home Health Aides
25,18,4,27-3091.00,Interpreters and Translators
25,18,2,43-4121.00,"Library Assistants, Clerical"
25,18,3,39-9041.00,Residential Advisors
25,18,2,41-2031.00,Retail Salespersons
25,18,2,33-9032.00,Security Guards
25,18,3,25-3021.00,Self-Enrichment Teachers
25,18,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
25,18,2,35-3031.00,Waiters and Waitresses
25,16,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
25,16,5,19-2011.00,Astronomers
25,16,4,25-2021.00,"Elementary School Teachers, Except Special Education"
25,16,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
25,16,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
25,14,2,43-9021.00,Data Entry Keyers
25,14,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
24,23,4,13-2023.00,Appraisers and Assessors of Real Estate
22,25,4,41-9031.00,Sales Engineers
22,23,5,29-1229.01,Allergists and Immunologists
22,23,3,39-5011.00,Barbers
22,23,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
22,23,2,39-3012.00,Gambling and Sports Book Writers and Runners
22,23,5,29-9099.01,Midwives
22,23,5,15-2031.00,Operations Research Analysts
22,21,4,15-2011.00,Actuaries
22,21,5,11-1011.03,Chief Sustainability Officers
22,21,4,11-3031.00,Financial Managers
22,21,5,25-9031.00,Instructional Coordinators
22,21,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
22,21,3,31-2011.00,Occupational Therapy Assistants
22,21,4,39-9032.00,Recreation Workers
22,21,4,13-1161.01,Search Marketing Strategists
22,21,2,43-3071.00,Tellers
22,20,1,39-3091.00,Amusement and Recreation Attendants
22,20,5,25-1042.00,"Biological Science Teachers, Postsecondary"
22,20,4,21-1094.00,Community Health Workers
22,20,2,43-5021.00,Couriers and Messengers
22,20,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
22,20,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
22,20,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
22,20,4,11-2021.00,Marketing Managers
22,20,2,43-4171.00,Receptionists and Information Clerks
22,20,4,29-1125.00,Recreational Therapists
22,20,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
22,20,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
22,20,4,11-3031.01,Treasurers and Controllers
22,18,5,19-3011.01,Environmental Economists
22,18,5,25-9021.00,Farm and Home Management Educators
22,18,2,31-1132.00,Orderlies
22,18,4,21-1093.00,Social and Human Service Assistants
22,18,5,25-2051.00,"Special Education Teachers, Preschool"
22,16,3,33-3011.00,Bailiffs
22,16,5,11-1011.00,Chief Executives
22,16,4,27-1024.00,Graphic Designers
22,16,2,39-9011.01,Nannies
22,16,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
22,16,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
22,16,3,39-5094.00,Skincare Specialists
22,16,3,13-2082.00,Tax Preparers
22,14,4,19-2021.00,Atmospheric and Space Scientists
22,14,1,45-2041.00,"Graders and Sorters, Agricultural Products"
22,14,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
22,14,5,21-1023.00,Mental Health and Substance Abuse Social Workers
22,14,5,21-1014.00,Mental Health Counselors
22,14,5,29-1218.00,Obstetricians and Gynecologists
22,14,5,29-1221.00,"Pediatricians, General"
22,14,4,13-1151.00,Training and Development Specialists
19,21,4,15-2051.01,Business Intelligence Analysts
19,21,5,29-1213.00,Dermatologists
19,20,2,13-1074.00,Farm Labor Contractors
19,20,5,13-2099.01,Financial Quantitative Analysts
19,20,2,39-5092.00,Manicurists and Pedicurists
19,20,4,11-2022.00,Sales Managers
19,18,5,15-2041.01,Biostatisticians
19,18,1,35-2011.00,"Cooks, Fast Food"
19,18,4,13-1041.03,Equal Opportunity Representatives and Officers
19,18,3,33-9021.00,Private Detectives and Investigators
19,16,3,43-3021.00,Billing and Posting Clerks
19,16,4,11-9121.01,Clinical Research Coordinators
19,16,2,43-4031.00,"Court, Municipal, and License Clerks"
19,16,5,15-2041.00,Statisticians
19,14,4,21-1021.00,"Child, Family, and School Social Workers"
19,14,4,15-1299.03,Document Management Specialists
19,14,3,43-4131.00,Loan Interviewers and Clerks
19,14,3,31-9011.00,Massage Therapists
19,14,2,43-9061.00,"Office Clerks, General"
19,14,5,29-1299.02,Orthoptists
19,14,4,13-2052.00,Personal Financial Advisors
19,14,3,33-3051.00,Police and Sheriff's Patrol Officers
19,13,5,29-1129.01,Art Therapists
19,13,5,23-1012.00,Judicial Law Clerks
19,13,4,13-1111.00,Management Analysts
19,13,2,43-5052.00,Postal Service Mail Carriers
19,13,4,27-1014.00,Special Effects Artists and Animators
19,11,4,13-1071.00,Human Resources Specialists
19,Not relevant,4,13-2011.00,Accountants and Auditors
16,18,2,33-9011.00,Animal Control Workers
16,18,2,53-6021.00,Parking Attendants
16,18,5,19-3051.00,Urban and Regional Planners
16,16,3,31-9094.00,Medical Transcriptionists
16,16,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
16,16,4,13-1199.06,Online Merchants
16,14,4,11-2011.00,Advertising and Promotions Managers
16,14,3,19-4012.00,Agricultural Technicians
16,14,2,41-2021.00,Counter and Rental Clerks
16,14,2,39-3011.00,Gambling Dealers
16,14,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
16,13,2,43-3011.00,Bill and Account Collectors
16,13,5,21-1022.00,Healthcare Social Workers
16,13,4,13-1161.00,Market Research Analysts and Marketing Specialists
16,13,2,43-3061.00,Procurement Clerks
16,11,4,41-3011.00,Advertising Sales Agents
16,11,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
16,11,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
16,11,2,41-2011.00,Cashiers
16,11,4,13-2041.00,Credit Analysts
16,11,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
16,11,4,11-3121.00,Human Resources Managers
16,11,2,43-9041.00,Insurance Claims and Policy Processing Clerks
16,11,5,25-1082.00,"Library Science Teachers, Postsecondary"
16,11,3,43-3051.00,Payroll and Timekeeping Clerks
16,11,2,43-2011.00,"Switchboard Operators, Including Answering Service"
16,9,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
16,9,3,43-4141.00,New Accounts Clerks
16,Not available,4,15-1299.02,Geographic Information Systems Technologists and Technicians
16,Not available,4,27-2041.00,Music Directors and Composers
16,Not available,4,27-2042.00,Musicians and Singers
13,13,4,11-3111.00,Compensation and Benefits Managers
13,13,4,27-3043.00,Writers and Authors
13,11,4,27-3043.05,"Poets, Lyricists and Creative Writers"
13,9,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
13,9,5,25-1011.00,"Business Teachers, Postsecondary"
13,9,4,27-2032.00,Choreographers
13,9,5,19-1041.00,Epidemiologists
13,9,4,13-1131.00,Fundraisers
13,9,4,13-2072.00,Loan Officers
13,9,2,39-5093.00,Shampooers
13,9,4,27-2012.04,Talent Directors
13,9,4,19-3099.01,Transportation Planners
13,7,2,43-4021.00,Correspondence Clerks
13,7,5,25-1112.00,"Law Teachers, Postsecondary"
13,7,3,25-4031.00,Library Technicians
13,7,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
13,7,5,15-2021.00,Mathematicians
13,7,5,25-1066.00,"Psychology Teachers, Postsecondary"
13,7,5,25-1067.00,"Sociology Teachers, Postsecondary"
13,7,3,31-9099.01,Speech-Language Pathology Assistants
13,Not relevant,4,27-3023.00,"News Analysts, Reporters, and Journalists"
13,Not available,5,11-3031.03,Investment Fund Managers
10,11,5,19-3093.00,Historians
10,9,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
10,7,5,19-3094.00,Political Scientists
10,7,4,27-3031.00,Public Relations Specialists
10,7,4,11-9199.01,Regulatory Affairs Managers
10,7,5,25-1113.00,"Social Work Teachers, Postsecondary"
10,7,4,25-2057.00,"Special Education Teachers, Middle School"
10,5,5,29-1141.02,Advanced Practice Psychiatric Nurses
10,5,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
10,5,5,25-1122.00,"Communications Teachers, Postsecondary"
10,5,3,39-6012.00,Concierges
10,5,4,13-1051.00,Cost Estimators
10,5,4,19-3092.00,Geographers
10,5,4,21-1091.00,Health Education Specialists
10,5,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
10,5,5,19-3034.00,School Psychologists
10,Not relevant,5,19-3033.00,Clinical and Counseling Psychologists
10,Not relevant,5,11-9033.00,"Education Administrators, Postsecondary"
10,Not relevant,5,25-4022.00,Librarians and Media Collections Specialists
10,Not relevant,5,25-1065.00,"Political Science Teachers, Postsecondary"
10,Not relevant,5,29-1223.00,Psychiatrists
10,Not available,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
6,Not relevant,4,13-2031.00,Budget Analysts
6,Not relevant,4,13-2071.00,Credit Counselors
6,Not relevant,2,33-9091.00,Crossing Guards and Flaggers
6,Not relevant,3,13-1041.08,Customs Brokers
6,Not relevant,5,25-1063.00,"Economics Teachers, Postsecondary"
6,Not relevant,5,19-3011.00,Economists
6,Not relevant,5,25-1081.00,"Education Teachers, Postsecondary"
6,Not relevant,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
6,Not relevant,2,43-5011.01,Freight Forwarders
6,Not relevant,5,25-1064.00,"Geography Teachers, Postsecondary"
6,Not relevant,5,25-1125.00,"History Teachers, Postsecondary"
6,Not relevant,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
6,Not relevant,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
6,Not relevant,5,21-1013.00,Marriage and Family Therapists
6,Not relevant,3,23-2011.00,Paralegals and Legal Assistants
6,Not relevant,4,21-1015.00,Rehabilitation Counselors
6,Not relevant,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
6,Not relevant,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
6,Not relevant,3,39-7011.00,Tour Guides and Escorts
6,Not relevant,3,41-3041.00,Travel Agents
3,Not relevant,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
3,Not relevant,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
3,Not relevant,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
3,Not relevant,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
3,Not relevant,3,43-4011.00,Brokerage Clerks
3,Not relevant,5,19-2041.01,Climate Change Policy Analysts
3,Not relevant,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
3,Not relevant,2,43-4051.00,Customer Service Representatives
3,Not relevant,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
3,Not relevant,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
3,Not relevant,5,29-9092.00,Genetic Counselors
3,Not relevant,4,41-3021.00,Insurance Sales Agents
3,Not relevant,4,13-2053.00,Insurance Underwriters
3,Not relevant,4,33-3021.06,Intelligence Analysts
3,Not relevant,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
3,Not relevant,4,13-1075.00,Labor Relations Specialists
3,Not relevant,5,23-1011.00,Lawyers
3,Not relevant,2,43-6013.00,Medical Secretaries and Administrative Assistants
3,Not relevant,2,41-9012.00,Models
3,Not relevant,3,29-2099.08,Patient Representatives
3,Not relevant,5,19-3041.00,Sociologists
3,Not relevant,2,41-9041.00,Telemarketers
3,Not relevant,2,43-2021.00,Telephone Operators
3,Not relevant,3,25-3041.00,Tutors
0,Not relevant,2,27-2011.00,Actors
0,Not relevant,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
0,Not relevant,5,21-2011.00,Clergy
0,Not relevant,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
0,Not relevant,3,27-2031.00,Dancers
0,Not relevant,3,43-4061.00,"Eligibility Interviewers, Government Programs"
0,Not relevant,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
0,Not relevant,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
