DOT Code,DOT Title
709.684-090,"Tube Bender, Hand I"
709.684-094,Utility Operator II
709.684-102,Wire-Rope-Sling Maker
709.685-010,Gold Reclaimer
709.687-050,"Tube Bender, Hand II"
709.687-062,Wire-Basket Maker
710.584-010,Scroll Assembler
710.684-010,Agate Setter
710.684-014,Bellows Filler
710.684-018,Dial Maker
710.684-038,Sealer
710.684-042,Bellows Assembler
710.684-046,Instrument Assembler
710.685-014,Thermometer Production Worker
711.684-010,Assembly Loader
711.684-014,Cementer
712.134-010,"Supervisor, Artificial Breast Fabrication"
712.684-010,"Assembler, Surgical Garment"
712.684-014,Bite-Block Maker
712.684-018,Flanger
712.684-022,Gas-Mask Assembler
712.684-026,Glazier
712.684-038,Refiner
712.684-042,"Fabricator, Artificial Breast"
712.684-054,Surgical-Forceps Fabricator
712.687-010,"Assembler, Plastic Hospital Products"
712.687-014,Coiler
713.384-010,"Assembler, Gold Frame"
713.684-010,"Assembler, Clip-On Sunglasses"
713.684-014,"Assembler, Molded Frames"
713.684-018,Bench Worker
713.684-022,Embosser
713.684-026,Eyeglass-Frame Truer
713.684-034,Multifocal-Lens Assembler
713.684-042,Washer
713.687-014,Contact-Lens-Flashing Puncher
713.687-018,Final Assembler
713.687-026,Lens Inserter
713.687-038,Salvager
713.687-042,Sunglass-Clip Attacher
714.684-010,"Assembler, Production Line"
714.684-014,Bellows Maker
715.384-010,Balance Assembler
715.682-022,"Tapper, Balance-Wheel Screw Hole"
715.684-010,"Adjuster, Alarm Mechanism"
715.684-014,"Assembler, Movement"
715.684-022,Balance-Bridge Assembler
715.684-026,Bench Hand
715.684-034,Blocker
715.684-046,Cannon-Pinion Adjuster
715.684-050,Cap-Jewel Plate Assembler
715.684-054,Caser
715.684-058,Clock Assembler
715.684-066,Colleter
715.684-070,Crown Attacher
715.684-074,Crown-Wheel Assembler
715.684-082,Dial-Screw Assembler
715.684-086,Dialer
715.684-090,Disassembler
715.684-098,Finer
715.684-110,Hands Assembler
715.684-130,Jewel Inserter
715.684-134,Jewel Staker
715.684-142,Mechanism Assembler
715.684-146,Oiler
715.684-150,Overcoiler
715.684-154,Pallet Assembler
715.684-166,"Pin Inserter, Regulator"
715.684-174,Put-In-Beat Adjuster
715.684-178,Set-Staff Fitter
715.684-182,Staker
715.684-186,"Studder, Hairspring"
715.684-190,Transferrer
715.685-030,Grinder II
715.685-038,Mainspring Winder And Oiler
715.687-010,Band Attacher
715.687-014,Barrel-Cap Setter
715.687-018,Crystal Attacher
715.687-022,Dial Brusher
715.687-030,Foot Straightener
715.687-046,Hammer Adjuster
715.687-078,"Mainspring Former, Arbor End"
715.687-082,"Mainspring Former, Brace End"
715.687-094,"Mounter, Clock And Watch Hands"
715.687-114,Rotor Assembler
715.687-118,Set-Key Driver
715.687-122,Spring Layer
716.360-010,"Sizer, Machine"
716.684-010,"Blocker, Hand"
716.685-010,Blocking-Machine Tender
716.685-014,Driller
716.687-010,Deblocker
722.687-010,Switchbox Assembler I
723.684-018,Assembler II
723.687-010,Patcher
724.360-010,"Set-Up Mechanic, Coil-Winding Machines"
725.687-022,Getterer
726.364-018,Electronics Utility Worker
726.382-010,Sequencing-Machine Operator
726.684-010,Capacitor-Pack-Press Operator
726.685-010,Magnetic-Tape Winder
726.685-014,"Insertion Machine Tender, Electronic Components"
726.685-018,Break-And-Load Operator
726.685-042,Rod Tape Operator
726.685-062,Programming Equipment Operator
726.687-010,Electronics Worker
726.687-034,Masker
726.687-038,"Preassembler, Printed Circuit Board"
727.484-010,Acid Adjuster
727.587-010,Battery Charger
727.684-030,Sealer
727.687-026,"Battery Charger, Conveyor Line"
727.687-042,Cell Coverer
727.687-058,Forming-Process-Line Worker
728.684-014,Electrical-Line Splicer
728.684-022,Wireworker
729.360-010,"Probe Test Equipment Technician, Semiconductor Wafers"
729.682-010,"Operator, Cavity Pump"
729.687-022,Mica-Washer Gluer
730.384-010,"Assembler, Piano"
730.684-010,"Assembler, Musical Instruments"
730.684-014,Bell-Neck Hammerer
730.684-018,Belly Builder
730.684-030,Console Assembler
730.684-042,Keyboard-Action Assembler
730.684-046,Manual Winder
730.684-050,Musical-String Maker
730.684-054,Piano Stringer
730.684-058,Preassembler And Inspector
730.684-062,"Racker, Octave Board"
730.684-078,Sliding-Joint Maker
730.684-082,Stopboard Assembler
730.684-090,Tone Cabinet Assembler
730.685-010,Looper
730.685-014,Mouthpiece Maker
731.280-010,Model Maker
731.684-010,Coin-Machine Assembler
731.684-018,Toy Assembler
731.685-018,Tire Setter
731.687-010,Assembler
731.687-014,Finisher
731.687-030,Puzzle Assembler
731.687-034,Toy Assembler
732.281-010,Custom Ski Maker
732.381-010,"Bow Maker, Custom"
732.384-010,"Assembler, Billiard-Table"
732.587-010,Golf-Ball Trimmer
732.684-010,Arrowsmith
732.684-014,Assembler
732.684-018,"Assembler, Liquid Center"
732.684-022,"Assembler, Ping-Pong Table"
732.684-026,Ball Assembler
732.684-038,"Bow Maker, Production"
732.684-042,Bow-String Maker
732.684-046,Celluloid Trimmer
732.684-054,Fish-Stringer Assembler
732.684-058,Fishing-Lure Assembler
732.684-062,Fishing-Reel Assembler
732.684-066,Fishing-Rod Assembler
732.684-070,Fishing-Rod Marker
732.684-074,Fly Tier
732.684-078,Golf-Club Assembler
732.684-082,Grip Wrapper
732.684-086,Guide Winder
732.684-094,Racket Stringer
732.684-098,Roller-Skate Assembler
732.684-106,"Shaper, Baseball Glove"
732.684-110,Ski Base Trimmer
732.684-114,Ski Molder
732.684-126,Surfboard Maker
732.685-018,Fixing-Machine Operator
732.685-022,"Guide-Base Winder, Machine"
732.685-026,Machine Sneller
732.685-030,Sinker Winder
732.687-010,Adhesive Primer
732.687-014,"Assembler, Fishing Floats"
732.687-018,Base Filler
732.687-022,Casting-Plug Assembler
732.687-026,Golf-Club Weighter
732.687-034,Lacer
732.687-038,Leader Tier
732.687-042,Lining Inserter
732.687-050,Mold Stripper
732.687-054,"Molder, Inflated Ball"
732.687-058,"Molder, Wax Ball"
732.687-070,Softball Core Molder
733.684-010,Paint-Brush Maker
733.684-018,Stamp Mounter
733.685-010,Assembler
733.685-022,Ribbon Winder
733.685-034,Tipping-Machine Operator
733.687-010,"Assembler, Marking Devices"
733.687-014,"Assembler, Mechanical Pencils And Ballpoint Pens"
733.687-018,Bander
733.687-030,Dater Assembler
733.687-034,Desk-Pen-Set Assembler
733.687-066,Stamp-Pad Finisher
733.687-070,Stamp-Pad Maker
734.684-010,Feather Shaper
734.684-014,Feather-Duster Winder
734.684-022,Slide-Fastener Repairer
734.684-026,Wire-Frame Dipper
734.685-010,Stamper
734.685-014,Button Maker And Installer
734.687-010,Acetone-Button Paster
734.687-014,Assembler
734.687-018,Assembler
734.687-034,Buckle-Wire Inserter
734.687-046,Button-And-Buckle Maker
734.687-050,Covered-Buckle Assembler
734.687-058,Hot-Stone Setter
734.687-074,Slide-Fastener-Chain Assembler
734.687-078,Slider Assembler
734.687-090,Sticker
735.684-010,Bead Stringer
735.684-018,Trophy Assembler
735.687-014,Linker
735.687-022,Pin-Or-Clip Fastener
735.687-034,Stone Setter
735.687-038,Swedger
735.687-042,Wire Drawer
736.381-014,"Fitter, Ventilated Rib"
736.481-010,Sight Mounter
736.684-010,"Aligner, Barrel And Receiver"
736.684-014,Assembler II
736.684-026,Barrel Straightener I
736.684-030,Front-Sight Attacher
736.684-034,Gas-Check-Pad Maker
737.587-014,Fireworks Assembler
737.684-014,Bomb Loader
737.684-018,Fireworks Maker
737.684-022,Fuse Assembler
737.684-030,"Powder Worker, Tnt"
737.684-034,Production Assembler
737.684-038,Shell Assembler
737.685-018,Wax Pourer
737.687-010,Assembler
737.687-018,Blasting-Cap Assembler
737.687-022,Booster Assembler
737.687-038,Detonator Assembler
737.687-042,Explosive Operator I
737.687-046,Explosive Operator II
737.687-070,"Laborer, Ammunition Assembly I"
737.687-074,"Laborer, Ammunition Assembly II"
737.687-078,Lacquer-Pin-Press Operator
737.687-090,Mixer II
737.687-098,Primer Assembler
737.687-102,Primer Charger
737.687-110,Propellant-Charge-Zone Assembler
737.687-122,Screw-Eye Assembler
737.687-134,"Tapper, Hand"
737.687-138,Varnishing-Unit Operator
739.261-010,Exhibit Builder
739.281-010,Packaging Technician
739.361-010,Display Maker
739.381-010,Canvas Worker
739.381-014,Canvas-Worker Apprentice
739.381-038,Inset Cutter
739.381-042,Mannequin Wig Maker
739.381-050,Souvenir And Novelty Maker
739.381-058,Wig Maker
739.384-010,Diamond Mounter
739.384-018,Hair Preparer
739.384-022,Ventilator
739.664-010,Candlemaker
739.684-014,Artificial-Flower Maker
739.684-018,Broommaker
739.684-022,Brush Material Preparer
739.684-034,Case Finisher
739.684-038,Clip-And-Hanger Attacher
739.684-042,Curtain-Roller Assembler
739.684-046,Decorator
739.684-058,"Deicer-Element Winder, Hand"
739.684-062,"Finisher, Brush"
739.684-070,Form Coverer
739.684-078,Framer
739.684-082,Furniture Assembler-And-Installer
739.684-086,Hair Worker
739.684-090,Handbag Framer
739.684-094,Lamp-Shade Assembler
739.684-098,Last Ironer
739.684-102,Last Marker
739.684-118,Mannequin Mounter
739.684-122,Mannequin Sander And Finisher
739.684-130,"Mounter, Smoking Pipe"
739.684-138,Oil-Seal Assembler
739.684-142,Paint-Roller Covermaker
739.684-146,Picture Framer
739.684-150,Screen Maker
739.684-154,Ticket-Chopper Assembler
739.684-158,Tire Mounter
739.684-166,Venetian-Blind Assembler
739.684-170,Weaver
739.684-174,Wooden-Shade Hardware Installer
739.684-178,Woven-Wood Shade Assembler
739.684-182,Wreath And Garland Maker
739.685-010,"Assembler, Finger Buffs"
739.685-014,"Brush Maker, Machine"
739.685-026,Mop Maker
739.685-038,Stacking-Machine Operator II
739.685-042,Stem-Processing-Machine Operator
739.685-050,"Tapper, Shank"
739.685-054,"Umbrella Tipper, Machine"
739.685-058,Wreath Machine Tender
739.687-010,Assembler-Arranger
739.687-014,"Assembler, Corncob Pipes"
739.687-018,"Assembler, Filters"
739.687-022,"Assembler, Garment Form"
739.687-026,"Assembler, Filters"
739.687-030,"Assembler, Small Products II"
739.687-034,Beader
739.687-046,"Brush Filler, Hand"
739.687-066,Compact Assembler
739.687-070,Digger
739.687-074,Dust-Brush Assembler
739.687-078,Dust-Mop Maker
739.687-086,Eye-Dropper Assembler
739.687-090,Filler
739.687-122,Mop-Handle Assembler
739.687-126,Nailer
739.687-130,"Ornament Maker, Hand"
739.687-134,Paint-Roller Assembler
739.687-138,Part Maker
739.687-150,Pipe-Smoker-Machine Operator
739.687-154,Polishing-Pad Mounter
739.687-162,Pull-Out Operator
739.687-186,Traverse-Rod Assembler
739.687-190,Umbrella Finisher
739.687-194,Vacuum-Bottle Assembler
739.687-202,Wick-And-Base Assembler
739.687-206,Brush Loader And Handle Attacher
739.687-210,Pipe Stem Aligner
749.684-042,Putty Glazer
749.687-018,Masker
749.687-026,Plasterer
749.687-030,Stripper
750.384-014,"Tube Builder, Airplane"
750.684-022,Tire Builder
750.684-026,Tire Groover
750.684-038,Tire Vulcanizer
750.684-042,Tire-Bladder Maker
750.684-046,Tube Balancer
750.684-050,Tube Repairer
750.685-010,Squeegee Tender
750.685-014,Tire Recapper
750.687-010,Inner-Tube Inserter
751.684-026,Preform Plate Maker
752.684-010,Balloon Maker
752.684-014,Belt Builder
752.684-018,Bit Bender
752.684-030,Hose Maker
752.684-034,Padded-Products Finisher
752.684-038,Rubber-Goods Assembler
752.684-042,Rubber-Tubing Splicer
752.684-046,Self-Sealing-Fuel-Tank Builder
752.684-050,Skin Former
753.684-014,Cut-And-Cover Line Worker
753.684-018,Hooker-Laster
753.684-022,Laster
753.684-030,Roller-Stitcher
753.687-014,Debrander
753.687-022,Fitter-Placer
753.687-026,Making-Line Worker
754.381-018,Plastics Fabricator
754.684-010,Assembler
754.684-014,"Assembler-And-Gluer, Laminated Plastics"
754.684-026,"Driller, Hand"
754.684-034,Knock-Out Hand
754.684-042,Plastics Worker
754.684-050,"Laminator, Preforms"
754.685-010,Tab-Machine Operator
754.687-010,"Laborer, General"
759.664-010,Braider Setter
759.664-014,Expansion-Joint Builder
759.664-018,Roller Maker
759.684-010,Airplane-Gas-Tank-Liner Assembler
759.684-014,Base-Ply Hand
759.684-018,Belt-Builder Helper
759.684-030,Deicer-Kit Assembler
759.684-034,Folder-Tier
759.684-038,Hose Wrapper
759.684-046,"Patcher, Bowling Ball"
759.684-050,Rubber Liner
759.684-058,Splicer
759.684-062,Tube-And-Manifold Builder
759.684-070,Splicer
759.687-014,Hose-Coupling Joiner
760.684-010,Bench Carpenter
760.684-014,"Box Maker, Wood"
761.684-014,Jig Builder
761.684-018,Panel-Lay-Up Worker
761.684-022,Pattern Marker II
761.684-050,Panel Cutter
761.684-058,Wire Brush Operator
762.484-010,Reel Assembler
762.684-010,Assembler
762.684-014,"Assembler, Component"
762.684-018,Assembly Operator
762.684-026,Box Maker
762.684-030,Curtain-Stretcher Assembler
762.684-034,Door Assembler I
762.684-038,"Edge Bander, Hand"
762.684-042,Grip Assembler
762.684-046,Hardware Assembler
762.684-050,"Nailer, Hand"
762.684-054,Scarf Gluer
762.684-058,Siding Stapler
762.684-062,Truss Assembler
762.684-066,Wooden-Frame Builder
762.687-010,Bander
762.687-022,Clamp-Jig Assembler
762.687-030,Door Core Assembler
762.687-034,Gluer
762.687-038,Gluer-And-Wedger
762.687-042,Handle Assembler
762.687-046,Hardware Assembler
762.687-050,Knock-Up Assembler
762.687-054,Partition Assembler
762.687-058,Screen Tacker
762.687-066,Veneer-Stock Layer
762.687-070,Woodenware Assembler
763.684-014,Cabinet Assembler
763.684-018,Caner I
763.684-026,Case Fitter
763.684-030,Drawer Liner
763.684-038,Furniture Assembler
763.684-042,Hardware Assembler
763.684-046,Lag Screwer
763.684-050,"Laminator, Hand"
763.684-054,Leather Tooler
763.684-058,Piano Case And Bench Assembler
763.684-062,Plastic-Top Assembler
763.684-074,Table-Top Tile Setter
763.684-078,Wicker Worker
763.687-018,Distresser
764.684-010,Barrel Brander
764.684-014,Barrel Charrer
764.684-018,Barrel Raiser
764.684-030,Tank Assembler
764.687-014,"Assembler, Faucets"
764.687-042,Bung Driver
764.687-058,Header
764.687-062,Heading Matcher And Assembler
764.687-066,Heading Repairer
764.687-070,Hogshead Cooper II
764.687-074,Hogshead Cooper III
764.687-078,Hogshead Hooper
764.687-082,Hogshead Mat Assembler
764.687-090,Leak Hunter
764.687-094,Leveler I
764.687-098,Plugger
769.684-010,Basket Assembler II
769.684-014,Basket Patcher
769.684-018,"Bender, Hand"
769.684-026,Oil Dipper
769.684-030,Patcher
769.684-034,Reeler
769.684-050,Stock-Parts Fabricator
769.684-054,Weaver
769.685-010,Panel Edge Sealer
769.687-022,Frame Trimmer II
770.682-014,Jewel-Bearing Driller
770.682-026,Jewel-Hole Driller
770.687-010,Artificial-Pearl Maker
770.687-034,Rock Breaker
771.281-010,Stencil Cutter
772.381-014,Patternmaker
772.684-010,"Defect Repairer, Glassware"
772.684-014,Hot-Wire Glass-Tube Cutter
772.684-018,Warm-In Worker
772.687-010,"Glass-Worker, Pressed Or Blown"
773.487-010,Clay-Stain Mixer
774.684-010,Bisque Cleaner
774.684-018,Finisher
774.684-022,Handler
774.684-030,Sagger Maker
774.684-034,Sticker-On
774.684-038,Turner
774.684-046,Patcher
774.687-014,Lacer
775.684-050,Mark-Up Designer
775.687-010,Finisher
775.687-014,Glass Driller
776.684-010,Belt Maker
776.687-010,Belt-Maker Helper
777.261-010,Model Maker I
777.281-010,Concrete Sculptor
777.281-018,"Patternmaker, Plaster"
777.361-010,Ear-Mold Laboratory Technician
777.381-010,"Model Maker, Fiberglass"
777.381-014,Model-And-Mold Maker
777.381-018,"Model-And-Mold Maker, Plaster"
777.381-042,Relief-Map Modeler
777.684-010,"Form Maker, Plaster"
779.281-010,Clay Modeler
779.684-034,Level-Vial Sealer
779.684-038,Mirror Specialist
779.684-042,Pipe Finisher
779.687-010,Breaker
779.687-014,Cartridge Loader
779.687-034,Stock Sheets Cleaner-Inspector
780.384-010,Automobile-Seat-Cover-And-Convertible-Top Installer
780.684-010,Back Padder
780.684-014,Band-Top Maker
780.684-018,Box-Spring Maker I
780.684-022,Box-Spring Maker II
780.684-026,Casket Coverer
780.684-030,Casket Liner
780.684-034,Chair Upholsterer
780.684-042,Crusher
780.684-046,Cushion Builder
780.684-054,Cushion Maker I
780.684-058,Edge Roller
780.684-062,"Fabricator, Foam Rubber"
780.684-066,Filler
780.684-074,Mattress Maker
780.684-078,"Padder, Cushion"
780.684-082,"Panel Coverer, Metal Furniture"
780.684-086,Panel Maker
780.684-090,Pocketed-Spring Assembler
780.684-094,Slip-Seat Coverer
780.684-098,Spring Assembler
780.684-102,Spring Clipper
780.684-106,Springer
780.684-110,"Tester, Convertible Sofa Bedspring"
780.684-114,Trimming Assembler
780.684-118,"Upholsterer, Outside"
780.684-126,Upholstery Trimmer
780.684-130,Webbing Tacker
780.684-134,"Upholsterer, Assembly Line"
780.685-010,Mattress-Filling-Machine Tender
780.685-018,Wire-Border Assembler
780.687-010,Border Measurer And Cutter
780.687-014,Clipper And Turner
780.687-018,Hassock Maker
780.687-030,Mattress-Spring Encaser
780.687-034,Padding Gluer
780.687-038,Spring Coverer
780.687-042,"Stapler, Hand"
780.687-046,Stuffer
780.687-050,"Tufter, Hand"
780.687-062,Back Tufter
780.687-070,Skirt Panel Assembler
781.287-010,Clothing-Pattern Preparer
781.384-014,Marker I
781.684-038,Nylon-Hot-Wire Cutter
781.684-042,Perforator
781.684-050,Rug-Sample Beveler
781.684-058,Trim-Stencil Maker
781.684-066,Material Assembler
781.685-010,"Spreader, Machine"
781.687-042,Marker
781.687-046,Marking Stitcher
782.684-014,"Crocheter, Hand"
782.684-018,"Embroiderer, Hand"
782.684-026,Fish-Net Stringer
782.684-034,"Knitter, Hand"
782.684-062,"Weaver, Hand"
782.687-022,Elastic-Tape Inserter
782.687-042,"Rug Braider, Hand"
782.687-054,Tape Stringer
783.681-010,Fur Blender
783.684-010,"Assembler, Leather Goods I"
783.684-014,Fur Nailer
783.684-026,Leather Worker
783.684-030,Utility Bag Assembler
783.685-010,Covering-Machine Tender
783.685-018,Disk-And-Tape-Machine Tender
783.685-026,Marking-Machine Tender
783.687-010,"Assembler, Leather Goods II"
783.687-026,"Paster, Hand Or Machine"
784.684-014,"Brim Ironer, Hand"
784.684-018,Cap Maker
784.684-026,Flanger
784.684-030,Foundation Maker
784.684-034,Hardener
784.684-038,Hat Braider
784.684-054,"Sizer, Hand"
784.684-058,"Sizer, Machine"
784.684-062,Slicker
784.684-066,Smoother
784.684-070,Steamer-Blocker
784.684-074,Top-Hat-Body Maker
784.684-078,Trimmer
784.687-018,"Crown Pouncer, Hand"
784.687-022,Ear-Muff Assembler
784.687-046,Liner
784.687-062,Singer
784.687-070,Sticker
784.687-074,Straw-Hat Brusher
784.687-082,Wire Inserter
784.687-090,Sweatband Shaper
786.685-038,"Ultrasonic-Seaming-Machine Operator, Semiautomatic"
788.584-014,"Marker, Hand"
788.684-010,"Assembler For Puller-Over, Hand"
788.684-014,"Assembler, Sandal Parts"
788.684-018,"Binding Folder, Machine"
788.684-022,Blemish Remover
788.684-026,Bottom Filler
788.684-030,Bottom Wheeler
788.684-034,Bow Maker
788.684-050,Flamer
788.684-058,"Heel Attacher, Wood"
788.684-062,"Heel-Seat Fitter, Hand"
788.684-070,Interlacer
788.684-074,"Laster, Hand"
788.684-078,"Lasting-Machine Operator, Hand Method"
788.684-086,"Puller And Laster, Machine"
788.684-090,"Puller Over, Machine"
788.684-094,Rasper
788.684-102,Screw Remover
788.684-106,Slip Laster
788.684-118,Tree Driller
788.684-122,"Upper-And-Bottom Lacer, Hand"
788.684-126,Wood-Heel Finisher
788.684-130,Wrinkle Chaser
788.685-010,Flare Breaker
788.685-014,Folding-Machine Tender
788.685-018,Stock Fitter
788.685-022,Tongue Presser
788.685-026,Top Former
788.685-030,Wrap Turner
788.687-010,Antisqueak Filler
788.687-014,Bottom Bleacher
788.687-030,"Cementer, Hand"
788.687-054,Golf-Shoe-Spike Assembler
788.687-094,"Molder, Shoe Parts"
788.687-102,Pegger
788.687-118,Shank-Piece Tacker
788.687-138,Steel-Box-Toe Inserter
788.687-142,Table Worker
788.687-154,Vamp Creaser
788.687-158,Vamp-Strap Ironer
789.387-014,Sample Selector
789.684-010,Bow Maker
789.684-014,"Buffing-Wheel Former, Hand"
789.684-018,Canopy Stringer
789.684-026,"Molder, Shoulder Pad"
789.684-030,Net Maker
789.684-034,Parachute Folder
789.684-042,Rawhide-Bone Roller
789.684-046,Rigger
789.684-054,Electric Blanket Wirer
789.685-010,Ornament Setter
789.687-022,Buffing Turner-And-Counter
789.687-054,Flocker
789.687-082,Harness Rigger
789.687-098,Mixer II
789.687-102,Monogram-And-Letter Paster
789.687-130,Quilt Stuffer
789.687-154,"Riveter, Hand"
789.687-170,Steamer
790.381-010,Tobacco Blender
790.684-010,"Bunch Maker, Hand"
790.684-014,Cigar Maker
790.684-018,Patch Worker
790.684-022,"Roller, Hand"
790.687-030,"Twister, Hand"
794.684-010,Bag Repairer
794.684-014,"Box Maker, Paperboard"
794.684-018,"Expansion Envelope Maker, Hand"
794.684-022,Paper-Novelty Maker
794.684-026,Papier Mache Molder
794.684-030,"Sample Maker, Hand"
794.687-010,"Assembler, Printed Products"
794.687-014,Color-Card Maker
794.687-022,"Folder, Hand"
794.687-026,Forwarder
794.687-030,"Gluer And Slicer, Hand"
794.687-042,Punchboard Assembler I
794.687-046,Punchboard Assembler II
794.687-054,Stringer
794.687-058,Tabber
795.684-014,Edge Stripper
795.684-018,Globe Mounter
795.684-022,Tipper
795.684-026,Wader-Boot-Top Assembler
795.687-014,Gluer
795.687-018,"Gluer, Wet Suit"
795.687-022,Lining Cementer
795.687-026,"Tennis-Ball Coverer, Hand"
795.687-030,Tennis-Ball-Cover Cementer
801.384-010,"Assembler, Wire-Mesh Gate"
801.664-018,Roll Builder
801.684-010,Jig Fitter
801.684-014,Pattern Gater
804.684-014,Extrusion Bender
806.384-030,"Assembler, Metal Bonding"
806.384-034,"Assembler, Subassembly"
806.464-010,Boat Rigger
806.684-010,"Assembler, Motor Vehicle"
806.684-014,"Assembler, Bicycle I"
806.684-018,"Assembler, Camper"
806.684-022,"Assembler, Deck And Hull"
806.684-026,"Assembler, Insulation And Flooring"
806.684-038,Automobile-Accessories Installer
806.684-046,Car Trimmer
806.684-050,Door Assembler
806.684-054,Fiberglass Laminator
806.684-070,"Installer, Metal Flooring"
806.684-074,"Installer, Movable Bulkhead"
806.684-082,Trailer Assembler II
806.684-086,Mold Laminator
806.684-090,Motorcycle Assembler
806.684-094,Motorcycle Subassembler
806.684-098,Ordnance Truck Installation Mechanic
806.684-102,"Outfitter, Cabin"
806.684-106,Overlay Plastician
806.684-114,Railroad-Car-Truck Builder
806.684-118,"Repairer, General"
806.684-126,Roof Fitter
806.684-130,Skin-Lap Bonder
806.684-142,Running Rigger
806.684-146,Boat Outfitter
806.687-010,"Assembler, Bicycle II"
806.687-034,"Installer, Door Furring"
806.687-046,Roller
807.684-014,"Boat Patcher, Plastic"
807.684-026,"Installer, Soft Top"
809.382-010,Balancing-Machine Set-Up Worker
809.484-010,Awning-Frame Maker
809.484-014,"Template Maker, Track"
809.667-010,Hull And Deck Remover
809.684-010,"Assembler, Production Line"
809.684-014,"Casket Assembler, Metal"
809.684-018,"Driller, Hand"
809.684-030,Metal Hanger
809.684-038,Wheel Assembler
809.684-042,Panel Laminator
823.261-014,Radio Interference Investigator
824.684-010,Neon-Tube Pumper
826.684-010,Anode Builder
826.684-022,Pot Builder
827.485-010,Gas Charger
827.584-010,Electrical-Appliance Preparer
827.684-010,"Appliance Assembler, Line"
829.684-018,Cable Puller
843.384-010,Wood Caulker
843.684-010,Steel-Plate Caulker
849.381-010,Airplane Coverer
860.684-022,Display Fabricator
862.684-010,Junction Maker
865.684-014,Glass Installer
865.684-018,"Glazier, Metal Furniture"
865.684-022,Refrigerator Glazier
869.684-010,Assembler
869.684-014,"Assembler, Skylights"
869.684-026,Installer
869.684-078,Veneer Stapler
869.687-014,Camouflage Assembler
899.682-010,Diver Pumper
899.684-018,Laminator
899.684-038,Stripper And Taper
912.684-010,Parachute Rigger
915.687-010,Automobile-Seat-Cover Installer
920.380-010,"Setter, Juice Packaging Machines"
920.680-010,Filling-Machine Set-Up Mechanic
920.685-022,Blocker
920.685-070,Lace-Roller Operator
920.685-102,Wrapper
920.687-082,Dental Floss Packer
920.687-126,Marker II
930.364-010,Oil-Pipe-Inspector Helper
934.685-014,Sand Plant Attendant
959.367-010,Electric Power Line Examiner
959.684-010,Pole Framer
962.381-018,Miniature-Set Constructor
962.665-010,Dubbing-Machine Operator
969.685-010,Snowmaker
970.281-022,"Sign Writer, Hand"
970.381-026,"Painter, Sign"
970.381-038,Stencil Cutter
976.360-010,Print Controller
976.487-010,Photograph Finisher
976.667-010,Photographer Helper
976.684-010,Density Control Puncher
976.684-022,Print Washer
976.684-026,Splicer
976.684-034,"Contact Printer, Photoresist"
977.684-018,Presser
977.684-026,"Bench Worker, Binding"
979.381-038,Stencil Maker
979.382-010,Clamper
979.682-010,Blocker I
979.684-010,Carbon Printer
979.684-018,Legend Maker
979.684-022,Map-And-Chart Mounter
979.684-030,Screen Printer
979.684-042,Printing Screen Assembler
