Importance,Level,Job Zone,Code,Occupation
41,43,4,27-2012.05,Media Technical Directors/Managers
41,41,5,11-9041.00,Architectural and Engineering Managers
41,41,4,19-2021.00,Atmospheric and Space Scientists
41,41,4,13-2041.00,Credit Analysts
41,40,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
41,39,2,51-9081.00,Dental Laboratory Technicians
41,38,4,17-2199.05,Mechatronics Engineers
41,38,3,17-3031.00,Surveying and Mapping Technicians
41,37,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
41,36,3,51-9162.00,Computer Numerically Controlled Tool Programmers
41,36,2,31-9093.00,Medical Equipment Preparers
41,35,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
41,34,2,53-7062.04,Recycling and Reclamation Workers
41,31,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
41,30,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
41,29,2,35-2014.00,"Cooks, Restaurant"
41,28,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
41,27,3,49-3051.00,Motorboat Mechanics and Service Technicians
41,25,3,19-4099.01,Quality Control Analysts
40,49,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
40,46,4,19-3092.00,Geographers
40,46,3,41-4011.07,Solar Sales Representatives and Assessors
40,45,4,13-1081.01,Logistics Engineers
40,43,3,15-1254.00,Web Developers
40,42,5,19-2011.00,Astronomers
40,42,4,11-2021.00,Marketing Managers
40,41,4,29-1141.03,Critical Care Nurses
40,41,3,29-2012.00,Medical and Clinical Laboratory Technicians
40,38,4,15-1231.00,Computer Network Support Specialists
40,38,4,13-1051.00,Cost Estimators
40,38,4,27-3042.00,Technical Writers
40,37,2,49-9044.00,Millwrights
40,37,4,27-2012.00,Producers and Directors
40,35,2,43-5011.00,Cargo and Freight Agents
40,35,3,29-2057.00,Ophthalmic Medical Technicians
40,34,2,39-2021.00,Animal Caretakers
40,34,3,17-3012.00,Electrical and Electronics Drafters
40,34,2,45-4011.00,Forest and Conservation Workers
40,34,2,51-9083.00,Ophthalmic Laboratory Technicians
40,33,4,27-1014.00,Special Effects Artists and Animators
40,33,3,29-9093.00,Surgical Assistants
40,31,2,53-7064.00,"Packers and Packagers, Hand"
40,29,2,35-3011.00,Bartenders
40,27,2,49-3091.00,Bicycle Repairers
40,27,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
40,27,2,31-2022.00,Physical Therapist Aides
39,44,5,29-1141.04,Clinical Nurse Specialists
39,44,4,17-2061.00,Computer Hardware Engineers
39,43,5,25-1112.00,"Law Teachers, Postsecondary"
39,42,3,51-8021.00,Stationary Engineers and Boiler Operators
39,39,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
39,39,2,41-9041.00,Telemarketers
39,37,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
39,37,2,47-2181.00,Roofers
39,36,4,27-1011.00,Art Directors
39,36,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
39,35,2,51-8013.00,Power Plant Operators
39,34,1,53-7011.00,Conveyor Operators and Tenders
39,33,2,47-5081.00,Helpers--Extraction Workers
39,32,3,29-1126.00,Respiratory Therapists
39,32,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
39,30,2,49-9031.00,Home Appliance Repairers
39,29,2,41-2021.00,Counter and Rental Clerks
39,29,2,53-4031.00,Railroad Conductors and Yardmasters
39,29,3,31-9099.01,Speech-Language Pathology Assistants
39,28,1,35-2021.00,Food Preparation Workers
39,26,1,39-3091.00,Amusement and Recreation Attendants
39,26,3,47-2111.00,Electricians
39,26,3,31-2021.00,Physical Therapist Assistants
39,23,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
38,48,5,19-1029.01,Bioinformatics Scientists
38,47,4,17-2141.01,Fuel Cell Engineers
38,43,4,15-1243.01,Data Warehousing Specialists
38,43,5,19-2041.03,Industrial Ecologists
38,43,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
38,42,4,15-1299.02,Geographic Information Systems Technologists and Technicians
38,41,4,19-2031.00,Chemists
38,41,4,53-6051.00,Transportation Inspectors
38,39,5,29-1211.00,Anesthesiologists
38,38,3,49-9064.00,Watch and Clock Repairers
38,36,5,29-1071.01,Anesthesiologist Assistants
38,36,2,53-7073.00,Wellhead Pumpers
38,35,3,27-4011.00,Audio and Video Technicians
38,34,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
38,34,2,39-6011.00,Baggage Porters and Bellhops
38,33,1,47-5011.00,"Derrick Operators, Oil and Gas"
38,33,2,51-5112.00,Printing Press Operators
38,31,3,25-3021.00,Self-Enrichment Teachers
38,30,3,51-5111.00,Prepress Technicians and Workers
38,29,5,15-1221.00,Computer and Information Research Scientists
38,29,2,49-9011.00,Mechanical Door Repairers
38,28,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
38,27,2,51-3021.00,Butchers and Meat Cutters
38,27,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
38,27,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
38,19,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
37,44,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
37,39,4,15-1253.00,Software Quality Assurance Analysts and Testers
37,38,3,51-8012.00,Power Distributors and Dispatchers
37,37,2,47-2061.00,Construction Laborers
37,33,4,17-2011.00,Aerospace Engineers
37,32,2,51-7011.00,Cabinetmakers and Bench Carpenters
37,32,3,53-5031.00,Ship Engineers
37,31,2,45-2021.00,Animal Breeders
37,31,2,35-3031.00,Waiters and Waitresses
37,30,5,25-1063.00,"Economics Teachers, Postsecondary"
37,30,3,51-6092.00,Fabric and Apparel Patternmakers
37,27,2,49-9052.00,Telecommunications Line Installers and Repairers
37,22,3,31-1131.00,Nursing Assistants
36,44,4,15-1243.00,Database Architects
36,43,4,27-3043.05,"Poets, Lyricists and Creative Writers"
36,41,4,17-2121.00,Marine Engineers and Naval Architects
36,35,3,17-3027.00,Mechanical Engineering Technologists and Technicians
36,34,2,51-6041.00,Shoe and Leather Workers and Repairers
36,31,3,15-1211.00,Computer Systems Analysts
36,31,2,47-4031.00,Fence Erectors
36,29,2,51-5113.00,Print Binding and Finishing Workers
36,28,2,49-3092.00,Recreational Vehicle Service Technicians
36,28,2,53-7065.00,Stockers and Order Fillers
36,24,2,43-5041.00,"Meter Readers, Utilities"
35,37,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
35,37,2,53-6031.00,Automotive and Watercraft Service Attendants
35,37,2,51-4192.00,"Layout Workers, Metal and Plastic"
35,36,3,17-3029.08,Photonics Technicians
35,35,4,29-2011.00,Medical and Clinical Laboratory Technologists
35,35,2,51-4052.00,"Pourers and Casters, Metal"
35,34,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
35,34,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
35,32,3,47-4021.00,Elevator and Escalator Installers and Repairers
35,32,2,47-4091.00,Segmental Pavers
35,31,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
35,31,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
35,30,4,27-4032.00,Film and Video Editors
35,30,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
35,30,3,29-2034.00,Radiologic Technologists and Technicians
35,30,3,49-2098.00,Security and Fire Alarm Systems Installers
35,30,3,49-9097.00,Signal and Track Switch Repairers
35,29,2,49-9099.01,Geothermal Technicians
35,27,2,41-2031.00,Retail Salespersons
35,26,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
35,25,2,53-6021.00,Parking Attendants
35,24,2,51-8091.00,Chemical Plant and System Operators
35,24,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
35,23,2,51-2023.00,Electromechanical Equipment Assemblers
35,22,3,51-4061.00,"Model Makers, Metal and Plastic"
34,43,3,17-3011.00,Architectural and Civil Drafters
34,42,4,15-1241.00,Computer Network Architects
34,40,5,19-2041.01,Climate Change Policy Analysts
34,34,3,17-3026.00,Industrial Engineering Technologists and Technicians
34,33,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
34,33,2,33-9093.00,Transportation Security Screeners
34,33,5,29-1131.00,Veterinarians
34,32,4,17-3025.00,Environmental Engineering Technologists and Technicians
34,26,3,47-2011.00,Boilermakers
34,26,2,41-2011.00,Cashiers
34,26,3,49-9041.00,Industrial Machinery Mechanics
34,26,2,47-2231.00,Solar Photovoltaic Installers
34,26,4,27-3043.00,Writers and Authors
33,43,5,19-2012.00,Physicists
33,42,4,17-2041.00,Chemical Engineers
33,41,5,19-2043.00,Hydrologists
33,37,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
33,35,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
33,34,2,49-3021.00,Automotive Body and Related Repairers
33,32,2,51-9022.00,"Grinding and Polishing Workers, Hand"
33,30,2,39-5093.00,Shampooers
33,29,2,51-2051.00,Fiberglass Laminators and Fabricators
33,29,4,27-3023.00,"News Analysts, Reporters, and Journalists"
33,28,3,49-9061.00,Camera and Photographic Equipment Repairers
33,28,1,47-2051.00,Cement Masons and Concrete Finishers
33,28,2,47-2121.00,Glaziers
33,27,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
33,27,2,49-3093.00,Tire Repairers and Changers
33,26,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
33,26,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
33,25,2,51-9197.00,Tire Builders
33,22,1,35-3023.00,Fast Food and Counter Workers
32,43,4,11-9121.02,Water Resource Specialists
32,38,5,15-2041.00,Statisticians
32,37,4,17-2072.00,"Electronics Engineers, Except Computer"
32,37,5,19-2032.00,Materials Scientists
32,37,5,15-2021.00,Mathematicians
32,29,3,51-9071.06,Gem and Diamond Workers
32,27,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
32,27,2,39-3092.00,Costume Attendants
32,27,3,51-7031.00,"Model Makers, Wood"
32,25,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
32,25,3,25-2011.00,"Preschool Teachers, Except Special Education"
32,24,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
32,23,2,51-7021.00,Furniture Finishers
31,32,4,15-1244.00,Network and Computer Systems Administrators
31,32,1,47-2161.00,Plasterers and Stucco Masons
31,29,3,31-2011.00,Occupational Therapy Assistants
31,28,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
31,27,3,49-3023.00,Automotive Service Technicians and Mechanics
31,27,2,35-2015.00,"Cooks, Short Order"
31,27,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
31,25,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
31,25,2,47-2132.00,"Insulation Workers, Mechanical"
31,25,3,27-1026.00,Merchandise Displayers and Window Trimmers
31,25,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
31,24,5,23-1012.00,Judicial Law Clerks
31,23,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
31,22,2,43-5052.00,Postal Service Mail Carriers
31,21,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
30,41,2,27-2021.00,Athletes and Sports Competitors
30,39,5,19-3011.00,Economists
30,37,5,15-2041.01,Biostatisticians
30,35,4,15-2099.01,Bioinformatics Technicians
30,34,4,15-1242.00,Database Administrators
30,32,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
30,30,2,53-5022.00,Motorboat Operators
30,29,4,19-4021.00,Biological Technicians
30,29,2,35-3041.00,"Food Servers, Nonrestaurant"
30,28,2,49-3022.00,Automotive Glass Installers and Repairers
30,26,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
30,26,2,31-1121.00,Home Health Aides
30,25,2,35-2012.00,"Cooks, Institution and Cafeteria"
30,25,3,51-9195.05,"Potters, Manufacturing"
30,24,1,45-3031.00,Fishing and Hunting Workers
30,23,2,33-9091.00,Crossing Guards and Flaggers
30,22,1,47-5071.00,"Roustabouts, Oil and Gas"
30,22,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
29,39,5,19-3011.01,Environmental Economists
29,31,5,17-2199.06,Microsystems Engineers
29,27,2,53-4011.00,Locomotive Engineers
29,26,2,51-9194.00,Etchers and Engravers
29,24,3,53-7021.00,Crane and Tower Operators
29,23,2,39-9011.00,Childcare Workers
29,23,2,49-3043.00,Rail Car Repairers
29,20,2,51-9198.00,Helpers--Production Workers
28,39,4,15-2011.00,Actuaries
28,36,4,15-1255.01,Video Game Designers
28,34,4,17-2199.07,Photonics Engineers
28,31,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
28,29,4,27-2042.00,Musicians and Singers
28,26,3,49-9043.00,"Maintenance Workers, Machinery"
28,18,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
28,15,2,51-4071.00,Foundry Mold and Coremakers
27,31,5,11-3031.03,Investment Fund Managers
27,30,4,15-1251.00,Computer Programmers
27,26,3,27-4031.00,"Camera Operators, Television, Video, and Film"
27,25,2,53-3033.00,Light Truck Drivers
27,23,2,47-2021.00,Brickmasons and Blockmasons
27,23,2,39-3021.00,Motion Picture Projectionists
27,23,2,47-2171.00,Reinforcing Iron and Rebar Workers
27,23,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
27,22,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
27,21,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
27,19,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
27,16,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
27,Not available,1,45-2091.00,Agricultural Equipment Operators
26,33,5,15-2031.00,Operations Research Analysts
26,31,4,27-1021.00,Commercial and Industrial Designers
26,30,1,35-9021.00,Dishwashers
26,27,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
26,25,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
26,24,3,29-2055.00,Surgical Technologists
26,23,1,35-3023.01,Baristas
26,23,3,51-4062.00,"Patternmakers, Metal and Plastic"
26,22,1,51-6031.00,Sewing Machine Operators
26,21,2,51-2092.00,Team Assemblers
26,19,2,47-2142.00,Paperhangers
26,19,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
25,30,1,45-4022.00,Logging Equipment Operators
25,28,3,47-2022.00,Stonemasons
25,27,3,51-9082.00,Medical Appliance Technicians
25,26,4,17-2141.00,Mechanical Engineers
25,25,3,53-2021.00,Air Traffic Controllers
25,25,2,39-9011.01,Nannies
25,24,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
25,22,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
25,22,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
25,20,1,51-6011.00,Laundry and Dry-Cleaning Workers
25,19,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
25,18,2,51-3023.00,Slaughterers and Meat Packers
25,15,2,47-3012.00,Helpers--Carpenters
25,Not available,3,49-3052.00,Motorcycle Mechanics
24,27,3,39-5094.00,Skincare Specialists
24,24,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
24,24,1,47-2043.00,Floor Sanders and Finishers
24,23,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
24,22,2,51-3092.00,Food Batchmakers
24,22,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
24,21,2,47-2221.00,Structural Iron and Steel Workers
24,19,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
24,19,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
24,17,2,31-1132.00,Orderlies
24,14,2,53-7031.00,Dredge Operators
23,27,2,47-2044.00,Tile and Stone Setters
23,24,3,51-4041.00,Machinists
23,22,3,51-7032.00,"Patternmakers, Wood"
23,22,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
23,22,2,47-2053.00,Terrazzo Workers and Finishers
23,22,3,51-4111.00,Tool and Die Makers
23,20,2,47-2151.00,Pipelayers
23,18,2,53-7063.00,Machine Feeders and Offbearers
22,27,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
22,20,2,37-3013.00,Tree Trimmers and Pruners
22,19,1,45-2041.00,"Graders and Sorters, Agricultural Products"
22,19,2,51-9141.00,Semiconductor Processing Technicians
22,18,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
22,18,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
22,18,2,53-6061.00,Passenger Attendants
22,15,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
22,14,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
21,23,2,51-9161.00,Computer Numerically Controlled Tool Operators
21,22,4,43-9081.00,Proofreaders and Copy Markers
21,21,2,51-3093.00,Food Cooking Machine Operators and Tenders
21,20,3,39-7011.00,Tour Guides and Escorts
21,19,2,43-5021.00,Couriers and Messengers
21,18,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
21,16,2,47-2081.00,Drywall and Ceiling Tile Installers
21,15,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
21,Not available,2,53-2031.00,Flight Attendants
21,Not available,2,51-2061.00,Timing Device Assemblers and Adjusters
20,25,3,47-2152.04,Solar Thermal Installers and Technicians
20,20,2,47-2072.00,Pile Driver Operators
20,20,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
20,19,2,49-9051.00,Electrical Power-Line Installers and Repairers
20,18,2,53-4041.00,Subway and Streetcar Operators
20,13,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
20,Not available,2,53-3031.00,Driver/Sales Workers
20,Not available,2,39-5092.00,Manicurists and Pedicurists
19,24,5,13-2099.01,Financial Quantitative Analysts
19,16,2,53-3052.00,"Bus Drivers, Transit and Intercity"
19,16,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
19,13,2,51-3011.00,Bakers
18,23,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
18,18,2,47-2041.00,Carpet Installers
18,18,2,53-7081.00,Refuse and Recyclable Material Collectors
18,13,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
18,11,1,51-9123.00,"Painting, Coating, and Decorating Workers"
18,Not available,1,35-2011.00,"Cooks, Fast Food"
17,18,3,39-5011.00,Barbers
17,16,2,49-9096.00,Riggers
17,Not available,2,51-6042.00,Shoe Machine Operators and Tenders
16,16,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
16,13,1,47-5051.00,"Rock Splitters, Quarry"
16,13,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
16,Not available,2,27-2011.00,Actors
15,21,2,41-9012.00,Models
15,15,2,51-2031.00,Engine and Other Machine Assemblers
15,14,3,51-2041.00,Structural Metal Fabricators and Fitters
14,15,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
14,14,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
14,12,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
14,11,2,39-3011.00,Gambling Dealers
14,11,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
14,11,1,37-3011.00,Landscaping and Groundskeeping Workers
14,11,1,37-2012.00,Maids and Housekeeping Cleaners
14,Not available,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
14,Not available,2,43-2021.00,Telephone Operators
13,18,1,45-4021.00,Fallers
12,Not available,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
12,Not available,2,53-7041.00,Hoist and Winch Operators
12,Not available,2,47-2082.00,Tapers
11,Not relevant,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
11,Not available,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
9,Not relevant,2,47-5041.00,Continuous Mining Machine Operators
8,9,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
7,Not available,3,27-2031.00,Dancers
6,Not available,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
6,Not available,2,47-5043.00,"Roof Bolters, Mining"
