Context,Job Zone,Code,Occupation
47,3,27-4031.00,"Camera Operators, Television, Video, and Film"
47,3,19-4031.00,Chemical Technicians
47,4,15-1241.00,Computer Network Architects
47,3,17-3012.00,Electrical and Electronics Drafters
47,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
47,5,19-1029.03,Geneticists
47,5,25-1082.00,"Library Science Teachers, Postsecondary"
47,3,29-2012.00,Medical and Clinical Laboratory Technicians
47,3,51-9082.00,Medical Appliance Technicians
47,5,29-1151.00,Nurse Anesthetists
47,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
47,3,29-2052.00,Pharmacy Technicians
47,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
47,3,53-5031.00,Ship Engineers
47,3,25-3041.00,Tutors
46,4,17-2011.00,Aerospace Engineers
46,2,45-2011.00,Agricultural Inspectors
46,5,29-1071.01,Anesthesiologist Assistants
46,2,51-7011.00,Cabinetmakers and Bench Carpenters
46,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
46,4,15-2051.02,Clinical Data Managers
46,3,31-9091.00,Dental Assistants
46,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
46,2,47-5081.00,Helpers--Extraction Workers
46,5,19-3093.00,Historians
46,2,31-9093.00,Medical Equipment Preparers
46,4,25-4013.00,Museum Technicians and Conservators
46,3,17-3024.01,Robotics Technicians
46,3,47-2022.00,Stonemasons
46,4,15-1299.01,Web Administrators
45,5,15-1221.00,Computer and Information Research Scientists
45,3,15-1232.00,Computer User Support Specialists
45,2,35-2015.00,"Cooks, Short Order"
45,4,29-1141.03,Critical Care Nurses
45,5,19-3011.01,Environmental Economists
45,2,51-9194.00,Etchers and Engravers
45,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
45,2,49-9011.00,Mechanical Door Repairers
45,4,27-2012.03,Media Programming Directors
45,2,39-3021.00,Motion Picture Projectionists
45,2,47-2221.00,Structural Iron and Steel Workers
45,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
44,2,47-2021.00,Brickmasons and Blockmasons
44,3,43-4011.00,Brokerage Clerks
44,4,29-2011.01,Cytogenetic Technologists
44,4,15-1243.01,Data Warehousing Specialists
44,4,21-2021.00,"Directors, Religious Activities and Education"
44,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
44,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
44,4,27-3091.00,Interpreters and Translators
44,3,31-1131.00,Nursing Assistants
44,1,51-9123.00,"Painting, Coating, and Decorating Workers"
44,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
44,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
44,2,47-2181.00,Roofers
44,4,41-9031.00,Sales Engineers
44,4,15-1253.00,Software Quality Assurance Analysts and Testers
44,4,43-9111.00,Statistical Assistants
44,2,53-7065.00,Stockers and Order Fillers
43,4,19-2031.00,Chemists
43,2,31-9099.02,Endoscopy Technicians
43,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
43,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
43,2,51-8092.00,Gas Plant Operators
43,2,49-9031.00,Home Appliance Repairers
43,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
43,3,27-1026.00,Merchandise Displayers and Window Trimmers
43,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
43,2,31-1122.00,Personal Care Aides
43,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
43,2,51-6051.00,"Sewers, Hand"
42,3,29-2032.00,Diagnostic Medical Sonographers
42,3,31-9011.00,Massage Therapists
42,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
42,4,29-2011.00,Medical and Clinical Laboratory Technologists
42,2,53-6021.00,Parking Attendants
42,2,37-2021.00,Pest Control Workers
42,2,41-2031.00,Retail Salespersons
42,3,29-9093.00,Surgical Assistants
42,2,33-9093.00,Transportation Security Screeners
42,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
41,3,19-4012.00,Agricultural Technicians
41,2,27-2021.00,Athletes and Sports Competitors
41,2,49-3022.00,Automotive Glass Installers and Repairers
41,2,51-3021.00,Butchers and Meat Cutters
41,2,39-3092.00,Costume Attendants
41,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
41,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
41,3,49-9043.00,"Maintenance Workers, Machinery"
41,5,15-2021.00,Mathematicians
41,2,39-9011.01,Nannies
41,2,33-9099.02,Retail Loss Prevention Specialists
41,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
41,2,51-2061.00,Timing Device Assemblers and Adjusters
41,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
40,4,27-2022.00,Coaches and Scouts
40,1,53-7011.00,Conveyor Operators and Tenders
40,2,51-2023.00,Electromechanical Equipment Assemblers
40,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
40,2,47-2072.00,Pile Driver Operators
40,2,53-5011.00,Sailors and Marine Oilers
40,3,29-2055.00,Surgical Technologists
40,5,25-9044.00,"Teaching Assistants, Postsecondary"
39,4,27-1021.00,Commercial and Industrial Designers
39,2,43-4051.00,Customer Service Representatives
39,2,47-2081.00,Drywall and Ceiling Tile Installers
39,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
39,2,51-9022.00,"Grinding and Polishing Workers, Hand"
39,3,31-2011.00,Occupational Therapy Assistants
39,3,51-7032.00,"Patternmakers, Wood"
39,2,43-5051.00,Postal Service Clerks
39,3,51-9195.05,"Potters, Manufacturing"
39,2,49-3043.00,Rail Car Repairers
39,3,49-9064.00,Watch and Clock Repairers
39,3,15-1254.00,Web Developers
38,2,27-2011.00,Actors
38,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
38,3,47-4021.00,Elevator and Escalator Installers and Repairers
38,1,45-3031.00,Fishing and Hunting Workers
38,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
38,2,33-3041.00,Parking Enforcement Workers
38,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
37,3,49-3011.00,Aircraft Mechanics and Service Technicians
37,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
37,3,35-2013.00,"Cooks, Private Household"
37,2,41-2021.00,Counter and Rental Clerks
37,1,47-5011.00,"Derrick Operators, Oil and Gas"
37,2,45-4023.00,Log Graders and Scalers
37,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
37,2,43-5052.00,Postal Service Mail Carriers
37,4,13-1161.01,Search Marketing Strategists
37,2,41-9041.00,Telemarketers
37,2,51-9197.00,Tire Builders
37,3,51-4111.00,Tool and Die Makers
36,2,53-7031.00,Dredge Operators
36,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
36,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
36,3,51-5111.00,Prepress Technicians and Workers
36,2,53-4041.00,Subway and Streetcar Operators
35,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
35,3,51-9162.00,Computer Numerically Controlled Tool Programmers
35,3,43-9031.00,Desktop Publishers
35,1,35-2021.00,Food Preparation Workers
35,2,51-4071.00,Foundry Mold and Coremakers
35,2,43-5041.00,"Meter Readers, Utilities"
35,3,51-4061.00,"Model Makers, Metal and Plastic"
35,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
35,2,31-1132.00,Orderlies
35,2,53-7064.00,"Packers and Packagers, Hand"
35,2,47-2142.00,Paperhangers
35,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
35,2,51-5112.00,Printing Press Operators
35,4,43-9081.00,Proofreaders and Copy Markers
35,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
35,3,39-7011.00,Tour Guides and Escorts
35,3,29-2056.00,Veterinary Technologists and Technicians
34,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
34,4,27-1011.00,Art Directors
34,2,35-2012.00,"Cooks, Institution and Cafeteria"
34,2,35-3041.00,"Food Servers, Nonrestaurant"
34,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
34,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
34,2,51-9083.00,Ophthalmic Laboratory Technicians
34,2,47-2151.00,Pipelayers
34,2,47-2171.00,Reinforcing Iron and Rebar Workers
34,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
33,2,49-3021.00,Automotive Body and Related Repairers
33,3,49-2091.00,Avionics Technicians
33,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
33,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
33,1,51-9031.00,"Cutters and Trimmers, Hand"
33,2,49-9051.00,Electrical Power-Line Installers and Repairers
33,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
33,2,53-2031.00,Flight Attendants
33,2,47-2121.00,Glaziers
33,2,51-4192.00,"Layout Workers, Metal and Plastic"
33,1,45-4022.00,Logging Equipment Operators
33,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
33,3,19-4099.01,Quality Control Analysts
33,2,39-5093.00,Shampooers
33,2,51-3023.00,Slaughterers and Meat Packers
33,3,51-2041.00,Structural Metal Fabricators and Fitters
33,2,47-2082.00,Tapers
32,1,35-3023.01,Baristas
32,2,53-3052.00,"Bus Drivers, Transit and Intercity"
32,2,43-9021.00,Data Entry Keyers
32,4,17-2072.00,"Electronics Engineers, Except Computer"
32,2,51-2031.00,Engine and Other Machine Assemblers
32,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
32,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
32,2,53-7041.00,Hoist and Winch Operators
32,3,51-4041.00,Machinists
32,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
32,2,51-9141.00,Semiconductor Processing Technicians
32,2,47-2231.00,Solar Photovoltaic Installers
31,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
31,2,51-9161.00,Computer Numerically Controlled Tool Operators
31,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
31,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
31,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
30,4,15-2099.01,Bioinformatics Technicians
30,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
30,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
30,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
30,3,25-3021.00,Self-Enrichment Teachers
30,4,15-1255.01,Video Game Designers
29,3,27-4011.00,Audio and Video Technicians
29,2,53-6031.00,Automotive and Watercraft Service Attendants
29,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
29,2,51-9198.00,Helpers--Production Workers
29,2,53-7062.04,Recycling and Reclamation Workers
29,2,49-3093.00,Tire Repairers and Changers
28,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
28,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
28,3,51-7031.00,"Model Makers, Wood"
28,4,27-2042.00,Musicians and Singers
28,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
27,2,51-3011.00,Bakers
27,2,47-2031.00,Carpenters
27,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
27,2,39-3012.00,Gambling and Sports Book Writers and Runners
27,2,47-3013.00,Helpers--Electricians
27,3,49-9041.00,Industrial Machinery Mechanics
27,2,47-2132.00,"Insulation Workers, Mechanical"
27,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
27,2,43-2021.00,Telephone Operators
26,1,47-2051.00,Cement Masons and Concrete Finishers
26,2,51-2022.00,Electrical and Electronic Equipment Assemblers
26,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
26,2,53-6061.00,Passenger Attendants
26,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
25,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
25,2,51-3092.00,Food Batchmakers
25,2,47-3012.00,Helpers--Carpenters
25,2,47-2141.00,"Painters, Construction and Maintenance"
25,4,27-1014.00,Special Effects Artists and Animators
24,2,45-2021.00,Animal Breeders
24,2,39-6011.00,Baggage Porters and Bellhops
24,2,53-7061.00,Cleaners of Vehicles and Equipment
24,2,47-5041.00,Continuous Mining Machine Operators
24,2,35-2014.00,"Cooks, Restaurant"
24,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
24,2,47-4051.00,Highway Maintenance Workers
24,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
24,2,53-7063.00,Machine Feeders and Offbearers
24,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
24,2,53-5022.00,Motorboat Operators
24,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
23,2,39-3011.00,Gambling Dealers
23,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
23,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
23,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
23,1,47-2161.00,Plasterers and Stucco Masons
23,2,51-2092.00,Team Assemblers
23,2,47-2053.00,Terrazzo Workers and Finishers
23,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
23,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
22,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
22,2,53-7051.00,Industrial Truck and Tractor Operators
22,1,37-2012.00,Maids and Housekeeping Cleaners
22,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
21,1,45-2091.00,Agricultural Equipment Operators
21,1,39-3091.00,Amusement and Recreation Attendants
21,1,35-2011.00,"Cooks, Fast Food"
21,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
21,2,47-3016.00,Helpers--Roofers
21,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
21,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
21,2,37-3013.00,Tree Trimmers and Pruners
20,2,47-2041.00,Carpet Installers
20,3,47-2111.00,Electricians
20,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
20,1,47-2043.00,Floor Sanders and Finishers
20,2,47-2044.00,Tile and Stone Setters
19,2,41-2011.00,Cashiers
19,2,33-9091.00,Crossing Guards and Flaggers
19,2,51-7021.00,Furniture Finishers
19,2,41-9012.00,Models
18,3,39-5011.00,Barbers
18,2,51-2051.00,Fiberglass Laminators and Fabricators
18,1,37-3011.00,Landscaping and Groundskeeping Workers
18,2,51-5113.00,Print Binding and Finishing Workers
18,3,39-5094.00,Skincare Specialists
18,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
18,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
17,4,15-1251.00,Computer Programmers
17,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
16,2,51-3093.00,Food Cooking Machine Operators and Tenders
16,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
16,1,51-6011.00,Laundry and Dry-Cleaning Workers
16,2,39-5092.00,Manicurists and Pedicurists
16,2,53-7081.00,Refuse and Recyclable Material Collectors
16,1,47-5071.00,"Roustabouts, Oil and Gas"
16,2,47-2211.00,Sheet Metal Workers
16,3,49-9097.00,Signal and Track Switch Repairers
16,2,35-3031.00,Waiters and Waitresses
15,1,35-3023.00,Fast Food and Counter Workers
15,1,45-2041.00,"Graders and Sorters, Agricultural Products"
15,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
15,2,51-6041.00,Shoe and Leather Workers and Repairers
14,2,49-3091.00,Bicycle Repairers
14,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
14,3,29-1292.00,Dental Hygienists
14,2,53-3033.00,Light Truck Drivers
14,2,51-4052.00,"Pourers and Casters, Metal"
13,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
13,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
13,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
12,1,35-9021.00,Dishwashers
12,2,49-9095.00,Manufactured Building and Mobile Home Installers
12,2,51-6093.00,Upholsterers
11,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
11,2,47-5043.00,"Roof Bolters, Mining"
11,1,51-6031.00,Sewing Machine Operators
11,2,51-6042.00,Shoe Machine Operators and Tenders
10,2,47-2061.00,Construction Laborers
9,3,27-2031.00,Dancers
9,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
7,1,45-4021.00,Fallers
2,1,47-5051.00,"Rock Splitters, Quarry"
