Context,Job Zone,Code,Occupation
9,4,17-2112.03,Manufacturing Engineers
9,4,11-9111.00,Medical and Health Services Managers
9,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
9,4,27-2042.00,Musicians and Singers
9,5,29-1151.00,Nurse Anesthetists
9,5,29-1221.00,"Pediatricians, General"
9,3,29-2052.00,Pharmacy Technicians
9,3,17-3029.08,Photonics Technicians
9,5,29-1081.00,Podiatrists
9,3,51-8012.00,Power Distributors and Dispatchers
9,3,33-9021.00,Private Detectives and Investigators
9,2,51-6042.00,Shoe Machine Operators and Tenders
8,3,11-3012.00,Administrative Services Managers
8,5,29-1141.02,Advanced Practice Psychiatric Nurses
8,3,43-3021.00,Billing and Posting Clerks
8,4,15-1231.00,Computer Network Support Specialists
8,2,39-3092.00,Costume Attendants
8,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
8,1,51-9031.00,"Cutters and Trimmers, Hand"
8,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
8,2,51-9194.00,Etchers and Engravers
8,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
8,2,39-4021.00,Funeral Attendants
8,5,21-1022.00,Healthcare Social Workers
8,2,43-4121.00,"Library Assistants, Clerical"
8,4,17-2199.05,Mechatronics Engineers
8,2,43-9071.00,"Office Machine Operators, Except Computer"
8,2,43-4171.00,Receptionists and Information Clerks
8,2,41-2031.00,Retail Salespersons
8,5,29-1229.06,Sports Medicine Physicians
8,4,27-2012.04,Talent Directors
8,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
8,5,29-1229.03,Urologists
7,4,11-2011.00,Advertising and Promotions Managers
7,5,29-1229.01,Allergists and Immunologists
7,5,19-3091.00,Anthropologists and Archeologists
7,5,29-1129.01,Art Therapists
7,5,29-1181.00,Audiologists
7,4,17-2141.02,Automotive Engineers
7,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
7,5,25-1052.00,"Chemistry Teachers, Postsecondary"
7,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
7,5,29-1141.04,Clinical Nurse Specialists
7,2,41-2021.00,Counter and Rental Clerks
7,2,43-4031.00,"Court, Municipal, and License Clerks"
7,2,51-9081.00,Dental Laboratory Technicians
7,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
7,5,25-1081.00,"Education Teachers, Postsecondary"
7,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
7,2,51-3093.00,Food Cooking Machine Operators and Tenders
7,5,29-1216.00,General Internal Medicine Physicians
7,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
7,4,17-2112.00,Industrial Engineers
7,4,15-1212.00,Information Security Analysts
7,5,25-4022.00,Librarians and Media Collections Specialists
7,4,17-2131.00,Materials Engineers
7,4,27-2041.00,Music Directors and Composers
7,5,11-9121.00,Natural Sciences Managers
7,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
7,4,17-2171.00,Petroleum Engineers
7,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
7,4,11-2022.00,Sales Managers
7,4,25-2057.00,"Special Education Teachers, Middle School"
7,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
7,4,13-1151.00,Training and Development Specialists
7,4,17-2112.02,Validation Engineers
6,5,17-1011.00,"Architects, Except Landscape and Naval"
6,5,19-1029.04,Biologists
6,2,53-3052.00,"Bus Drivers, Transit and Intercity"
6,5,11-1011.03,Chief Sustainability Officers
6,4,17-2051.00,Civil Engineers
6,5,21-2011.00,Clergy
6,4,27-1021.00,Commercial and Industrial Designers
6,4,17-2061.00,Computer Hardware Engineers
6,1,35-2011.00,"Cooks, Fast Food"
6,3,53-7021.00,Crane and Tower Operators
6,4,29-2011.01,Cytogenetic Technologists
6,2,13-1074.00,Farm Labor Contractors
6,4,19-1012.00,Food Scientists and Technologists
6,2,43-5011.01,Freight Forwarders
6,3,13-1041.04,Government Property Inspectors and Investigators
6,3,29-2092.00,Hearing Aid Specialists
6,4,15-1299.09,Information Technology Project Managers
6,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
6,5,19-2032.00,Materials Scientists
6,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
6,3,49-9063.00,Musical Instrument Repairers and Tuners
6,3,29-2099.01,Neurodiagnostic Technologists
6,2,43-9061.00,"Office Clerks, General"
6,2,53-7064.00,"Packers and Packagers, Hand"
6,5,29-1071.00,Physician Assistants
6,2,11-9131.00,Postmasters and Mail Superintendents
6,3,51-9195.05,"Potters, Manufacturing"
6,5,29-1229.05,Preventive Medicine Physicians
6,2,51-5112.00,Printing Press Operators
6,4,27-2012.00,Producers and Directors
6,2,51-9141.00,Semiconductor Processing Technicians
6,2,51-2061.00,Timing Device Assemblers and Adjusters
6,4,17-2051.01,Transportation Engineers
6,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
5,5,29-1211.00,Anesthesiologists
5,4,13-2023.00,Appraisers and Assessors of Real Estate
5,3,17-3011.00,Architectural and Civil Drafters
5,5,25-1042.00,"Biological Science Teachers, Postsecondary"
5,4,17-2041.00,Chemical Engineers
5,4,19-2031.00,Chemists
5,2,27-1023.00,Floral Designers
5,4,17-2141.01,Fuel Cell Engineers
5,3,11-9171.00,Funeral Home Managers
5,4,15-1211.01,Health Informatics Specialists
5,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
5,5,19-2041.03,Industrial Ecologists
5,4,41-3021.00,Insurance Sales Agents
5,4,13-1075.00,Labor Relations Specialists
5,4,13-1081.00,Logisticians
5,4,11-2021.00,Marketing Managers
5,3,31-9092.00,Medical Assistants
5,5,19-1022.00,Microbiologists
5,5,29-1299.01,Naturopathic Physicians
5,3,29-2081.00,"Opticians, Dispensing"
5,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
5,4,11-3061.00,Purchasing Managers
5,4,17-2072.01,Radio Frequency Identification Device Specialists
5,5,29-1224.00,Radiologists
5,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
5,5,25-1113.00,"Social Work Teachers, Postsecondary"
5,4,11-9121.02,Water Resource Specialists
5,4,17-2051.02,Water/Wastewater Engineers
4,5,25-1031.00,"Architecture Teachers, Postsecondary"
4,4,19-2021.00,Atmospheric and Space Scientists
4,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
4,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
4,5,19-3033.00,Clinical and Counseling Psychologists
4,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
4,4,11-9199.02,Compliance Managers
4,3,51-9162.00,Computer Numerically Controlled Tool Programmers
4,4,15-1243.01,Data Warehousing Specialists
4,4,27-3041.00,Editors
4,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
4,3,17-3012.00,Electrical and Electronics Drafters
4,4,17-2072.00,"Electronics Engineers, Except Computer"
4,4,27-4032.00,Film and Video Editors
4,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
4,4,13-1131.00,Fundraisers
4,4,11-1021.00,General and Operations Managers
4,5,19-1029.03,Geneticists
4,4,19-3092.00,Geographers
4,4,15-1299.02,Geographic Information Systems Technologists and Technicians
4,5,29-1229.02,Hospitalists
4,4,27-3091.00,Interpreters and Translators
4,4,17-1012.00,Landscape Architects
4,3,43-6012.00,Legal Secretaries and Administrative Assistants
4,4,13-2072.00,Loan Officers
4,4,13-1081.02,Logistics Analysts
4,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
4,5,19-1029.02,Molecular and Cellular Biologists
4,5,17-2199.09,Nanosystems Engineers
4,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
4,4,15-1244.00,Network and Computer Systems Administrators
4,4,27-3023.00,"News Analysts, Reporters, and Journalists"
4,4,17-2161.00,Nuclear Engineers
4,3,29-2099.05,Ophthalmic Medical Technologists
4,2,43-4151.00,Order Clerks
4,5,29-1299.02,Orthoptists
4,1,51-9123.00,"Painting, Coating, and Decorating Workers"
4,3,43-3051.00,Payroll and Timekeeping Clerks
4,4,17-2199.07,Photonics Engineers
4,4,11-3051.01,Quality Control Systems Managers
4,4,21-1015.00,Rehabilitation Counselors
4,4,19-2099.01,Remote Sensing Scientists and Technologists
4,2,51-3023.00,Slaughterers and Meat Packers
4,3,31-9099.01,Speech-Language Pathology Assistants
4,3,41-3041.00,Travel Agents
4,4,11-3031.01,Treasurers and Controllers
4,3,49-9064.00,Watch and Clock Repairers
3,3,53-2021.00,Air Traffic Controllers
3,4,17-2031.00,Bioengineers and Biomedical Engineers
3,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
3,4,15-2099.01,Bioinformatics Technicians
3,3,43-4011.00,Brokerage Clerks
3,4,11-3021.00,Computer and Information Systems Managers
3,5,25-1021.00,"Computer Science Teachers, Postsecondary"
3,4,15-1299.08,Computer Systems Engineers/Architects
3,2,43-4051.00,Customer Service Representatives
3,5,29-2011.02,Cytotechnologists
3,3,43-9031.00,Desktop Publishers
3,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
3,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
3,4,27-1024.00,Graphic Designers
3,5,19-3093.00,Historians
3,5,25-1125.00,"History Teachers, Postsecondary"
3,4,11-3121.00,Human Resources Managers
3,5,25-9031.00,Instructional Coordinators
3,4,27-1025.00,Interior Designers
3,4,13-1081.01,Logistics Engineers
3,4,27-2012.03,Media Programming Directors
3,5,17-2199.06,Microsystems Engineers
3,5,29-1217.00,Neurologists
3,2,33-3041.00,Parking Enforcement Workers
3,5,29-1051.00,Pharmacists
3,5,25-1066.00,"Psychology Teachers, Postsecondary"
3,3,41-9022.00,Real Estate Sales Agents
3,4,11-9199.01,Regulatory Affairs Managers
3,4,19-4099.03,Remote Sensing Technicians
3,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
3,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
3,2,51-6041.00,Shoe and Leather Workers and Repairers
3,5,25-1067.00,"Sociology Teachers, Postsecondary"
3,5,29-1127.00,Speech-Language Pathologists
3,4,43-9111.00,Statistical Assistants
3,4,11-3071.04,Supply Chain Managers
3,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
3,3,25-3041.00,Tutors
3,4,17-2199.10,Wind Energy Engineers
3,4,27-3043.00,Writers and Authors
2,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
2,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
2,4,41-3011.00,Advertising Sales Agents
2,5,11-9041.00,Architectural and Engineering Managers
2,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
2,5,15-2041.01,Biostatisticians
2,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
2,4,17-1021.00,Cartographers and Photogrammetrists
2,3,15-1211.00,Computer Systems Analysts
2,4,13-1051.00,Cost Estimators
2,3,27-3092.00,Court Reporters and Simultaneous Captioners
2,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
2,5,29-1031.00,Dietitians and Nutritionists
2,4,21-2021.00,"Directors, Religious Activities and Education"
2,5,11-9033.00,"Education Administrators, Postsecondary"
2,3,43-4061.00,"Eligibility Interviewers, Government Programs"
2,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
2,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
2,3,27-1022.00,Fashion Designers
2,2,43-4071.00,File Clerks
2,4,33-3021.06,Intelligence Analysts
2,5,25-1082.00,"Library Science Teachers, Postsecondary"
2,2,39-5092.00,Manicurists and Pedicurists
2,4,29-2011.00,Medical and Clinical Laboratory Technologists
2,2,43-6013.00,Medical Secretaries and Administrative Assistants
2,3,43-4141.00,New Accounts Clerks
2,5,29-1023.00,Orthodontists
2,3,23-2011.00,Paralegals and Legal Assistants
2,5,25-1054.00,"Physics Teachers, Postsecondary"
2,5,29-1024.00,Prosthodontists
2,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
2,4,41-9021.00,Real Estate Brokers
2,4,41-9031.00,Sales Engineers
2,5,19-3034.00,School Psychologists
2,4,19-4061.00,Social Science Research Assistants
2,4,15-1253.00,Software Quality Assurance Analysts and Testers
2,4,13-1199.05,Sustainability Specialists
2,4,11-3131.00,Training and Development Managers
2,3,15-1254.00,Web Developers
2,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
2,2,43-9022.00,Word Processors and Typists
1,4,15-2011.00,Actuaries
1,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
1,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
1,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
1,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
1,5,25-1011.00,"Business Teachers, Postsecondary"
1,4,15-2051.02,Clinical Data Managers
1,4,11-3111.00,Compensation and Benefits Managers
1,5,15-1221.00,Computer and Information Research Scientists
1,4,15-1241.00,Computer Network Architects
1,4,15-1251.00,Computer Programmers
1,3,13-1041.08,Customs Brokers
1,4,15-1242.00,Database Administrators
1,3,39-4011.00,Embalmers
1,5,19-1041.00,Epidemiologists
1,4,13-1041.03,Equal Opportunity Representatives and Officers
1,5,29-1215.00,Family Medicine Physicians
1,4,13-2061.00,Financial Examiners
1,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
1,3,51-9071.06,Gem and Diamond Workers
1,4,21-1091.00,Health Education Specialists
1,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
1,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
1,5,25-1112.00,"Law Teachers, Postsecondary"
1,5,23-1011.00,Lawyers
1,4,13-1111.00,Management Analysts
1,5,21-1013.00,Marriage and Family Therapists
1,3,17-3013.00,Mechanical Drafters
1,2,31-9095.00,Pharmacy Aides
1,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
1,5,29-1222.00,"Physicians, Pathologists"
1,5,19-2012.00,Physicists
1,4,27-3043.05,"Poets, Lyricists and Creative Writers"
1,3,51-5111.00,Prepress Technicians and Workers
1,2,43-5061.00,"Production, Planning, and Expediting Clerks"
1,4,27-3031.00,Public Relations Specialists
1,4,13-1041.07,Regulatory Affairs Specialists
1,3,25-3021.00,Self-Enrichment Teachers
1,2,51-6051.00,"Sewers, Hand"
1,4,11-9151.00,Social and Community Service Managers
1,4,27-1014.00,Special Effects Artists and Animators
1,3,13-2082.00,Tax Preparers
1,5,25-9044.00,"Teaching Assistants, Postsecondary"
1,4,19-3099.01,Transportation Planners
1,4,15-1299.01,Web Administrators
1,4,11-9199.10,Wind Energy Development Managers
0,4,13-2011.00,Accountants and Auditors
0,4,17-2011.00,Aerospace Engineers
0,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
0,4,27-1011.00,Art Directors
0,5,19-2011.00,Astronomers
0,2,43-3011.00,Bill and Account Collectors
0,5,19-1029.01,Bioinformatics Scientists
0,4,13-2031.00,Budget Analysts
0,4,13-1199.04,Business Continuity Planners
0,4,15-2051.01,Business Intelligence Analysts
0,4,21-1021.00,"Child, Family, and School Social Workers"
0,5,19-2041.01,Climate Change Policy Analysts
0,5,25-1122.00,"Communications Teachers, Postsecondary"
0,4,13-2041.00,Credit Analysts
0,4,13-2071.00,Credit Counselors
0,2,43-9021.00,Data Entry Keyers
0,4,15-1243.00,Database Architects
0,5,25-1063.00,"Economics Teachers, Postsecondary"
0,5,19-3011.00,Economists
0,5,25-1032.00,"Engineering Teachers, Postsecondary"
0,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
0,5,19-3011.01,Environmental Economists
0,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
0,4,11-3031.00,Financial Managers
0,5,13-2099.01,Financial Quantitative Analysts
0,5,29-9092.00,Genetic Counselors
0,5,19-3032.00,Industrial-Organizational Psychologists
0,2,43-9041.00,Insurance Claims and Policy Processing Clerks
0,4,13-2053.00,Insurance Underwriters
0,5,11-3031.03,Investment Fund Managers
0,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
0,5,23-1012.00,Judicial Law Clerks
0,3,43-4131.00,Loan Interviewers and Clerks
0,4,13-1161.00,Market Research Analysts and Marketing Specialists
0,5,15-2021.00,Mathematicians
0,3,31-9094.00,Medical Transcriptionists
0,5,21-1023.00,Mental Health and Substance Abuse Social Workers
0,5,21-1014.00,Mental Health Counselors
0,4,13-1199.06,Online Merchants
0,5,15-2031.00,Operations Research Analysts
0,4,13-2052.00,Personal Financial Advisors
0,5,25-1065.00,"Political Science Teachers, Postsecondary"
0,5,19-3094.00,Political Scientists
0,4,43-9081.00,Proofreaders and Copy Markers
0,5,29-1223.00,Psychiatrists
0,2,43-5031.00,Public Safety Telecommunicators
0,4,13-1161.01,Search Marketing Strategists
0,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
0,5,19-3041.00,Sociologists
0,5,15-2041.00,Statisticians
0,5,19-3022.00,Survey Researchers
0,2,43-2011.00,"Switchboard Operators, Including Answering Service"
0,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
0,4,27-3042.00,Technical Writers
0,2,43-2021.00,Telephone Operators
0,5,19-3051.00,Urban and Regional Planners
0,4,15-1255.01,Video Game Designers
Not available,2,41-9041.00,Telemarketers
