Context,Job Zone,Code,Occupation
14,3,29-2092.00,Hearing Aid Specialists
14,4,11-3051.00,Industrial Production Managers
14,3,43-6012.00,Legal Secretaries and Administrative Assistants
14,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
14,2,53-6061.00,Passenger Attendants
14,4,17-2199.07,Photonics Engineers
14,4,17-2072.01,Radio Frequency Identification Device Specialists
14,5,19-3034.00,School Psychologists
14,2,51-9141.00,Semiconductor Processing Technicians
14,5,29-1127.00,Speech-Language Pathologists
13,5,19-1011.00,Animal Scientists
13,2,27-2021.00,Athletes and Sports Competitors
13,3,33-3011.00,Bailiffs
13,3,39-5011.00,Barbers
13,3,29-2031.00,Cardiovascular Technologists and Technicians
13,4,15-1241.00,Computer Network Architects
13,3,39-6012.00,Concierges
13,5,25-4012.00,Curators
13,2,43-4051.00,Customer Service Representatives
13,4,13-1041.01,Environmental Compliance Inspectors
13,3,19-4013.00,Food Science Technicians
13,3,11-3051.02,Geothermal Production Managers
13,3,13-1041.04,Government Property Inspectors and Investigators
13,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
13,4,17-2112.00,Industrial Engineers
13,4,17-2131.00,Materials Engineers
13,3,31-9092.00,Medical Assistants
13,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
13,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
13,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
13,2,39-3021.00,Motion Picture Projectionists
13,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
13,3,49-9063.00,Musical Instrument Repairers and Tuners
13,3,29-2099.05,Ophthalmic Medical Technologists
13,5,29-1041.00,Optometrists
13,3,23-2011.00,Paralegals and Legal Assistants
13,3,51-9195.05,"Potters, Manufacturing"
13,3,51-8012.00,Power Distributors and Dispatchers
13,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
13,1,51-6031.00,Sewing Machine Operators
13,2,43-3071.00,Tellers
13,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
13,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
12,4,13-1081.00,Logisticians
12,4,27-2012.05,Media Technical Directors/Managers
12,3,43-4141.00,New Accounts Clerks
12,2,43-9071.00,"Office Machine Operators, Except Computer"
12,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
12,2,11-9131.00,Postmasters and Mail Superintendents
12,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
12,3,33-9021.00,Private Detectives and Investigators
12,2,43-4171.00,Receptionists and Information Clerks
11,5,29-1229.01,Allergists and Immunologists
11,5,19-1021.00,Biochemists and Biophysicists
11,4,19-4021.00,Biological Technicians
11,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
11,5,21-2011.00,Clergy
11,4,11-9199.02,Compliance Managers
11,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
11,4,17-2141.01,Fuel Cell Engineers
11,5,29-1216.00,General Internal Medicine Physicians
11,2,51-9022.00,"Grinding and Polishing Workers, Hand"
11,5,21-1022.00,Healthcare Social Workers
11,5,29-1229.02,Hospitalists
11,4,27-1025.00,Interior Designers
11,2,53-4011.00,Locomotive Engineers
11,1,45-4022.00,Logging Equipment Operators
11,4,11-9111.00,Medical and Health Services Managers
11,3,31-9094.00,Medical Transcriptionists
11,3,51-7031.00,"Model Makers, Wood"
11,5,29-1299.01,Naturopathic Physicians
11,4,17-2161.00,Nuclear Engineers
11,5,29-1051.00,Pharmacists
11,5,29-1229.05,Preventive Medicine Physicians
11,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
11,2,53-1042.01,Recycling Coordinators
11,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
11,2,39-5093.00,Shampooers
11,2,51-6041.00,Shoe and Leather Workers and Repairers
11,2,51-3023.00,Slaughterers and Meat Packers
11,2,43-9022.00,Word Processors and Typists
10,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
10,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
10,4,19-2031.00,Chemists
10,2,43-4031.00,"Court, Municipal, and License Clerks"
10,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
10,2,53-7031.00,Dredge Operators
10,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
10,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
10,2,43-5011.01,Freight Forwarders
10,1,45-2041.00,"Graders and Sorters, Agricultural Products"
10,4,13-1081.02,Logistics Analysts
10,5,21-1013.00,Marriage and Family Therapists
10,4,17-2199.05,Mechatronics Engineers
10,5,11-9121.00,Natural Sciences Managers
10,4,27-2012.00,Producers and Directors
10,4,21-1015.00,Rehabilitation Counselors
10,3,39-9041.00,Residential Advisors
10,3,11-9179.02,Spa Managers
10,4,13-1151.00,Training and Development Specialists
10,3,49-9064.00,Watch and Clock Repairers
9,4,11-2011.00,Advertising and Promotions Managers
9,4,17-2011.00,Aerospace Engineers
9,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
9,4,13-2023.00,Appraisers and Assessors of Real Estate
9,3,49-9061.00,Camera and Photographic Equipment Repairers
9,3,15-1211.00,Computer Systems Analysts
9,3,29-1292.00,Dental Hygienists
9,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
9,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
9,2,39-3012.00,Gambling and Sports Book Writers and Runners
9,4,15-1211.01,Health Informatics Specialists
9,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
9,5,19-3093.00,Historians
9,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
9,4,15-1299.09,Information Technology Project Managers
9,2,39-5092.00,Manicurists and Pedicurists
9,5,17-2199.06,Microsystems Engineers
9,4,27-2042.00,Musicians and Singers
9,4,27-3023.00,"News Analysts, Reporters, and Journalists"
9,2,43-9061.00,"Office Clerks, General"
9,2,43-3061.00,Procurement Clerks
9,4,11-3051.01,Quality Control Systems Managers
9,4,27-2012.04,Talent Directors
9,3,25-3041.00,Tutors
9,5,29-1229.03,Urologists
9,4,11-9121.02,Water Resource Specialists
8,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
8,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
8,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
8,5,11-1011.03,Chief Sustainability Officers
8,4,11-3021.00,Computer and Information Systems Managers
8,4,29-2011.01,Cytogenetic Technologists
8,5,29-1021.00,"Dentists, General"
8,5,29-1031.00,Dietitians and Nutritionists
8,4,15-1299.03,Document Management Specialists
8,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
8,3,29-2012.00,Medical and Clinical Laboratory Technicians
8,5,19-1022.00,Microbiologists
8,3,29-2057.00,Ophthalmic Medical Technicians
8,3,51-5111.00,Prepress Technicians and Workers
8,4,11-2022.00,Sales Managers
8,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
8,4,11-9151.00,Social and Community Service Managers
8,2,43-2011.00,"Switchboard Operators, Including Answering Service"
8,3,39-7011.00,Tour Guides and Escorts
8,4,11-3131.00,Training and Development Managers
8,4,17-2051.01,Transportation Engineers
8,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
8,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
7,5,29-1141.02,Advanced Practice Psychiatric Nurses
7,5,11-9041.00,Architectural and Engineering Managers
7,5,25-1031.00,"Architecture Teachers, Postsecondary"
7,3,43-3021.00,Billing and Posting Clerks
7,4,15-2099.01,Bioinformatics Technicians
7,4,13-2031.00,Budget Analysts
7,5,15-1221.00,Computer and Information Research Scientists
7,4,17-2061.00,Computer Hardware Engineers
7,4,15-1299.08,Computer Systems Engineers/Architects
7,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
7,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
7,4,19-1012.00,Food Scientists and Technologists
7,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
7,4,11-2021.00,Marketing Managers
7,5,19-2032.00,Materials Scientists
7,3,17-3013.00,Mechanical Drafters
7,5,29-1217.00,Neurologists
7,5,29-1218.00,Obstetricians and Gynecologists
7,4,13-1199.06,Online Merchants
7,5,29-1241.00,"Ophthalmologists, Except Pediatric"
7,2,43-5061.00,"Production, Planning, and Expediting Clerks"
7,4,27-3031.00,Public Relations Specialists
7,4,11-3061.00,Purchasing Managers
7,4,19-4099.03,Remote Sensing Technicians
7,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
7,3,25-3021.00,Self-Enrichment Teachers
7,3,41-4011.07,Solar Sales Representatives and Assessors
7,4,17-2051.02,Water/Wastewater Engineers
7,4,17-2199.10,Wind Energy Engineers
6,3,53-2021.00,Air Traffic Controllers
6,3,17-3011.00,Architectural and Civil Drafters
6,4,17-2031.00,Bioengineers and Biomedical Engineers
6,5,25-1042.00,"Biological Science Teachers, Postsecondary"
6,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
6,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
6,3,17-3012.00,Electrical and Electronics Drafters
6,2,13-1074.00,Farm Labor Contractors
6,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
6,3,11-9171.00,Funeral Home Managers
6,4,13-1075.00,Labor Relations Specialists
6,4,17-1012.00,Landscape Architects
6,3,43-4131.00,Loan Interviewers and Clerks
6,4,13-1111.00,Management Analysts
6,5,17-2199.09,Nanosystems Engineers
6,5,29-1022.00,Oral and Maxillofacial Surgeons
6,5,25-1054.00,"Physics Teachers, Postsecondary"
6,5,25-1066.00,"Psychology Teachers, Postsecondary"
6,4,19-2099.01,Remote Sensing Scientists and Technologists
6,3,13-2082.00,Tax Preparers
6,2,51-2061.00,Timing Device Assemblers and Adjusters
6,4,15-1299.01,Web Administrators
5,5,19-2011.00,Astronomers
5,4,19-2021.00,Atmospheric and Space Scientists
5,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
5,5,25-1052.00,"Chemistry Teachers, Postsecondary"
5,4,21-1021.00,"Child, Family, and School Social Workers"
5,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
5,4,27-1021.00,Commercial and Industrial Designers
5,3,51-9162.00,Computer Numerically Controlled Tool Programmers
5,4,15-1251.00,Computer Programmers
5,2,43-4021.00,Correspondence Clerks
5,2,33-9091.00,Crossing Guards and Flaggers
5,2,51-9081.00,Dental Laboratory Technicians
5,3,43-4061.00,"Eligibility Interviewers, Government Programs"
5,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
5,5,29-1215.00,Family Medicine Physicians
5,4,13-1131.00,Fundraisers
5,3,51-9071.06,Gem and Diamond Workers
5,4,15-1299.02,Geographic Information Systems Technologists and Technicians
5,5,25-1064.00,"Geography Teachers, Postsecondary"
5,4,11-3121.00,Human Resources Managers
5,2,43-9041.00,Insurance Claims and Policy Processing Clerks
5,4,41-3021.00,Insurance Sales Agents
5,4,11-9081.00,Lodging Managers
5,4,13-1081.01,Logistics Engineers
5,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
5,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
5,2,43-6013.00,Medical Secretaries and Administrative Assistants
5,5,21-1023.00,Mental Health and Substance Abuse Social Workers
5,5,29-1023.00,Orthodontists
5,4,17-2171.00,Petroleum Engineers
5,5,29-1224.00,Radiologists
5,4,11-9199.01,Regulatory Affairs Managers
5,4,13-1199.05,Sustainability Specialists
5,5,25-9044.00,"Teaching Assistants, Postsecondary"
5,3,41-3041.00,Travel Agents
4,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
4,4,11-3111.00,Compensation and Benefits Managers
4,5,25-1021.00,"Computer Science Teachers, Postsecondary"
4,4,13-1051.00,Cost Estimators
4,4,21-2021.00,"Directors, Religious Activities and Education"
4,4,27-3041.00,Editors
4,5,11-9033.00,"Education Administrators, Postsecondary"
4,4,13-1041.03,Equal Opportunity Representatives and Officers
4,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
4,3,27-1022.00,Fashion Designers
4,4,19-3092.00,Geographers
4,5,19-2041.03,Industrial Ecologists
4,5,25-9031.00,Instructional Coordinators
4,4,33-3021.06,Intelligence Analysts
4,3,43-3051.00,Payroll and Timekeeping Clerks
4,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
4,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
4,4,11-3071.04,Supply Chain Managers
4,3,15-1254.00,Web Developers
3,4,41-3011.00,Advertising Sales Agents
3,5,25-1011.00,"Business Teachers, Postsecondary"
3,5,11-1011.00,Chief Executives
3,5,19-3033.00,Clinical and Counseling Psychologists
3,4,15-2051.02,Clinical Data Managers
3,5,25-1122.00,"Communications Teachers, Postsecondary"
3,4,13-2071.00,Credit Counselors
3,3,13-1041.08,Customs Brokers
3,5,25-1032.00,"Engineering Teachers, Postsecondary"
3,5,19-1041.00,Epidemiologists
3,4,11-3031.00,Financial Managers
3,2,39-3011.00,Gambling Dealers
3,4,27-1024.00,Graphic Designers
3,4,27-3091.00,Interpreters and Translators
3,4,27-2012.03,Media Programming Directors
3,5,19-1029.02,Molecular and Cellular Biologists
3,4,27-2041.00,Music Directors and Composers
3,2,43-4151.00,Order Clerks
3,5,29-1223.00,Psychiatrists
3,4,41-9021.00,Real Estate Brokers
3,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
3,4,19-4061.00,Social Science Research Assistants
3,4,43-9111.00,Statistical Assistants
3,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
3,4,11-3031.01,Treasurers and Controllers
3,4,11-9199.10,Wind Energy Development Managers
2,4,13-2011.00,Accountants and Auditors
2,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
2,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
2,3,43-4011.00,Brokerage Clerks
2,2,43-9021.00,Data Entry Keyers
2,5,25-1063.00,"Economics Teachers, Postsecondary"
2,4,13-2061.00,Financial Examiners
2,5,29-9092.00,Genetic Counselors
2,4,21-1091.00,Health Education Specialists
2,4,13-2053.00,Insurance Underwriters
2,4,13-1161.00,Market Research Analysts and Marketing Specialists
2,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
2,5,21-1014.00,Mental Health Counselors
2,2,53-6021.00,Parking Attendants
2,2,33-3041.00,Parking Enforcement Workers
2,5,29-1222.00,"Physicians, Pathologists"
2,5,19-2012.00,Physicists
2,4,27-3043.05,"Poets, Lyricists and Creative Writers"
2,4,41-9031.00,Sales Engineers
2,4,27-3042.00,Technical Writers
1,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
1,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
1,4,27-1011.00,Art Directors
1,5,15-2041.01,Biostatisticians
1,4,13-1199.04,Business Continuity Planners
1,3,27-3092.00,Court Reporters and Simultaneous Captioners
1,4,13-2041.00,Credit Analysts
1,5,29-2011.02,Cytotechnologists
1,4,15-1243.00,Database Architects
1,3,43-9031.00,Desktop Publishers
1,5,25-1081.00,"Education Teachers, Postsecondary"
1,5,19-3011.01,Environmental Economists
1,5,19-3032.00,Industrial-Organizational Psychologists
1,5,25-1112.00,"Law Teachers, Postsecondary"
1,5,23-1011.00,Lawyers
1,5,25-1082.00,"Library Science Teachers, Postsecondary"
1,4,13-2072.00,Loan Officers
1,5,15-2021.00,Mathematicians
1,4,13-2052.00,Personal Financial Advisors
1,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
1,5,29-1024.00,Prosthodontists
1,2,43-5031.00,Public Safety Telecommunicators
1,4,13-1161.01,Search Marketing Strategists
1,4,15-1253.00,Software Quality Assurance Analysts and Testers
1,4,27-1014.00,Special Effects Artists and Animators
1,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
1,5,19-3022.00,Survey Researchers
1,2,41-9041.00,Telemarketers
1,4,19-3099.01,Transportation Planners
1,4,15-1255.01,Video Game Designers
0,4,15-2011.00,Actuaries
0,2,43-3011.00,Bill and Account Collectors
0,5,19-1029.01,Bioinformatics Scientists
0,4,15-2051.01,Business Intelligence Analysts
0,5,19-2041.01,Climate Change Policy Analysts
0,4,15-1243.01,Data Warehousing Specialists
0,5,19-3011.00,Economists
0,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
0,5,13-2099.01,Financial Quantitative Analysts
0,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
0,5,19-1029.03,Geneticists
0,5,25-1125.00,"History Teachers, Postsecondary"
0,5,11-3031.03,Investment Fund Managers
0,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
0,5,23-1012.00,Judicial Law Clerks
0,5,15-2031.00,Operations Research Analysts
0,5,25-1065.00,"Political Science Teachers, Postsecondary"
0,5,19-3094.00,Political Scientists
0,4,43-9081.00,Proofreaders and Copy Markers
0,4,13-1041.07,Regulatory Affairs Specialists
0,5,25-1113.00,"Social Work Teachers, Postsecondary"
0,5,19-3041.00,Sociologists
0,5,25-1067.00,"Sociology Teachers, Postsecondary"
0,5,15-2041.00,Statisticians
0,2,43-2021.00,Telephone Operators
0,5,19-3051.00,Urban and Regional Planners
0,4,27-3043.00,Writers and Authors
