Importance,Level,Job Zone,Code,Occupation
23,Not available,2,51-8013.03,Biomass Plant Technicians
23,Not available,2,31-1122.00,Personal Care Aides
23,Not available,3,17-3031.00,Surveying and Mapping Technicians
22,26,4,15-1243.00,Database Architects
22,25,5,25-4011.00,Archivists
22,25,5,17-2112.01,Human Factors Engineers and Ergonomists
22,25,1,37-3011.00,Landscaping and Groundskeeping Workers
22,24,3,29-2056.00,Veterinary Technologists and Technicians
22,22,4,17-2011.00,Aerospace Engineers
22,22,3,47-4021.00,Elevator and Escalator Installers and Repairers
22,22,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
22,22,4,19-2099.01,Remote Sensing Scientists and Technologists
22,20,2,53-6011.00,Bridge and Lock Tenders
22,20,3,33-1011.00,First-Line Supervisors of Correctional Officers
22,20,3,29-2053.00,Psychiatric Technicians
22,19,4,17-3025.00,Environmental Engineering Technologists and Technicians
22,18,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
22,17,2,51-9197.00,Tire Builders
22,15,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
22,12,2,47-3016.00,Helpers--Roofers
22,Not available,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
22,Not available,2,51-3093.00,Food Cooking Machine Operators and Tenders
21,26,5,19-3041.00,Sociologists
21,25,5,19-2043.00,Hydrologists
21,23,5,25-1042.00,"Biological Science Teachers, Postsecondary"
21,23,2,53-6021.00,Parking Attendants
21,22,4,13-1041.03,Equal Opportunity Representatives and Officers
21,21,4,15-1299.02,Geographic Information Systems Technologists and Technicians
21,21,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
21,20,4,39-9032.00,Recreation Workers
21,18,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
21,18,3,49-2091.00,Avionics Technicians
21,17,2,49-9051.00,Electrical Power-Line Installers and Repairers
21,17,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
21,17,5,25-1113.00,"Social Work Teachers, Postsecondary"
21,17,4,27-1014.00,Special Effects Artists and Animators
21,16,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
21,16,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
21,16,3,49-9043.00,"Maintenance Workers, Machinery"
21,16,2,49-9044.00,Millwrights
21,15,2,51-4192.00,"Layout Workers, Metal and Plastic"
21,15,3,29-2033.00,Nuclear Medicine Technologists
21,14,3,27-1026.00,Merchandise Displayers and Window Trimmers
21,13,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
21,13,1,37-2012.00,Maids and Housekeeping Cleaners
21,13,3,17-3013.00,Mechanical Drafters
21,Not available,3,51-9162.00,Computer Numerically Controlled Tool Programmers
21,Not available,2,49-9099.01,Geothermal Technicians
21,Not available,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
21,Not available,2,51-6042.00,Shoe Machine Operators and Tenders
20,24,5,19-3032.00,Industrial-Organizational Psychologists
20,22,4,17-2199.07,Photonics Engineers
20,21,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
20,21,5,19-1022.00,Microbiologists
20,21,5,15-2041.00,Statisticians
20,20,2,43-5031.00,Public Safety Telecommunicators
20,19,2,39-2021.00,Animal Caretakers
20,19,5,21-1014.00,Mental Health Counselors
20,18,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
20,18,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
20,18,4,21-1094.00,Community Health Workers
20,18,4,27-2012.00,Producers and Directors
20,18,2,51-3023.00,Slaughterers and Meat Packers
20,17,5,29-1129.01,Art Therapists
20,17,3,33-2021.00,Fire Inspectors and Investigators
20,17,4,13-1071.00,Human Resources Specialists
20,17,2,53-7064.00,"Packers and Packagers, Hand"
20,16,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
20,15,4,15-1231.00,Computer Network Support Specialists
20,15,3,27-1022.00,Fashion Designers
20,14,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
20,Not available,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
20,Not available,5,25-1066.00,"Psychology Teachers, Postsecondary"
19,25,3,15-1254.00,Web Developers
19,24,5,15-2021.00,Mathematicians
19,23,4,29-1128.00,Exercise Physiologists
19,22,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
19,21,5,25-1067.00,"Sociology Teachers, Postsecondary"
19,19,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
19,19,2,53-7062.04,Recycling and Reclamation Workers
19,19,2,53-7081.00,Refuse and Recyclable Material Collectors
19,18,1,47-5011.00,"Derrick Operators, Oil and Gas"
19,18,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
19,18,4,29-1129.02,Music Therapists
19,17,2,51-9011.00,Chemical Equipment Operators and Tenders
19,17,2,51-9083.00,Ophthalmic Laboratory Technicians
19,16,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
19,15,3,29-2034.00,Radiologic Technologists and Technicians
19,15,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
19,15,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
19,14,2,51-3021.00,Butchers and Meat Cutters
19,14,5,23-1012.00,Judicial Law Clerks
19,14,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
19,14,4,27-3042.00,Technical Writers
19,13,2,49-9052.00,Telecommunications Line Installers and Repairers
19,5,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
19,Not available,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
19,Not available,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
19,Not available,4,29-1141.00,Registered Nurses
19,Not available,3,39-5094.00,Skincare Specialists
18,27,2,33-9011.00,Animal Control Workers
18,23,5,15-2041.01,Biostatisticians
18,21,5,29-1071.00,Physician Assistants
18,20,5,19-1021.00,Biochemists and Biophysicists
18,18,3,29-2099.01,Neurodiagnostic Technologists
18,17,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
18,16,3,13-1041.00,Compliance Officers
18,16,4,29-1141.03,Critical Care Nurses
18,16,3,29-2099.05,Ophthalmic Medical Technologists
18,15,2,47-2211.00,Sheet Metal Workers
18,14,3,49-9071.00,"Maintenance and Repair Workers, General"
18,14,2,43-4171.00,Receptionists and Information Clerks
18,13,3,49-9062.00,Medical Equipment Repairers
18,13,2,43-9071.00,"Office Machine Operators, Except Computer"
18,13,3,29-2055.00,Surgical Technologists
18,12,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
18,12,2,43-9022.00,Word Processors and Typists
18,Not available,2,27-2011.00,Actors
18,Not available,2,47-2021.00,Brickmasons and Blockmasons
18,Not available,2,51-2031.00,Engine and Other Machine Assemblers
18,Not available,3,49-9041.00,Industrial Machinery Mechanics
18,Not available,3,43-6012.00,Legal Secretaries and Administrative Assistants
18,Not available,2,49-9095.00,Manufactured Building and Mobile Home Installers
18,Not available,3,31-2012.00,Occupational Therapy Aides
18,Not available,2,43-2021.00,Telephone Operators
17,21,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
17,19,5,29-1122.00,Occupational Therapists
17,19,3,17-3024.01,Robotics Technicians
17,16,3,29-1141.01,Acute Care Nurses
17,16,4,27-1011.00,Art Directors
17,16,2,43-5041.00,"Meter Readers, Utilities"
17,16,4,27-3043.05,"Poets, Lyricists and Creative Writers"
17,16,3,51-8012.00,Power Distributors and Dispatchers
17,16,3,25-3041.00,Tutors
17,15,5,29-1051.00,Pharmacists
17,15,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
17,14,2,51-8099.01,Biofuels Processing Technicians
17,14,5,25-1082.00,"Library Science Teachers, Postsecondary"
17,14,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
17,13,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
17,13,2,53-7065.00,Stockers and Order Fillers
17,11,3,19-4099.01,Quality Control Analysts
17,10,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
17,Not available,5,19-1029.01,Bioinformatics Scientists
17,Not available,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
17,Not available,1,35-9021.00,Dishwashers
17,Not available,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
17,Not available,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
17,Not available,4,27-3091.00,Interpreters and Translators
17,Not available,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
17,Not available,2,47-2171.00,Reinforcing Iron and Rebar Workers
17,Not available,2,51-9141.00,Semiconductor Processing Technicians
16,18,2,47-5043.00,"Roof Bolters, Mining"
16,17,4,25-4013.00,Museum Technicians and Conservators
16,17,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
16,16,4,11-9121.01,Clinical Research Coordinators
16,16,3,29-2035.00,Magnetic Resonance Imaging Technologists
16,16,2,51-5113.00,Print Binding and Finishing Workers
16,16,4,11-9199.01,Regulatory Affairs Managers
16,16,3,49-2098.00,Security and Fire Alarm Systems Installers
16,16,4,15-1253.00,Software Quality Assurance Analysts and Testers
16,15,4,27-2042.00,Musicians and Singers
16,14,2,43-4121.00,"Library Assistants, Clerical"
16,14,2,51-2092.00,Team Assemblers
16,13,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
16,13,2,39-3021.00,Motion Picture Projectionists
16,13,2,51-8013.00,Power Plant Operators
16,12,3,47-2111.00,Electricians
16,11,5,25-1122.00,"Communications Teachers, Postsecondary"
16,10,4,29-2011.00,Medical and Clinical Laboratory Technologists
16,8,2,47-2053.00,Terrazzo Workers and Finishers
16,7,2,53-4011.00,Locomotive Engineers
16,Not relevant,2,53-6061.00,Passenger Attendants
16,Not available,2,49-3021.00,Automotive Body and Related Repairers
16,Not available,2,45-4011.00,Forest and Conservation Workers
16,Not available,2,31-1133.00,Psychiatric Aides
16,Not available,2,53-4031.00,Railroad Conductors and Yardmasters
16,Not available,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
16,Not available,3,51-8021.00,Stationary Engineers and Boiler Operators
15,18,2,53-3033.00,Light Truck Drivers
15,17,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
15,16,1,47-2051.00,Cement Masons and Concrete Finishers
15,16,3,23-2011.00,Paralegals and Legal Assistants
15,14,3,27-4011.00,Audio and Video Technicians
15,14,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
15,13,3,33-3011.00,Bailiffs
15,13,3,51-2041.00,Structural Metal Fabricators and Fitters
15,12,2,41-9011.00,Demonstrators and Product Promoters
15,12,3,29-2032.00,Diagnostic Medical Sonographers
15,12,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
15,12,3,29-2057.00,Ophthalmic Medical Technicians
15,12,3,51-5111.00,Prepress Technicians and Workers
15,12,3,29-1124.00,Radiation Therapists
15,11,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
15,10,2,47-2151.00,Pipelayers
15,9,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
15,9,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
15,Not available,3,51-7031.00,"Model Makers, Wood"
15,Not available,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
14,16,3,17-3029.08,Photonics Technicians
14,15,5,19-1029.03,Geneticists
14,14,3,49-3011.00,Aircraft Mechanics and Service Technicians
14,14,3,49-3023.00,Automotive Service Technicians and Mechanics
14,13,1,39-3091.00,Amusement and Recreation Attendants
14,13,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
14,12,4,29-2011.01,Cytogenetic Technologists
14,12,3,17-3012.00,Electrical and Electronics Drafters
14,12,5,25-1064.00,"Geography Teachers, Postsecondary"
14,12,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
14,12,2,43-5052.00,Postal Service Mail Carriers
14,12,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
14,12,5,29-1127.00,Speech-Language Pathologists
14,12,3,51-4111.00,Tool and Die Makers
14,11,4,25-2021.00,"Elementary School Teachers, Except Special Education"
14,11,3,31-2011.00,Occupational Therapy Assistants
14,10,3,49-9092.00,Commercial Divers
14,10,3,29-1126.00,Respiratory Therapists
14,10,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
14,8,2,47-2082.00,Tapers
14,Not available,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
14,Not available,2,47-2121.00,Glaziers
14,Not available,2,51-9022.00,"Grinding and Polishing Workers, Hand"
14,Not available,2,53-5022.00,Motorboat Operators
14,Not available,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
14,Not available,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
14,Not available,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
13,15,5,25-1081.00,"Education Teachers, Postsecondary"
13,14,5,19-2011.00,Astronomers
13,14,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
13,13,2,47-5041.00,Continuous Mining Machine Operators
13,12,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
13,10,5,29-9091.00,Athletic Trainers
13,10,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
13,10,2,47-4031.00,Fence Erectors
13,9,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
13,9,3,49-9097.00,Signal and Track Switch Repairers
13,9,4,21-1093.00,Social and Human Service Assistants
13,Not relevant,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
13,Not available,2,51-9194.00,Etchers and Engravers
13,Not available,2,51-7021.00,Furniture Finishers
13,Not available,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
13,Not available,2,39-5092.00,Manicurists and Pedicurists
13,Not available,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
13,Not available,1,47-5071.00,"Roustabouts, Oil and Gas"
12,15,2,33-9093.00,Transportation Security Screeners
12,13,4,13-1041.07,Regulatory Affairs Specialists
12,13,2,53-7073.00,Wellhead Pumpers
12,12,3,53-2021.00,Air Traffic Controllers
12,12,3,53-7021.00,Crane and Tower Operators
12,11,2,39-9011.01,Nannies
12,11,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
12,10,3,27-4012.00,Broadcast Technicians
12,10,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
12,9,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
12,9,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
12,9,2,47-2231.00,Solar Photovoltaic Installers
12,8,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
12,7,2,51-8091.00,Chemical Plant and System Operators
12,Not relevant,4,15-2099.01,Bioinformatics Technicians
12,Not relevant,2,49-3092.00,Recreational Vehicle Service Technicians
12,Not available,2,51-7011.00,Cabinetmakers and Bench Carpenters
12,Not available,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
12,Not available,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
12,Not available,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
12,Not available,3,51-4041.00,Machinists
12,Not available,3,51-4061.00,"Model Makers, Metal and Plastic"
11,14,4,13-1041.01,Environmental Compliance Inspectors
11,13,4,15-2051.02,Clinical Data Managers
11,12,5,29-1071.01,Anesthesiologist Assistants
11,12,5,29-2011.02,Cytotechnologists
11,11,3,49-2097.00,Audiovisual Equipment Installers and Repairers
11,11,3,29-2012.00,Medical and Clinical Laboratory Technicians
11,11,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
11,10,5,29-1215.00,Family Medicine Physicians
11,8,4,25-2057.00,"Special Education Teachers, Middle School"
11,5,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
11,Not relevant,5,21-1013.00,Marriage and Family Therapists
11,Not relevant,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
11,Not available,4,17-1021.00,Cartographers and Photogrammetrists
11,Not available,2,47-2061.00,Construction Laborers
11,Not available,2,43-5021.00,Couriers and Messengers
11,Not available,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
11,Not available,5,25-1125.00,"History Teachers, Postsecondary"
11,Not available,3,49-3052.00,Motorcycle Mechanics
11,Not available,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
10,15,4,19-2021.00,Atmospheric and Space Scientists
10,12,5,25-2059.01,Adapted Physical Education Specialists
10,9,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
10,8,3,29-2031.00,Cardiovascular Technologists and Technicians
10,7,4,27-2012.05,Media Technical Directors/Managers
10,Not available,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
10,Not available,2,53-7051.00,Industrial Truck and Tractor Operators
10,Not available,2,39-5093.00,Shampooers
10,Not available,2,53-4041.00,Subway and Streetcar Operators
10,Not available,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
9,11,5,29-9092.00,Genetic Counselors
9,10,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
9,8,2,49-9011.00,Mechanical Door Repairers
9,7,3,39-7011.00,Tour Guides and Escorts
9,4,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
9,Not relevant,4,19-4021.00,Biological Technicians
9,Not relevant,3,19-4051.02,Nuclear Monitoring Technicians
9,Not relevant,3,19-4051.00,Nuclear Technicians
9,Not relevant,5,25-1054.00,"Physics Teachers, Postsecondary"
9,Not available,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
9,Not available,2,51-2023.00,Electromechanical Equipment Assemblers
9,Not available,3,51-6092.00,Fabric and Apparel Patternmakers
9,Not available,2,51-9198.00,Helpers--Production Workers
8,11,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
8,10,5,29-1299.02,Orthoptists
8,Not relevant,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
8,Not relevant,2,53-5011.00,Sailors and Marine Oilers
8,Not available,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
8,Not available,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
8,Not available,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
8,Not available,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
8,Not available,3,33-3021.02,Police Identification and Records Officers
8,Not available,3,25-2011.00,"Preschool Teachers, Except Special Education"
8,Not available,3,29-9093.00,Surgical Assistants
8,Not available,5,25-9044.00,"Teaching Assistants, Postsecondary"
7,Not relevant,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
7,Not relevant,3,51-8011.00,Nuclear Power Reactor Operators
7,Not relevant,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
7,Not available,2,53-7031.00,Dredge Operators
7,Not available,3,19-4013.00,Food Science Technicians
7,Not available,1,45-2041.00,"Graders and Sorters, Agricultural Products"
7,Not available,1,51-9123.00,"Painting, Coating, and Decorating Workers"
7,Not available,5,19-3034.00,School Psychologists
7,Not available,2,51-2061.00,Timing Device Assemblers and Adjusters
7,Not available,2,51-6093.00,Upholsterers
6,Not relevant,3,29-1292.00,Dental Hygienists
6,Not relevant,5,21-1023.00,Mental Health and Substance Abuse Social Workers
6,Not relevant,2,47-2221.00,Structural Iron and Steel Workers
6,Not available,4,43-9081.00,Proofreaders and Copy Markers
6,Not available,3,25-3021.00,Self-Enrichment Teachers
6,Not available,3,47-2022.00,Stonemasons
5,Not relevant,2,51-5112.00,Printing Press Operators
5,Not available,3,27-4031.00,"Camera Operators, Television, Video, and Film"
5,Not available,2,33-9091.00,Crossing Guards and Flaggers
5,Not available,3,43-9031.00,Desktop Publishers
5,Not available,3,31-9094.00,Medical Transcriptionists
5,Not available,2,41-9012.00,Models
5,Not available,2,31-2022.00,Physical Therapist Aides
5,Not available,1,51-6031.00,Sewing Machine Operators
4,Not available,3,19-4031.00,Chemical Technicians
4,Not available,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
4,Not available,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
4,Not available,2,53-7041.00,Hoist and Winch Operators
3,Not available,2,31-1132.00,Orderlies
3,Not available,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
3,Not available,3,31-9099.01,Speech-Language Pathology Assistants
2,Not available,1,53-7011.00,Conveyor Operators and Tenders
2,Not available,1,51-9031.00,"Cutters and Trimmers, Hand"
2,Not available,2,51-2022.00,Electrical and Electronic Equipment Assemblers
2,Not available,3,19-4092.00,Forensic Science Technicians
2,Not available,1,45-4022.00,Logging Equipment Operators
1,Not available,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,Not available,5,25-2051.00,"Special Education Teachers, Preschool"
