Context,Job Zone,Code,Occupation
23,2,33-9032.00,Security Guards
23,3,27-4014.00,Sound Engineering Technicians
22,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
22,5,25-4011.00,Archivists
22,3,33-3011.00,Bailiffs
22,2,53-6011.00,Bridge and Lock Tenders
22,4,15-1231.00,Computer Network Support Specialists
22,1,35-2011.00,"Cooks, Fast Food"
22,4,15-1242.00,Database Administrators
22,4,17-2071.00,Electrical Engineers
22,4,19-1032.00,Foresters
22,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
22,3,29-2012.00,Medical and Clinical Laboratory Technicians
22,4,11-9111.00,Medical and Health Services Managers
22,3,29-2081.00,"Opticians, Dispensing"
22,3,17-3029.08,Photonics Technicians
22,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
22,4,21-1093.00,Social and Human Service Assistants
22,5,19-1013.00,Soil and Plant Scientists
22,2,43-2011.00,"Switchboard Operators, Including Answering Service"
22,3,49-9064.00,Watch and Clock Repairers
21,5,29-1229.01,Allergists and Immunologists
21,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
21,4,11-3051.03,Biofuels Production Managers
21,3,51-9162.00,Computer Numerically Controlled Tool Programmers
21,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
21,2,43-4071.00,File Clerks
21,4,13-1071.00,Human Resources Specialists
21,5,29-1218.00,Obstetricians and Gynecologists
21,4,19-5011.00,Occupational Health and Safety Specialists
21,3,19-5012.00,Occupational Health and Safety Technicians
21,5,29-1041.00,Optometrists
21,3,39-7011.00,Tour Guides and Escorts
21,2,39-7012.00,Travel Guides
20,5,29-1129.01,Art Therapists
20,3,27-4012.00,Broadcast Technicians
20,4,11-9121.01,Clinical Research Coordinators
20,2,13-1074.00,Farm Labor Contractors
20,4,17-2111.02,Fire-Prevention and Protection Engineers
20,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
20,3,51-8011.00,Nuclear Power Reactor Operators
20,2,43-9061.00,"Office Clerks, General"
20,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
20,5,27-1027.00,Set and Exhibit Designers
20,3,11-9179.02,Spa Managers
20,3,15-1241.01,Telecommunications Engineering Specialists
20,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
19,4,17-2141.02,Automotive Engineers
19,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
19,4,17-1021.00,Cartographers and Photogrammetrists
19,4,11-9199.02,Compliance Managers
19,2,53-7031.00,Dredge Operators
19,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
19,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
19,3,13-1041.04,Government Property Inspectors and Investigators
19,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
19,5,29-1217.00,Neurologists
19,3,33-9021.00,Private Detectives and Investigators
19,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
19,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
18,3,11-3012.00,Administrative Services Managers
18,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
18,5,25-4012.00,Curators
18,2,43-9021.00,Data Entry Keyers
18,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
18,4,13-1041.01,Environmental Compliance Inspectors
18,3,11-9171.00,Funeral Home Managers
18,3,11-3051.02,Geothermal Production Managers
18,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
18,4,11-3051.00,Industrial Production Managers
18,5,17-2199.06,Microsystems Engineers
18,5,29-1299.01,Naturopathic Physicians
18,4,15-1244.00,Network and Computer Systems Administrators
18,4,17-2199.08,Robotics Engineers
17,4,17-2021.00,Agricultural Engineers
17,5,29-1181.00,Audiologists
17,3,39-6012.00,Concierges
17,2,43-4021.00,Correspondence Clerks
17,5,25-9021.00,Farm and Home Management Educators
17,3,29-2092.00,Hearing Aid Specialists
17,5,29-1229.02,Hospitalists
17,4,17-2112.00,Industrial Engineers
17,5,23-1011.00,Lawyers
17,4,11-9081.00,Lodging Managers
17,4,17-2199.05,Mechatronics Engineers
17,2,43-6013.00,Medical Secretaries and Administrative Assistants
17,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
17,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
17,2,11-9131.00,Postmasters and Mail Superintendents
17,2,51-6051.00,"Sewers, Hand"
17,5,29-1229.03,Urologists
16,5,19-1029.04,Biologists
16,4,19-2031.00,Chemists
16,4,17-2081.00,Environmental Engineers
16,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
16,4,13-1081.02,Logistics Analysts
16,4,11-9199.08,Loss Prevention Managers
16,4,17-2112.03,Manufacturing Engineers
16,4,17-2131.00,Materials Engineers
16,5,19-1022.00,Microbiologists
16,4,27-2041.00,Music Directors and Composers
16,2,43-5061.00,"Production, Planning, and Expediting Clerks"
16,4,21-1015.00,Rehabilitation Counselors
15,5,19-1011.00,Animal Scientists
15,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
15,2,41-2021.00,Counter and Rental Clerks
15,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
15,5,19-2041.02,Environmental Restoration Planners
15,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
15,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
15,5,19-3093.00,Historians
15,5,19-2043.00,Hydrologists
15,3,23-2011.00,Paralegals and Legal Assistants
15,5,29-1229.05,Preventive Medicine Physicians
15,5,29-1127.00,Speech-Language Pathologists
15,5,25-9044.00,"Teaching Assistants, Postsecondary"
15,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
15,3,41-3041.00,Travel Agents
15,2,43-9022.00,Word Processors and Typists
14,4,13-2023.00,Appraisers and Assessors of Real Estate
14,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
14,3,49-9061.00,Camera and Photographic Equipment Repairers
14,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
14,4,11-9161.00,Emergency Management Directors
14,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
14,4,13-1081.00,Logisticians
14,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
14,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
14,4,13-1151.00,Training and Development Specialists
14,4,17-2112.02,Validation Engineers
14,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
13,3,53-2021.00,Air Traffic Controllers
13,3,17-3011.00,Architectural and Civil Drafters
13,3,43-3021.00,Billing and Posting Clerks
13,4,19-4021.00,Biological Technicians
13,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
13,4,13-2031.00,Budget Analysts
13,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
13,4,17-2051.00,Civil Engineers
13,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
13,3,43-4061.00,"Eligibility Interviewers, Government Programs"
13,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
13,5,29-1215.00,Family Medicine Physicians
13,4,27-4032.00,Film and Video Editors
13,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
13,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
13,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
13,4,21-1091.00,Health Education Specialists
13,5,17-2112.01,Human Factors Engineers and Ergonomists
13,3,43-4131.00,Loan Interviewers and Clerks
13,4,13-2072.00,Loan Officers
13,5,19-1029.02,Molecular and Cellular Biologists
13,4,13-1199.06,Online Merchants
13,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
13,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
13,3,41-4011.07,Solar Sales Representatives and Assessors
12,5,11-1011.00,Chief Executives
12,3,17-3012.00,Electrical and Electronics Drafters
12,4,15-1211.01,Health Informatics Specialists
12,5,21-1022.00,Healthcare Social Workers
12,5,19-2032.00,Materials Scientists
12,5,11-9121.00,Natural Sciences Managers
12,4,17-2161.00,Nuclear Engineers
12,4,17-2199.07,Photonics Engineers
12,5,29-1222.00,"Physicians, Pathologists"
12,3,25-3021.00,Self-Enrichment Teachers
11,5,19-1021.00,Biochemists and Biophysicists
11,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
11,5,25-1042.00,"Biological Science Teachers, Postsecondary"
11,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
11,3,27-3092.00,Court Reporters and Simultaneous Captioners
11,4,13-2071.00,Credit Counselors
11,4,19-1012.00,Food Scientists and Technologists
11,4,27-3091.00,Interpreters and Translators
11,4,13-1075.00,Labor Relations Specialists
11,2,39-3021.00,Motion Picture Projectionists
11,3,51-5111.00,Prepress Technicians and Workers
11,4,17-2072.01,Radio Frequency Identification Device Specialists
11,3,41-9022.00,Real Estate Sales Agents
11,3,39-9041.00,Residential Advisors
11,3,13-2082.00,Tax Preparers
11,4,11-9121.02,Water Resource Specialists
11,4,17-2051.02,Water/Wastewater Engineers
10,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
10,5,17-1011.00,"Architects, Except Landscape and Naval"
10,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
10,3,15-1211.00,Computer Systems Analysts
10,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
10,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
10,4,17-2141.01,Fuel Cell Engineers
10,3,51-9071.06,Gem and Diamond Workers
10,4,15-1212.00,Information Security Analysts
10,4,27-1025.00,Interior Designers
10,4,27-3023.00,"News Analysts, Reporters, and Journalists"
10,3,43-3051.00,Payroll and Timekeeping Clerks
10,2,43-3061.00,Procurement Clerks
10,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
10,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
10,4,27-2012.04,Talent Directors
9,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
9,5,29-1141.02,Advanced Practice Psychiatric Nurses
9,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
9,5,21-2011.00,Clergy
9,4,27-1021.00,Commercial and Industrial Designers
9,5,29-2011.02,Cytotechnologists
9,4,15-1299.03,Document Management Specialists
9,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
9,5,11-9033.00,"Education Administrators, Postsecondary"
9,4,11-3121.00,Human Resources Managers
9,4,15-1299.09,Information Technology Project Managers
9,5,25-9031.00,Instructional Coordinators
9,4,11-9151.00,Social and Community Service Managers
9,5,25-1113.00,"Social Work Teachers, Postsecondary"
9,4,11-3131.00,Training and Development Managers
9,4,17-2051.01,Transportation Engineers
9,3,25-3041.00,Tutors
9,4,11-9199.10,Wind Energy Development Managers
8,4,11-2011.00,Advertising and Promotions Managers
8,3,43-4011.00,Brokerage Clerks
8,4,17-2041.00,Chemical Engineers
8,5,11-1011.03,Chief Sustainability Officers
8,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
8,4,17-2061.00,Computer Hardware Engineers
8,4,15-1241.00,Computer Network Architects
8,4,17-2072.00,"Electronics Engineers, Except Computer"
8,4,13-1041.03,Equal Opportunity Representatives and Officers
8,4,33-3021.06,Intelligence Analysts
8,4,17-1012.00,Landscape Architects
8,4,13-1081.01,Logistics Engineers
8,4,27-2012.00,Producers and Directors
8,5,25-1066.00,"Psychology Teachers, Postsecondary"
8,4,27-3031.00,Public Relations Specialists
8,4,11-3061.00,Purchasing Managers
8,5,29-1224.00,Radiologists
8,4,19-2099.01,Remote Sensing Scientists and Technologists
8,4,19-4099.03,Remote Sensing Technicians
8,4,11-3071.04,Supply Chain Managers
8,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
8,2,51-2061.00,Timing Device Assemblers and Adjusters
7,4,17-2011.00,Aerospace Engineers
7,5,25-1031.00,"Architecture Teachers, Postsecondary"
7,2,43-3011.00,Bill and Account Collectors
7,4,15-2099.01,Bioinformatics Technicians
7,4,21-1021.00,"Child, Family, and School Social Workers"
7,4,11-3021.00,Computer and Information Systems Managers
7,4,15-1251.00,Computer Programmers
7,5,25-1021.00,"Computer Science Teachers, Postsecondary"
7,3,27-1022.00,Fashion Designers
7,5,23-1012.00,Judicial Law Clerks
7,4,17-2171.00,Petroleum Engineers
7,5,29-1223.00,Psychiatrists
7,4,11-3051.01,Quality Control Systems Managers
7,5,19-3034.00,School Psychologists
6,4,27-1011.00,Art Directors
6,5,25-1052.00,"Chemistry Teachers, Postsecondary"
6,4,15-1299.08,Computer Systems Engineers/Architects
6,3,13-1041.08,Customs Brokers
6,5,29-1031.00,Dietitians and Nutritionists
6,5,25-1032.00,"Engineering Teachers, Postsecondary"
6,4,15-1299.02,Geographic Information Systems Technologists and Technicians
6,5,25-1064.00,"Geography Teachers, Postsecondary"
6,4,27-1024.00,Graphic Designers
6,4,41-3021.00,Insurance Sales Agents
6,4,13-1111.00,Management Analysts
6,4,11-2021.00,Marketing Managers
6,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
6,5,17-2199.09,Nanosystems Engineers
6,5,25-1054.00,"Physics Teachers, Postsecondary"
6,4,11-9199.01,Regulatory Affairs Managers
6,4,11-2022.00,Sales Managers
6,2,41-9041.00,Telemarketers
6,4,11-3031.01,Treasurers and Controllers
6,4,17-2199.10,Wind Energy Engineers
6,4,27-3043.00,Writers and Authors
5,4,13-2011.00,Accountants and Auditors
5,4,19-2021.00,Atmospheric and Space Scientists
5,4,17-2031.00,Bioengineers and Biomedical Engineers
5,5,15-2041.01,Biostatisticians
5,5,25-1011.00,"Business Teachers, Postsecondary"
5,4,15-2051.02,Clinical Data Managers
5,5,15-1221.00,Computer and Information Research Scientists
5,4,13-2041.00,Credit Analysts
5,3,43-9031.00,Desktop Publishers
5,4,21-2021.00,"Directors, Religious Activities and Education"
5,5,25-1063.00,"Economics Teachers, Postsecondary"
5,4,27-3041.00,Editors
5,4,11-3031.00,Financial Managers
5,4,13-1131.00,Fundraisers
5,5,19-2041.03,Industrial Ecologists
5,2,43-9041.00,Insurance Claims and Policy Processing Clerks
5,5,21-1013.00,Marriage and Family Therapists
5,5,21-1014.00,Mental Health Counselors
5,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
4,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
4,5,19-2011.00,Astronomers
4,5,19-3033.00,Clinical and Counseling Psychologists
4,5,19-1041.00,Epidemiologists
4,4,13-2061.00,Financial Examiners
4,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
4,5,19-2012.00,Physicists
4,4,43-9081.00,Proofreaders and Copy Markers
4,2,43-5031.00,Public Safety Telecommunicators
4,4,19-4061.00,Social Science Research Assistants
4,4,43-9111.00,Statistical Assistants
4,4,27-3042.00,Technical Writers
4,4,15-1299.01,Web Administrators
4,3,15-1254.00,Web Developers
3,4,41-3011.00,Advertising Sales Agents
3,4,11-3111.00,Compensation and Benefits Managers
3,4,15-1243.01,Data Warehousing Specialists
3,4,15-1243.00,Database Architects
3,5,29-9092.00,Genetic Counselors
3,5,19-1029.03,Geneticists
3,4,19-3092.00,Geographers
3,4,13-2053.00,Insurance Underwriters
3,4,13-1161.00,Market Research Analysts and Marketing Specialists
3,5,21-1023.00,Mental Health and Substance Abuse Social Workers
3,4,13-2052.00,Personal Financial Advisors
3,4,41-9021.00,Real Estate Brokers
3,4,13-1041.07,Regulatory Affairs Specialists
3,5,19-3041.00,Sociologists
3,4,13-1199.05,Sustainability Specialists
3,4,19-3099.01,Transportation Planners
2,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
2,5,11-9041.00,Architectural and Engineering Managers
2,5,25-1122.00,"Communications Teachers, Postsecondary"
2,4,13-1051.00,Cost Estimators
2,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
2,5,13-2099.01,Financial Quantitative Analysts
2,5,25-1082.00,"Library Science Teachers, Postsecondary"
2,4,27-2012.03,Media Programming Directors
2,5,25-1065.00,"Political Science Teachers, Postsecondary"
2,4,41-9031.00,Sales Engineers
2,4,15-1253.00,Software Quality Assurance Analysts and Testers
2,2,43-2021.00,Telephone Operators
1,4,15-2011.00,Actuaries
1,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
1,5,19-1029.01,Bioinformatics Scientists
1,4,15-2051.01,Business Intelligence Analysts
1,5,19-2041.01,Climate Change Policy Analysts
1,5,25-1081.00,"Education Teachers, Postsecondary"
1,5,19-3011.01,Environmental Economists
1,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
1,5,19-3032.00,Industrial-Organizational Psychologists
1,5,11-3031.03,Investment Fund Managers
1,5,25-1112.00,"Law Teachers, Postsecondary"
1,5,15-2021.00,Mathematicians
1,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
1,4,27-3043.05,"Poets, Lyricists and Creative Writers"
1,4,13-1161.01,Search Marketing Strategists
1,5,25-1067.00,"Sociology Teachers, Postsecondary"
1,4,27-1014.00,Special Effects Artists and Animators
1,5,15-2041.00,Statisticians
1,5,19-3022.00,Survey Researchers
1,5,19-3051.00,Urban and Regional Planners
0,4,13-1199.04,Business Continuity Planners
0,5,19-3011.00,Economists
0,5,25-1125.00,"History Teachers, Postsecondary"
0,5,15-2031.00,Operations Research Analysts
0,5,19-3094.00,Political Scientists
0,4,15-1255.01,Video Game Designers
