Importance,Level,Job Zone,Code,Occupation
31,33,5,17-2199.06,Microsystems Engineers
31,33,4,19-2099.01,Remote Sensing Scientists and Technologists
31,32,5,25-1011.00,"Business Teachers, Postsecondary"
31,32,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
31,31,5,29-1229.01,Allergists and Immunologists
31,31,2,39-2021.00,Animal Caretakers
31,31,4,17-2141.00,Mechanical Engineers
31,30,2,45-2011.00,Agricultural Inspectors
31,30,5,29-1221.00,"Pediatricians, General"
31,30,2,37-3013.00,Tree Trimmers and Pruners
31,28,2,47-2031.00,Carpenters
31,28,4,29-1129.02,Music Therapists
31,25,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
31,25,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
31,24,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
31,23,5,29-1051.00,Pharmacists
30,38,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
30,36,5,19-3041.00,Sociologists
30,35,4,17-2121.00,Marine Engineers and Naval Architects
30,32,4,17-2161.00,Nuclear Engineers
30,32,4,19-4061.00,Social Science Research Assistants
30,31,5,25-2059.01,Adapted Physical Education Specialists
30,29,3,51-8021.00,Stationary Engineers and Boiler Operators
30,28,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
30,27,2,47-2121.00,Glaziers
30,27,3,19-4051.02,Nuclear Monitoring Technicians
30,27,2,47-2171.00,Reinforcing Iron and Rebar Workers
30,26,4,13-2041.00,Credit Analysts
30,26,1,51-9031.00,"Cutters and Trimmers, Hand"
30,26,2,53-7073.00,Wellhead Pumpers
30,25,3,53-7021.00,Crane and Tower Operators
30,25,4,15-1244.00,Network and Computer Systems Administrators
30,25,3,31-2021.00,Physical Therapist Assistants
30,23,3,49-9092.00,Commercial Divers
30,22,2,31-9093.00,Medical Equipment Preparers
30,22,4,29-1141.00,Registered Nurses
30,21,4,25-2021.00,"Elementary School Teachers, Except Special Education"
30,17,2,51-9197.00,Tire Builders
29,38,4,15-1251.00,Computer Programmers
29,34,5,19-3091.00,Anthropologists and Archeologists
29,31,5,29-1129.01,Art Therapists
29,31,4,15-1299.02,Geographic Information Systems Technologists and Technicians
29,30,2,51-8013.03,Biomass Plant Technicians
29,29,2,49-3021.00,Automotive Body and Related Repairers
29,29,2,49-3022.00,Automotive Glass Installers and Repairers
29,29,2,45-4023.00,Log Graders and Scalers
29,28,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
29,28,3,49-9062.00,Medical Equipment Repairers
29,27,1,53-7011.00,Conveyor Operators and Tenders
29,27,2,47-4031.00,Fence Erectors
29,27,4,21-1093.00,Social and Human Service Assistants
29,26,5,25-2051.00,"Special Education Teachers, Preschool"
29,25,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
29,24,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
29,24,2,43-9071.00,"Office Machine Operators, Except Computer"
29,23,2,47-2142.00,Paperhangers
29,23,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
29,22,2,51-9083.00,Ophthalmic Laboratory Technicians
29,21,2,35-2012.00,"Cooks, Institution and Cafeteria"
29,20,3,31-1131.00,Nursing Assistants
29,17,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
28,48,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
28,34,4,19-2021.00,Atmospheric and Space Scientists
28,31,5,29-1218.00,Obstetricians and Gynecologists
28,30,5,15-2041.01,Biostatisticians
28,30,5,19-1029.02,Molecular and Cellular Biologists
28,30,5,19-3094.00,Political Scientists
28,29,3,51-9162.00,Computer Numerically Controlled Tool Programmers
28,29,5,25-1067.00,"Sociology Teachers, Postsecondary"
28,29,2,47-2044.00,Tile and Stone Setters
28,28,4,13-2023.00,Appraisers and Assessors of Real Estate
28,28,5,29-1216.00,General Internal Medicine Physicians
28,28,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
28,27,3,53-2022.00,Airfield Operations Specialists
28,27,3,53-2012.00,Commercial Pilots
28,27,2,43-4171.00,Receptionists and Information Clerks
28,26,3,33-3051.04,Customs and Border Protection Officers
28,25,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
28,24,3,17-3011.00,Architectural and Civil Drafters
28,24,3,47-4021.00,Elevator and Escalator Installers and Repairers
28,24,2,51-9198.00,Helpers--Production Workers
28,23,2,43-5052.00,Postal Service Mail Carriers
28,23,3,31-9099.01,Speech-Language Pathology Assistants
28,21,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
28,16,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
28,Not available,1,45-2091.00,Agricultural Equipment Operators
28,Not available,3,47-2011.00,Boilermakers
27,36,5,25-1065.00,"Political Science Teachers, Postsecondary"
27,30,3,31-9011.00,Massage Therapists
27,29,4,19-1012.00,Food Scientists and Technologists
27,28,3,29-2099.01,Neurodiagnostic Technologists
27,27,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
27,27,4,27-2042.00,Musicians and Singers
27,27,3,51-8012.00,Power Distributors and Dispatchers
27,27,4,25-2057.00,"Special Education Teachers, Middle School"
27,26,3,29-2035.00,Magnetic Resonance Imaging Technologists
27,26,3,31-2011.00,Occupational Therapy Assistants
27,25,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
27,24,2,51-9141.00,Semiconductor Processing Technicians
27,22,2,53-4011.00,Locomotive Engineers
27,22,2,47-2151.00,Pipelayers
27,22,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
27,21,2,51-7021.00,Furniture Finishers
27,19,3,29-2032.00,Diagnostic Medical Sonographers
27,18,3,29-2053.00,Psychiatric Technicians
27,17,2,39-9011.00,Childcare Workers
27,15,2,49-9096.00,Riggers
26,29,1,45-4022.00,Logging Equipment Operators
26,28,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
26,27,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
26,26,3,13-1041.00,Compliance Officers
26,26,5,29-1213.00,Dermatologists
26,26,2,51-2022.00,Electrical and Electronic Equipment Assemblers
26,26,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
26,26,2,47-2082.00,Tapers
26,25,3,17-3027.01,Automotive Engineering Technicians
26,25,2,31-9099.02,Endoscopy Technicians
26,25,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
26,25,4,29-2011.00,Medical and Clinical Laboratory Technologists
26,23,4,15-2099.01,Bioinformatics Technicians
26,23,1,47-5011.00,"Derrick Operators, Oil and Gas"
26,22,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
26,21,3,51-4041.00,Machinists
26,21,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
26,20,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
26,19,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
26,18,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
26,16,1,51-6011.00,Laundry and Dry-Cleaning Workers
26,11,1,37-3011.00,Landscaping and Groundskeeping Workers
25,32,5,25-1112.00,"Law Teachers, Postsecondary"
25,31,5,19-1029.03,Geneticists
25,31,4,17-1022.01,Geodetic Surveyors
25,30,4,17-2199.05,Mechatronics Engineers
25,28,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
25,28,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
25,27,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
25,25,2,41-2012.00,Gambling Change Persons and Booth Cashiers
25,24,3,17-3026.00,Industrial Engineering Technologists and Technicians
25,24,2,47-2132.00,"Insulation Workers, Mechanical"
25,24,5,29-1224.00,Radiologists
25,23,2,51-8099.01,Biofuels Processing Technicians
25,23,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
25,23,4,27-2012.05,Media Technical Directors/Managers
25,23,2,39-9011.01,Nannies
25,22,4,29-1141.03,Critical Care Nurses
25,22,3,29-2033.00,Nuclear Medicine Technologists
25,22,2,47-2053.00,Terrazzo Workers and Finishers
25,21,2,51-9011.00,Chemical Equipment Operators and Tenders
25,21,3,49-9097.00,Signal and Track Switch Repairers
25,20,3,49-2098.00,Security and Fire Alarm Systems Installers
25,20,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
25,19,3,31-9097.00,Phlebotomists
25,18,2,51-3011.00,Bakers
24,33,2,31-2022.00,Physical Therapist Aides
24,28,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
24,27,4,19-3092.00,Geographers
24,27,2,49-9099.01,Geothermal Technicians
24,27,3,17-3024.01,Robotics Technicians
24,26,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
24,26,4,15-1253.00,Software Quality Assurance Analysts and Testers
24,24,4,13-2031.00,Budget Analysts
24,24,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
24,23,5,19-1022.00,Microbiologists
24,22,3,17-3022.00,Civil Engineering Technologists and Technicians
24,22,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
24,22,4,43-9111.00,Statistical Assistants
24,19,1,45-2041.00,"Graders and Sorters, Agricultural Products"
24,18,2,51-2023.00,Electromechanical Equipment Assemblers
24,17,1,37-2012.00,Maids and Housekeeping Cleaners
24,15,2,43-9041.00,Insurance Claims and Policy Processing Clerks
24,9,2,53-7031.00,Dredge Operators
23,29,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
23,28,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
23,28,5,15-2021.00,Mathematicians
23,26,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
23,25,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
23,24,4,25-4013.00,Museum Technicians and Conservators
23,24,3,39-7011.00,Tour Guides and Escorts
23,23,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
23,22,2,31-1133.00,Psychiatric Aides
23,21,2,47-2041.00,Carpet Installers
23,21,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
23,20,3,51-2041.00,Structural Metal Fabricators and Fitters
23,19,2,51-2092.00,Team Assemblers
23,Not available,2,51-6042.00,Shoe Machine Operators and Tenders
22,29,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
22,25,3,47-4011.00,Construction and Building Inspectors
22,25,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
22,25,2,39-3011.00,Gambling Dealers
22,24,5,29-1299.02,Orthoptists
22,23,2,43-4071.00,File Clerks
22,23,5,29-1127.00,Speech-Language Pathologists
22,22,2,43-3011.00,Bill and Account Collectors
22,22,4,15-1231.00,Computer Network Support Specialists
22,22,4,17-3025.00,Environmental Engineering Technologists and Technicians
22,22,3,53-5031.00,Ship Engineers
22,20,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
22,19,2,51-2051.00,Fiberglass Laminators and Fabricators
22,19,2,51-5113.00,Print Binding and Finishing Workers
22,18,2,51-8092.00,Gas Plant Operators
22,18,2,51-8013.00,Power Plant Operators
22,17,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
22,17,3,25-4031.00,Library Technicians
22,16,3,51-6092.00,Fabric and Apparel Patternmakers
22,15,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
22,13,2,53-6021.00,Parking Attendants
21,34,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
21,27,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
21,25,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
21,24,5,29-1211.00,Anesthesiologists
21,23,3,51-9082.00,Medical Appliance Technicians
21,21,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
21,21,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
21,20,3,19-4012.00,Agricultural Technicians
21,20,2,31-1121.00,Home Health Aides
21,20,3,33-3021.02,Police Identification and Records Officers
21,19,2,43-9021.00,Data Entry Keyers
21,19,2,43-5041.00,"Meter Readers, Utilities"
21,19,3,29-2099.05,Ophthalmic Medical Technologists
21,18,2,47-2021.00,Brickmasons and Blockmasons
21,18,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
21,18,3,25-2011.00,"Preschool Teachers, Except Special Education"
21,15,2,31-1132.00,Orderlies
21,14,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
21,13,2,43-3041.00,Gambling Cage Workers
21,13,2,41-9012.00,Models
20,28,5,19-3011.01,Environmental Economists
20,25,4,15-1242.00,Database Administrators
20,24,3,29-2057.00,Ophthalmic Medical Technicians
20,23,3,17-3029.08,Photonics Technicians
20,22,3,17-3013.00,Mechanical Drafters
20,22,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
20,22,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
20,21,5,19-3034.00,School Psychologists
20,20,2,47-2072.00,Pile Driver Operators
20,19,2,43-4021.00,Correspondence Clerks
20,19,2,49-9051.00,Electrical Power-Line Installers and Repairers
20,18,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
20,18,4,27-3091.00,Interpreters and Translators
20,17,3,27-4011.00,Audio and Video Technicians
20,17,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
20,16,2,33-9091.00,Crossing Guards and Flaggers
20,15,3,51-4111.00,Tool and Die Makers
20,15,3,53-6041.00,Traffic Technicians
20,14,2,51-3092.00,Food Batchmakers
20,11,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
20,Not available,2,27-2011.00,Actors
20,Not available,2,53-7041.00,Hoist and Winch Operators
19,24,4,17-2071.00,Electrical Engineers
19,23,3,49-9081.00,Wind Turbine Service Technicians
19,21,3,29-1126.00,Respiratory Therapists
19,21,3,25-3041.00,Tutors
19,19,2,49-3043.00,Rail Car Repairers
19,18,3,17-3031.00,Surveying and Mapping Technicians
19,16,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
19,16,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
19,16,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
19,15,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
19,14,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
19,Not available,5,23-1012.00,Judicial Law Clerks
19,Not available,2,53-6061.00,Passenger Attendants
18,18,4,29-2011.01,Cytogenetic Technologists
18,18,5,21-1014.00,Mental Health Counselors
18,18,3,29-2055.00,Surgical Technologists
18,17,2,47-5041.00,Continuous Mining Machine Operators
18,17,3,13-1041.06,Coroners
18,17,3,51-7032.00,"Patternmakers, Wood"
18,17,2,33-9093.00,Transportation Security Screeners
18,16,2,53-3052.00,"Bus Drivers, Transit and Intercity"
18,16,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
18,16,3,49-9043.00,"Maintenance Workers, Machinery"
18,15,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
18,14,2,51-9161.00,Computer Numerically Controlled Tool Operators
18,14,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
18,12,2,47-2221.00,Structural Iron and Steel Workers
18,Not available,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
18,Not available,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
17,20,3,19-4031.00,Chemical Technicians
17,19,2,47-2081.00,Drywall and Ceiling Tile Installers
17,19,3,29-1124.00,Radiation Therapists
17,19,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
17,17,2,43-5061.00,"Production, Planning, and Expediting Clerks"
17,14,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
17,13,3,23-2011.00,Paralegals and Legal Assistants
16,26,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
16,23,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
16,15,3,51-5111.00,Prepress Technicians and Workers
16,14,1,45-4021.00,Fallers
16,14,3,49-9041.00,Industrial Machinery Mechanics
16,14,3,43-3051.00,Payroll and Timekeeping Clerks
16,14,2,43-2021.00,Telephone Operators
16,13,1,51-6031.00,Sewing Machine Operators
16,Not available,2,53-5011.00,Sailors and Marine Oilers
16,Not available,2,51-3023.00,Slaughterers and Meat Packers
15,19,5,29-9091.00,Athletic Trainers
15,17,5,29-9092.00,Genetic Counselors
15,15,4,11-9121.01,Clinical Research Coordinators
15,15,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
15,14,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
15,14,1,47-5051.00,"Rock Splitters, Quarry"
15,13,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
15,12,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
15,11,2,53-5022.00,Motorboat Operators
15,9,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
15,Not available,3,47-2022.00,Stonemasons
15,Not available,2,43-9022.00,Word Processors and Typists
14,15,3,29-2034.00,Radiologic Technologists and Technicians
14,14,3,15-1211.00,Computer Systems Analysts
14,11,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
14,8,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
14,Not available,2,51-4071.00,Foundry Mold and Coremakers
13,14,2,53-6011.00,Bridge and Lock Tenders
13,14,3,29-2031.00,Cardiovascular Technologists and Technicians
13,14,2,43-4121.00,"Library Assistants, Clerical"
13,14,2,39-3021.00,Motion Picture Projectionists
13,14,2,53-4031.00,Railroad Conductors and Yardmasters
13,13,2,43-9061.00,"Office Clerks, General"
13,12,3,53-2021.00,Air Traffic Controllers
13,11,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
13,10,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
13,10,3,43-3021.00,Billing and Posting Clerks
13,Not relevant,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
13,Not available,4,17-1021.00,Cartographers and Photogrammetrists
13,Not available,2,51-8091.00,Chemical Plant and System Operators
12,14,2,47-5043.00,"Roof Bolters, Mining"
12,13,3,19-4092.00,Forensic Science Technicians
12,12,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
12,10,3,17-3012.00,Electrical and Electronics Drafters
12,10,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
12,8,2,53-4041.00,Subway and Streetcar Operators
12,Not relevant,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
12,Not available,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
12,Not available,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
11,12,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
11,12,3,19-4051.00,Nuclear Technicians
11,7,2,39-3092.00,Costume Attendants
11,Not relevant,3,19-4099.01,Quality Control Analysts
10,12,3,51-8011.00,Nuclear Power Reactor Operators
10,10,5,29-2011.02,Cytotechnologists
10,7,1,51-9123.00,"Painting, Coating, and Decorating Workers"
10,Not relevant,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
10,Not relevant,2,53-7063.00,Machine Feeders and Offbearers
10,Not available,2,51-3093.00,Food Cooking Machine Operators and Tenders
10,Not available,3,31-9094.00,Medical Transcriptionists
9,12,2,47-3012.00,Helpers--Carpenters
9,9,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
9,Not relevant,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
9,Not available,2,43-5021.00,Couriers and Messengers
9,Not available,2,45-4011.00,Forest and Conservation Workers
9,Not available,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
8,Not relevant,2,43-4031.00,"Court, Municipal, and License Clerks"
8,Not relevant,3,43-4061.00,"Eligibility Interviewers, Government Programs"
8,Not relevant,2,43-2011.00,"Switchboard Operators, Including Answering Service"
8,Not available,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
7,9,3,51-4062.00,"Patternmakers, Metal and Plastic"
7,Not available,4,43-9081.00,Proofreaders and Copy Markers
6,Not relevant,3,27-3092.00,Court Reporters and Simultaneous Captioners
6,Not relevant,3,29-2012.00,Medical and Clinical Laboratory Technicians
6,Not available,3,43-6012.00,Legal Secretaries and Administrative Assistants
5,Not available,4,19-4021.00,Biological Technicians
1,Not available,2,53-7081.00,Refuse and Recyclable Material Collectors
