Importance,Job Zone,Code,Occupation
76,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
76,5,25-1122.00,"Communications Teachers, Postsecondary"
76,3,47-4011.00,Construction and Building Inspectors
76,3,35-2013.00,"Cooks, Private Household"
76,5,29-1021.00,"Dentists, General"
76,1,47-5011.00,"Derrick Operators, Oil and Gas"
76,5,29-1215.00,Family Medicine Physicians
76,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
76,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
76,1,35-2021.00,Food Preparation Workers
76,4,17-2141.01,Fuel Cell Engineers
76,2,51-8092.00,Gas Plant Operators
76,2,49-9099.01,Geothermal Technicians
76,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
76,4,13-2053.00,Insurance Underwriters
76,5,25-1082.00,"Library Science Teachers, Postsecondary"
76,2,53-4011.00,Locomotive Engineers
76,3,49-9043.00,"Maintenance Workers, Machinery"
76,4,13-1161.00,Market Research Analysts and Marketing Specialists
76,3,17-3013.00,Mechanical Drafters
76,2,41-9012.00,Models
76,2,47-2142.00,Paperhangers
76,5,25-1054.00,"Physics Teachers, Postsecondary"
76,2,47-2151.00,Pipelayers
76,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
76,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
76,2,47-2171.00,Reinforcing Iron and Rebar Workers
76,4,19-2099.01,Remote Sensing Scientists and Technologists
76,2,47-2181.00,Roofers
76,2,51-9141.00,Semiconductor Processing Technicians
76,2,47-2211.00,Sheet Metal Workers
76,4,17-2199.11,Solar Energy Systems Engineers
76,3,17-3031.00,Surveying and Mapping Technicians
76,4,17-1022.00,Surveyors
76,3,15-1241.01,Telecommunications Engineering Specialists
76,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
76,4,53-6051.00,Transportation Inspectors
76,2,47-4099.03,Weatherization Installers and Technicians
76,2,53-7073.00,Wellhead Pumpers
75,5,19-3091.00,Anthropologists and Archeologists
75,5,19-1021.00,Biochemists and Biophysicists
75,5,19-1029.01,Bioinformatics Scientists
75,2,51-8013.03,Biomass Plant Technicians
75,2,53-6011.00,Bridge and Lock Tenders
75,2,53-7061.00,Cleaners of Vehicles and Equipment
75,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
75,4,15-1299.08,Computer Systems Engineers/Architects
75,4,15-1242.00,Database Administrators
75,3,17-3012.00,Electrical and Electronics Drafters
75,4,13-1041.01,Environmental Compliance Inspectors
75,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
75,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
75,2,13-1074.00,Farm Labor Contractors
75,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
75,2,51-3092.00,Food Batchmakers
75,4,15-1299.02,Geographic Information Systems Technologists and Technicians
75,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
75,4,13-1081.01,Logistics Engineers
75,5,17-2199.06,Microsystems Engineers
75,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
75,3,49-3051.00,Motorboat Mechanics and Service Technicians
75,2,31-1133.00,Psychiatric Aides
75,2,49-3092.00,Recreational Vehicle Service Technicians
75,5,25-9044.00,"Teaching Assistants, Postsecondary"
75,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
74,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
74,3,53-2022.00,Airfield Operations Specialists
74,4,19-2021.00,Atmospheric and Space Scientists
74,3,49-2091.00,Avionics Technicians
74,2,51-7011.00,Cabinetmakers and Bench Carpenters
74,4,17-1021.00,Cartographers and Photogrammetrists
74,4,17-2061.00,Computer Hardware Engineers
74,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
74,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
74,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
74,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
74,2,43-5011.01,Freight Forwarders
74,2,47-3013.00,Helpers--Electricians
74,2,53-7041.00,Hoist and Winch Operators
74,5,19-2043.00,Hydrologists
74,3,49-9071.00,"Maintenance and Repair Workers, General"
74,4,17-2131.00,Materials Engineers
74,5,19-2032.00,Materials Scientists
74,3,51-4061.00,"Model Makers, Metal and Plastic"
74,3,51-8011.00,Nuclear Power Reactor Operators
74,3,51-4062.00,"Patternmakers, Metal and Plastic"
74,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
74,3,19-4012.01,Precision Agriculture Technicians
74,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
74,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
74,2,47-5013.00,"Service Unit Operators, Oil and Gas"
74,5,15-2041.00,Statisticians
74,3,47-2022.00,Stonemasons
73,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
73,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
73,2,47-2061.00,Construction Laborers
73,4,13-1051.00,Cost Estimators
73,4,15-1243.00,Database Architects
73,2,47-2081.00,Drywall and Ceiling Tile Installers
73,3,47-2111.00,Electricians
73,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
73,2,51-9194.00,Etchers and Engravers
73,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
73,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
73,1,37-3011.00,Landscaping and Groundskeeping Workers
73,3,51-9082.00,Medical Appliance Technicians
73,3,31-9094.00,Medical Transcriptionists
73,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
73,4,17-2161.00,Nuclear Engineers
73,3,19-4051.00,Nuclear Technicians
73,4,13-1199.06,Online Merchants
73,3,51-7032.00,"Patternmakers, Wood"
73,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
73,2,47-2072.00,Pile Driver Operators
73,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
73,3,33-9021.00,Private Detectives and Investigators
73,2,53-4031.00,Railroad Conductors and Yardmasters
73,2,47-5043.00,"Roof Bolters, Mining"
73,3,51-8021.00,Stationary Engineers and Boiler Operators
73,4,15-1299.01,Web Administrators
72,4,17-2011.00,Aerospace Engineers
72,2,49-3021.00,Automotive Body and Related Repairers
72,2,51-8099.01,Biofuels Processing Technicians
72,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
72,4,17-2041.00,Chemical Engineers
72,5,25-1052.00,"Chemistry Teachers, Postsecondary"
72,4,15-1241.00,Computer Network Architects
72,3,33-3051.04,Customs and Border Protection Officers
72,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
72,3,19-4092.00,Forensic Science Technicians
72,2,47-5081.00,Helpers--Extraction Workers
72,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
72,4,41-3021.00,Insurance Sales Agents
72,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
72,2,51-4192.00,"Layout Workers, Metal and Plastic"
72,2,53-7063.00,Machine Feeders and Offbearers
72,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
72,3,51-7031.00,"Model Makers, Wood"
72,2,53-5022.00,Motorboat Operators
72,2,37-2021.00,Pest Control Workers
72,3,17-3029.08,Photonics Technicians
72,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
72,3,51-8012.00,Power Distributors and Dispatchers
72,4,19-4099.03,Remote Sensing Technicians
72,2,39-5093.00,Shampooers
72,2,41-9041.00,Telemarketers
72,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
72,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
71,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
71,3,53-7021.00,Crane and Tower Operators
71,5,29-2011.02,Cytotechnologists
71,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
71,3,47-4011.01,Energy Auditors
71,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
71,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
71,2,47-4031.00,Fence Erectors
71,2,51-4071.00,Foundry Mold and Coremakers
71,3,51-9071.06,Gem and Diamond Workers
71,4,17-1022.01,Geodetic Surveyors
71,4,19-3092.00,Geographers
71,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
71,2,47-3016.00,Helpers--Roofers
71,3,51-8013.04,Hydroelectric Plant Technicians
71,2,53-7051.00,Industrial Truck and Tractor Operators
71,1,51-6011.00,Laundry and Dry-Cleaning Workers
71,5,25-1112.00,"Law Teachers, Postsecondary"
71,2,45-4023.00,Log Graders and Scalers
71,1,45-4022.00,Logging Equipment Operators
71,3,51-4041.00,Machinists
71,3,49-9062.00,Medical Equipment Repairers
71,5,15-2031.00,Operations Research Analysts
71,2,51-5113.00,Print Binding and Finishing Workers
71,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
71,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
71,2,51-2061.00,Timing Device Assemblers and Adjusters
71,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
70,4,41-3011.00,Advertising Sales Agents
70,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
70,1,45-2091.00,Agricultural Equipment Operators
70,2,39-6011.00,Baggage Porters and Bellhops
70,2,53-7031.00,Dredge Operators
70,2,51-2023.00,Electromechanical Equipment Assemblers
70,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
70,3,19-4013.00,Food Science Technicians
70,5,19-1029.03,Geneticists
70,5,25-1064.00,"Geography Teachers, Postsecondary"
70,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
70,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
70,4,17-2121.00,Marine Engineers and Naval Architects
70,4,17-2199.05,Mechatronics Engineers
70,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
70,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
70,3,17-3024.01,Robotics Technicians
70,4,13-1161.01,Search Marketing Strategists
70,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
70,3,15-1254.00,Web Developers
69,2,49-3022.00,Automotive Glass Installers and Repairers
69,2,51-9198.00,Helpers--Production Workers
69,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
69,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
69,2,53-3033.00,Light Truck Drivers
69,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
69,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
69,2,17-3029.01,Non-Destructive Testing Specialists
69,2,43-5052.00,Postal Service Mail Carriers
69,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
69,5,19-3041.00,Sociologists
69,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
69,2,49-3093.00,Tire Repairers and Changers
69,2,51-6093.00,Upholsterers
69,3,49-9064.00,Watch and Clock Repairers
69,4,11-9121.02,Water Resource Specialists
68,2,45-2021.00,Animal Breeders
68,4,13-2023.00,Appraisers and Assessors of Real Estate
68,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
68,1,47-2051.00,Cement Masons and Concrete Finishers
68,4,17-2051.00,Civil Engineers
68,2,47-5041.00,Continuous Mining Machine Operators
68,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
68,1,35-2011.00,"Cooks, Fast Food"
68,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
68,4,13-2041.00,Credit Analysts
68,1,47-2043.00,Floor Sanders and Finishers
68,2,51-3093.00,Food Cooking Machine Operators and Tenders
68,5,19-2041.03,Industrial Ecologists
68,3,17-3027.00,Mechanical Engineering Technologists and Technicians
68,2,43-9071.00,"Office Machine Operators, Except Computer"
68,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
68,2,33-3041.00,Parking Enforcement Workers
68,5,25-1065.00,"Political Science Teachers, Postsecondary"
68,2,51-8013.00,Power Plant Operators
68,2,53-7062.04,Recycling and Reclamation Workers
68,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
68,1,51-6031.00,Sewing Machine Operators
68,2,51-6041.00,Shoe and Leather Workers and Repairers
68,2,51-3023.00,Slaughterers and Meat Packers
67,4,15-2011.00,Actuaries
67,5,29-1291.00,Acupuncturists
67,3,49-3011.00,Aircraft Mechanics and Service Technicians
67,5,19-2011.00,Astronomers
67,3,47-2011.00,Boilermakers
67,2,51-8091.00,Chemical Plant and System Operators
67,3,51-9162.00,Computer Numerically Controlled Tool Programmers
67,2,43-5021.00,Couriers and Messengers
67,1,51-9031.00,"Cutters and Trimmers, Hand"
67,1,45-4021.00,Fallers
67,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
67,5,23-1012.00,Judicial Law Clerks
67,3,49-9063.00,Musical Instrument Repairers and Tuners
67,3,19-4051.02,Nuclear Monitoring Technicians
67,2,51-5112.00,Printing Press Operators
67,3,53-5031.00,Ship Engineers
67,3,49-9097.00,Signal and Track Switch Repairers
67,5,25-1067.00,"Sociology Teachers, Postsecondary"
67,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
66,3,19-4031.00,Chemical Technicians
66,3,15-1211.00,Computer Systems Analysts
66,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
66,5,25-1063.00,"Economics Teachers, Postsecondary"
66,3,47-4021.00,Elevator and Escalator Installers and Repairers
66,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
66,2,47-2121.00,Glaziers
66,2,47-4051.00,Highway Maintenance Workers
66,3,13-1032.00,"Insurance Appraisers, Auto Damage"
66,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
66,1,47-2161.00,Plasterers and Stucco Masons
66,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
66,2,53-7081.00,Refuse and Recyclable Material Collectors
66,2,51-6051.00,"Sewers, Hand"
66,2,51-9197.00,Tire Builders
66,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
65,3,49-2097.00,Audiovisual Equipment Installers and Repairers
65,2,51-2022.00,Electrical and Electronic Equipment Assemblers
65,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
65,5,13-2099.01,Financial Quantitative Analysts
65,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
65,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
65,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
65,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
65,2,39-3021.00,Motion Picture Projectionists
65,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
65,1,51-9123.00,"Painting, Coating, and Decorating Workers"
65,5,19-2012.00,Physicists
65,2,47-4091.00,Segmental Pavers
64,2,51-9022.00,"Grinding and Polishing Workers, Hand"
64,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
64,5,15-2021.00,Mathematicians
63,3,49-3023.00,Automotive Service Technicians and Mechanics
63,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
63,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
63,3,51-9195.05,"Potters, Manufacturing"
63,2,49-3043.00,Rail Car Repairers
63,2,47-2082.00,Tapers
63,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
63,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
62,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
62,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
62,1,45-2041.00,"Graders and Sorters, Agricultural Products"
62,4,17-2199.07,Photonics Engineers
62,2,51-4052.00,"Pourers and Casters, Metal"
62,3,41-3041.00,Travel Agents
61,3,49-9061.00,Camera and Photographic Equipment Repairers
61,1,47-5051.00,"Rock Splitters, Quarry"
60,5,19-3011.01,Environmental Economists
60,2,53-6021.00,Parking Attendants
59,1,45-3031.00,Fishing and Hunting Workers
59,2,39-5092.00,Manicurists and Pedicurists
58,3,43-4011.00,Brokerage Clerks
58,5,19-3094.00,Political Scientists
58,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
58,1,47-5071.00,"Roustabouts, Oil and Gas"
57,5,19-3011.00,Economists
57,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
56,2,43-5011.00,Cargo and Freight Agents
55,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
52,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
51,3,27-1012.00,Craft Artists
49,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
45,4,27-3043.05,"Poets, Lyricists and Creative Writers"
