Context,Job Zone,Code,Occupation
44,2,39-6011.00,Baggage Porters and Bellhops
44,3,17-3022.00,Civil Engineering Technologists and Technicians
44,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
44,3,47-4011.01,Energy Auditors
44,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
44,4,19-1032.00,Foresters
44,4,27-3091.00,Interpreters and Translators
44,5,25-4022.00,Librarians and Media Collections Specialists
44,3,17-3013.00,Mechanical Drafters
44,5,21-1023.00,Mental Health and Substance Abuse Social Workers
44,4,17-2161.00,Nuclear Engineers
44,3,17-3029.08,Photonics Technicians
44,3,39-9041.00,Residential Advisors
44,4,15-1253.00,Software Quality Assurance Analysts and Testers
44,3,15-1254.00,Web Developers
44,4,19-1023.00,Zoologists and Wildlife Biologists
43,3,11-3012.00,Administrative Services Managers
43,4,17-2021.00,Agricultural Engineers
43,2,51-3011.00,Bakers
43,2,35-3011.00,Bartenders
43,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
43,4,17-2051.00,Civil Engineers
43,3,29-1292.00,Dental Hygienists
43,5,25-1081.00,"Education Teachers, Postsecondary"
43,4,13-1041.03,Equal Opportunity Representatives and Officers
43,4,17-2141.01,Fuel Cell Engineers
43,3,43-4131.00,Loan Interviewers and Clerks
43,4,17-2131.00,Materials Engineers
43,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
43,4,27-2012.03,Media Programming Directors
43,5,29-1222.00,"Physicians, Pathologists"
43,5,29-1223.00,Psychiatrists
43,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
43,1,51-6031.00,Sewing Machine Operators
43,5,19-1013.00,Soil and Plant Scientists
43,3,47-2152.04,Solar Thermal Installers and Technicians
42,4,13-2031.00,Budget Analysts
42,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
42,4,15-1251.00,Computer Programmers
42,1,35-9021.00,Dishwashers
42,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
42,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
42,2,43-9041.00,Insurance Claims and Policy Processing Clerks
42,5,11-9121.00,Natural Sciences Managers
42,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
42,4,17-2199.11,Solar Energy Systems Engineers
42,3,53-6041.00,Traffic Technicians
41,4,19-2021.00,Atmospheric and Space Scientists
41,4,17-2141.02,Automotive Engineers
41,5,19-3033.00,Clinical and Counseling Psychologists
41,4,19-1031.00,Conservation Scientists
41,2,43-4051.00,Customer Service Representatives
41,3,13-1041.08,Customs Brokers
41,5,29-1031.00,Dietitians and Nutritionists
41,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
41,4,27-2041.00,Music Directors and Composers
41,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
41,4,11-2022.00,Sales Managers
41,3,29-2055.00,Surgical Technologists
41,3,15-1241.01,Telecommunications Engineering Specialists
41,2,43-9022.00,Word Processors and Typists
40,4,13-2011.00,Accountants and Auditors
40,5,29-1129.01,Art Therapists
40,4,19-4021.00,Biological Technicians
40,5,25-1011.00,"Business Teachers, Postsecondary"
40,4,15-1231.00,Computer Network Support Specialists
40,4,29-1128.00,Exercise Physiologists
40,2,11-9051.00,Food Service Managers
40,4,11-9199.08,Loss Prevention Managers
40,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
40,4,25-4013.00,Museum Technicians and Conservators
40,2,33-3041.00,Parking Enforcement Workers
40,5,29-1071.00,Physician Assistants
40,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
40,4,27-3031.00,Public Relations Specialists
40,4,27-1014.00,Special Effects Artists and Animators
40,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
40,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
39,2,53-6011.00,Bridge and Lock Tenders
39,5,25-9021.00,Farm and Home Management Educators
39,1,45-2041.00,"Graders and Sorters, Agricultural Products"
39,2,49-9031.00,Home Appliance Repairers
39,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
39,4,15-1299.09,Information Technology Project Managers
39,5,23-1011.00,Lawyers
39,4,11-9111.00,Medical and Health Services Managers
39,5,17-2199.06,Microsystems Engineers
39,2,39-3021.00,Motion Picture Projectionists
39,3,43-4141.00,New Accounts Clerks
39,3,29-1124.00,Radiation Therapists
39,2,43-2011.00,"Switchboard Operators, Including Answering Service"
38,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
38,4,13-2023.00,Appraisers and Assessors of Real Estate
38,3,39-5011.00,Barbers
38,5,25-1052.00,"Chemistry Teachers, Postsecondary"
38,2,39-9011.00,Childcare Workers
38,3,51-6092.00,Fabric and Apparel Patternmakers
38,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
38,5,19-2032.00,Materials Scientists
38,3,27-1026.00,Merchandise Displayers and Window Trimmers
38,5,29-1022.00,Oral and Maxillofacial Surgeons
38,5,29-1023.00,Orthodontists
38,3,23-2011.00,Paralegals and Legal Assistants
38,2,31-9095.00,Pharmacy Aides
38,4,17-2051.01,Transportation Engineers
38,2,35-3031.00,Waiters and Waitresses
37,4,21-1094.00,Community Health Workers
37,2,35-2015.00,"Cooks, Short Order"
37,2,43-4031.00,"Court, Municipal, and License Clerks"
37,3,39-4011.00,Embalmers
37,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
37,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
37,4,15-1212.00,Information Security Analysts
37,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
37,4,11-3051.01,Quality Control Systems Managers
37,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
37,4,17-2051.02,Water/Wastewater Engineers
36,4,15-2099.01,Bioinformatics Technicians
36,3,27-3092.00,Court Reporters and Simultaneous Captioners
36,4,13-2041.00,Credit Analysts
36,4,11-9161.00,Emergency Management Directors
36,5,11-3031.03,Investment Fund Managers
36,4,13-1081.01,Logistics Engineers
36,5,19-1029.02,Molecular and Cellular Biologists
36,3,51-9195.05,"Potters, Manufacturing"
36,5,19-3034.00,School Psychologists
36,4,13-1199.05,Sustainability Specialists
36,4,11-3131.00,Training and Development Managers
35,5,29-1229.01,Allergists and Immunologists
35,5,25-1031.00,"Architecture Teachers, Postsecondary"
35,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
35,5,19-1021.00,Biochemists and Biophysicists
35,4,21-1021.00,"Child, Family, and School Social Workers"
35,3,35-2013.00,"Cooks, Private Household"
35,3,43-4061.00,"Eligibility Interviewers, Government Programs"
35,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
35,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
35,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
35,2,53-3033.00,Light Truck Drivers
35,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
35,4,11-2021.00,Marketing Managers
35,5,29-1122.00,Occupational Therapists
35,2,43-2021.00,Telephone Operators
35,2,43-3071.00,Tellers
35,3,25-3041.00,Tutors
34,4,11-2011.00,Advertising and Promotions Managers
34,3,33-3011.00,Bailiffs
34,5,29-1216.00,General Internal Medicine Physicians
34,4,17-2199.07,Photonics Engineers
34,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
34,2,39-7012.00,Travel Guides
33,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
33,5,15-2041.01,Biostatisticians
33,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
33,4,11-3021.00,Computer and Information Systems Managers
33,5,25-4012.00,Curators
33,4,29-2011.01,Cytogenetic Technologists
33,2,41-9011.00,Demonstrators and Product Promoters
33,5,19-2041.02,Environmental Restoration Planners
33,2,43-4071.00,File Clerks
33,5,25-1064.00,"Geography Teachers, Postsecondary"
33,4,21-1091.00,Health Education Specialists
33,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
33,4,13-2053.00,Insurance Underwriters
33,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
33,4,13-1111.00,Management Analysts
33,3,43-3051.00,Payroll and Timekeeping Clerks
33,5,25-1066.00,"Psychology Teachers, Postsecondary"
33,4,19-4061.00,Social Science Research Assistants
33,3,41-4011.07,Solar Sales Representatives and Assessors
33,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
33,5,25-9044.00,"Teaching Assistants, Postsecondary"
32,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
32,3,29-2031.00,Cardiovascular Technologists and Technicians
32,2,41-2011.00,Cashiers
32,4,11-3111.00,Compensation and Benefits Managers
32,1,35-2011.00,"Cooks, Fast Food"
32,4,11-3031.00,Financial Managers
32,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
32,4,15-1299.02,Geographic Information Systems Technologists and Technicians
32,5,25-1125.00,"History Teachers, Postsecondary"
32,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
32,4,13-1161.00,Market Research Analysts and Marketing Specialists
32,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
32,5,29-1051.00,Pharmacists
31,2,27-2011.00,Actors
31,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
31,4,41-3011.00,Advertising Sales Agents
31,3,17-3011.00,Architectural and Civil Drafters
31,4,17-2031.00,Bioengineers and Biomedical Engineers
31,4,17-2061.00,Computer Hardware Engineers
31,1,35-2021.00,Food Preparation Workers
31,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
31,2,43-6013.00,Medical Secretaries and Administrative Assistants
31,5,29-1123.00,Physical Therapists
31,4,11-3061.00,Purchasing Managers
31,2,33-9032.00,Security Guards
31,2,53-7065.00,Stockers and Order Fillers
30,5,19-3091.00,Anthropologists and Archeologists
30,5,25-1021.00,"Computer Science Teachers, Postsecondary"
30,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
30,2,31-9099.02,Endoscopy Technicians
30,5,19-1029.03,Geneticists
30,4,11-9081.00,Lodging Managers
30,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
30,4,13-1199.06,Online Merchants
30,4,17-2171.00,Petroleum Engineers
30,5,25-1054.00,"Physics Teachers, Postsecondary"
30,5,15-2041.00,Statisticians
30,4,11-3031.01,Treasurers and Controllers
29,5,29-1141.02,Advanced Practice Psychiatric Nurses
29,1,45-2091.00,Agricultural Equipment Operators
29,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
29,3,27-4011.00,Audio and Video Technicians
29,5,19-1029.01,Bioinformatics Scientists
29,5,11-1011.03,Chief Sustainability Officers
29,5,25-1122.00,"Communications Teachers, Postsecondary"
29,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
29,5,15-1221.00,Computer and Information Research Scientists
29,4,15-1299.08,Computer Systems Engineers/Architects
29,5,29-1213.00,Dermatologists
29,5,11-9033.00,"Education Administrators, Postsecondary"
29,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
29,4,41-3021.00,Insurance Sales Agents
29,4,17-1012.00,Landscape Architects
29,5,25-1082.00,"Library Science Teachers, Postsecondary"
29,3,29-2033.00,Nuclear Medicine Technologists
29,3,41-9022.00,Real Estate Sales Agents
29,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
29,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
29,3,41-3041.00,Travel Agents
29,4,11-9121.02,Water Resource Specialists
28,5,25-1042.00,"Biological Science Teachers, Postsecondary"
28,4,15-2051.01,Business Intelligence Analysts
28,4,15-1242.00,Database Administrators
28,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
28,5,13-2099.01,Financial Quantitative Analysts
28,5,23-1012.00,Judicial Law Clerks
28,3,31-9094.00,Medical Transcriptionists
28,3,29-2081.00,"Opticians, Dispensing"
28,2,41-2031.00,Retail Salespersons
28,3,39-7011.00,Tour Guides and Escorts
28,4,15-1255.01,Video Game Designers
28,4,15-1299.01,Web Administrators
27,5,11-1011.00,Chief Executives
27,5,21-2011.00,Clergy
27,4,11-9121.01,Clinical Research Coordinators
27,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
27,5,25-1032.00,"Engineering Teachers, Postsecondary"
27,5,19-2043.00,Hydrologists
27,3,27-4021.00,Photographers
27,4,41-9021.00,Real Estate Brokers
27,3,25-3021.00,Self-Enrichment Teachers
26,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
26,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
26,4,27-1011.00,Art Directors
26,4,15-2051.02,Clinical Data Managers
26,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
26,3,29-2092.00,Hearing Aid Specialists
26,5,19-2041.03,Industrial Ecologists
26,3,29-2099.05,Ophthalmic Medical Technologists
26,5,19-3094.00,Political Scientists
26,5,29-1229.06,Sports Medicine Physicians
26,4,27-2012.04,Talent Directors
25,4,13-2071.00,Credit Counselors
25,2,31-1121.00,Home Health Aides
25,1,51-6011.00,Laundry and Dry-Cleaning Workers
25,5,25-1112.00,"Law Teachers, Postsecondary"
25,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
25,4,27-3043.05,"Poets, Lyricists and Creative Writers"
25,3,33-9021.00,Private Detectives and Investigators
25,4,13-1041.07,Regulatory Affairs Specialists
25,5,19-3041.00,Sociologists
25,3,11-9179.02,Spa Managers
25,4,13-1151.00,Training and Development Specialists
25,5,19-3051.00,Urban and Regional Planners
25,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
25,4,11-9199.10,Wind Energy Development Managers
25,4,17-2199.10,Wind Energy Engineers
24,3,49-9061.00,Camera and Photographic Equipment Repairers
24,5,19-2041.01,Climate Change Policy Analysts
24,4,15-1241.00,Computer Network Architects
24,5,29-2011.02,Cytotechnologists
24,4,11-3121.00,Human Resources Managers
24,4,13-2052.00,Personal Financial Advisors
24,3,31-2021.00,Physical Therapist Assistants
24,5,29-1229.05,Preventive Medicine Physicians
24,4,11-9199.01,Regulatory Affairs Managers
24,5,25-1113.00,"Social Work Teachers, Postsecondary"
24,3,13-2082.00,Tax Preparers
23,4,15-1243.01,Data Warehousing Specialists
23,3,29-2032.00,Diagnostic Medical Sonographers
23,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
23,5,29-9092.00,Genetic Counselors
23,4,19-3092.00,Geographers
23,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
23,5,29-1217.00,Neurologists
23,2,33-9099.02,Retail Loss Prevention Specialists
22,2,45-2021.00,Animal Breeders
22,4,13-1199.04,Business Continuity Planners
22,1,51-9031.00,"Cutters and Trimmers, Hand"
22,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
22,4,13-1131.00,Fundraisers
22,5,29-9099.01,Midwives
22,4,41-9031.00,Sales Engineers
22,5,25-1067.00,"Sociology Teachers, Postsecondary"
22,3,31-9099.01,Speech-Language Pathology Assistants
21,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
21,4,17-2072.00,"Electronics Engineers, Except Computer"
21,4,13-1071.00,Human Resources Specialists
21,1,37-2012.00,Maids and Housekeeping Cleaners
21,5,15-2021.00,Mathematicians
21,2,31-1132.00,Orderlies
21,5,29-1081.00,Podiatrists
21,4,13-1161.01,Search Marketing Strategists
21,5,29-1229.03,Urologists
20,5,19-3011.01,Environmental Economists
20,4,11-1021.00,General and Operations Managers
20,4,13-1075.00,Labor Relations Specialists
20,5,19-2012.00,Physicists
20,4,19-3099.01,Transportation Planners
19,3,15-1211.00,Computer Systems Analysts
19,4,13-1051.00,Cost Estimators
19,4,15-1243.00,Database Architects
19,2,39-4021.00,Funeral Attendants
18,2,41-9012.00,Models
17,5,29-1291.00,Acupuncturists
17,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
17,5,19-1041.00,Epidemiologists
17,5,19-3093.00,Historians
17,5,29-1224.00,Radiologists
17,5,19-3022.00,Survey Researchers
16,4,15-2011.00,Actuaries
16,5,25-4011.00,Archivists
16,5,19-2011.00,Astronomers
16,4,15-1299.03,Document Management Specialists
16,5,25-1063.00,"Economics Teachers, Postsecondary"
16,5,19-3032.00,Industrial-Organizational Psychologists
16,5,15-2031.00,Operations Research Analysts
16,4,19-2099.01,Remote Sensing Scientists and Technologists
15,5,19-3011.00,Economists
15,4,27-1024.00,Graphic Designers
15,3,31-9011.00,Massage Therapists
15,5,25-1065.00,"Political Science Teachers, Postsecondary"
14,5,29-1181.00,Audiologists
14,2,39-5093.00,Shampooers
13,3,11-9171.00,Funeral Home Managers
13,5,29-1299.01,Naturopathic Physicians
13,5,29-1041.00,Optometrists
13,2,51-6051.00,"Sewers, Hand"
12,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
11,3,15-1232.00,Computer User Support Specialists
11,5,29-1218.00,Obstetricians and Gynecologists
10,4,21-2021.00,"Directors, Religious Activities and Education"
10,5,29-1241.00,"Ophthalmologists, Except Pediatric"
9,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
8,3,39-5094.00,Skincare Specialists
7,2,39-5092.00,Manicurists and Pedicurists
6,3,29-2057.00,Ophthalmic Medical Technicians
5,5,29-1011.00,Chiropractors
5,5,29-1215.00,Family Medicine Physicians
