Importance,Job Zone,Code,Occupation
62,3,49-3052.00,Motorcycle Mechanics
62,3,31-2012.00,Occupational Therapy Aides
62,3,29-2099.05,Ophthalmic Medical Technologists
62,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
62,2,51-8013.00,Power Plant Operators
62,2,53-4031.00,Railroad Conductors and Yardmasters
62,2,53-7062.04,Recycling and Reclamation Workers
62,4,17-2199.08,Robotics Engineers
62,1,47-5071.00,"Roustabouts, Oil and Gas"
62,2,53-5011.00,Sailors and Marine Oilers
62,2,51-6042.00,Shoe Machine Operators and Tenders
62,2,47-2231.00,Solar Photovoltaic Installers
62,3,39-7011.00,Tour Guides and Escorts
62,4,17-2051.02,Water/Wastewater Engineers
61,4,15-2011.00,Actuaries
61,5,29-1291.00,Acupuncturists
61,1,39-3091.00,Amusement and Recreation Attendants
61,5,25-4011.00,Archivists
61,2,51-3021.00,Butchers and Meat Cutters
61,2,43-5011.00,Cargo and Freight Agents
61,2,53-7061.00,Cleaners of Vehicles and Equipment
61,4,15-1241.00,Computer Network Architects
61,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
61,3,33-3051.04,Customs and Border Protection Officers
61,4,15-1243.01,Data Warehousing Specialists
61,2,39-3011.00,Gambling Dealers
61,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
61,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
61,2,49-9031.00,Home Appliance Repairers
61,5,19-2043.00,Hydrologists
61,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
61,4,15-1244.00,Network and Computer Systems Administrators
61,4,17-2161.00,Nuclear Engineers
61,3,51-4062.00,"Patternmakers, Metal and Plastic"
61,2,47-2072.00,Pile Driver Operators
61,3,19-4012.01,Precision Agriculture Technicians
61,3,51-5111.00,Prepress Technicians and Workers
61,2,51-5113.00,Print Binding and Finishing Workers
61,4,27-1014.00,Special Effects Artists and Animators
61,2,53-4041.00,Subway and Streetcar Operators
61,2,41-9041.00,Telemarketers
61,4,17-2051.01,Transportation Engineers
61,2,33-9093.00,Transportation Security Screeners
61,4,15-1255.01,Video Game Designers
61,4,11-9121.02,Water Resource Specialists
60,4,17-2011.00,Aerospace Engineers
60,4,19-2021.00,Atmospheric and Space Scientists
60,3,49-2097.00,Audiovisual Equipment Installers and Repairers
60,2,49-3021.00,Automotive Body and Related Repairers
60,4,13-2031.00,Budget Analysts
60,4,17-1021.00,Cartographers and Photogrammetrists
60,4,17-2041.00,Chemical Engineers
60,1,35-9021.00,Dishwashers
60,4,13-1041.01,Environmental Compliance Inspectors
60,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
60,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
60,4,15-1299.02,Geographic Information Systems Technologists and Technicians
60,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
60,3,25-4031.00,Library Technicians
60,3,43-4131.00,Loan Interviewers and Clerks
60,5,19-2032.00,Materials Scientists
60,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
60,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
60,4,27-2042.00,Musicians and Singers
60,5,29-1299.02,Orthoptists
60,4,19-4099.03,Remote Sensing Technicians
60,2,41-2031.00,Retail Salespersons
60,4,19-4061.00,Social Science Research Assistants
60,4,15-1253.00,Software Quality Assurance Analysts and Testers
60,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
60,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
59,2,51-3011.00,Bakers
59,4,17-2031.00,Bioengineers and Biomedical Engineers
59,2,51-8099.01,Biofuels Processing Technicians
59,4,15-2099.01,Bioinformatics Technicians
59,3,43-4011.00,Brokerage Clerks
59,2,39-3092.00,Costume Attendants
59,2,33-9091.00,Crossing Guards and Flaggers
59,3,13-1041.08,Customs Brokers
59,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
59,3,17-3012.00,Electrical and Electronics Drafters
59,2,51-2031.00,Engine and Other Machine Assemblers
59,3,51-6092.00,Fabric and Apparel Patternmakers
59,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
59,3,17-3026.00,Industrial Engineering Technologists and Technicians
59,4,27-3091.00,Interpreters and Translators
59,5,21-1013.00,Marriage and Family Therapists
59,3,17-3027.00,Mechanical Engineering Technologists and Technicians
59,2,43-6013.00,Medical Secretaries and Administrative Assistants
59,5,19-1022.00,Microbiologists
59,3,19-4051.02,Nuclear Monitoring Technicians
59,5,15-2031.00,Operations Research Analysts
59,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
59,2,35-3031.00,Waiters and Waitresses
59,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
58,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
58,2,35-3011.00,Bartenders
58,4,15-2051.01,Business Intelligence Analysts
58,2,51-8091.00,Chemical Plant and System Operators
58,2,43-4021.00,Correspondence Clerks
58,3,27-3092.00,Court Reporters and Simultaneous Captioners
58,3,43-9031.00,Desktop Publishers
58,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
58,4,17-2071.00,Electrical Engineers
58,2,31-9099.02,Endoscopy Technicians
58,3,47-4011.01,Energy Auditors
58,4,17-2081.00,Environmental Engineers
58,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
58,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
58,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
58,2,31-1121.00,Home Health Aides
58,3,51-8013.04,Hydroelectric Plant Technicians
58,5,19-2041.03,Industrial Ecologists
58,3,49-9071.00,"Maintenance and Repair Workers, General"
58,3,29-2057.00,Ophthalmic Medical Technicians
58,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
58,1,47-2161.00,Plasterers and Stucco Masons
58,2,43-5051.00,Postal Service Clerks
58,4,43-9081.00,Proofreaders and Copy Markers
58,2,47-4091.00,Segmental Pavers
58,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
58,2,43-2011.00,"Switchboard Operators, Including Answering Service"
58,2,49-3093.00,Tire Repairers and Changers
57,2,51-8013.03,Biomass Plant Technicians
57,4,13-1051.00,Cost Estimators
57,3,29-1292.00,Dental Hygienists
57,2,51-9194.00,Etchers and Engravers
57,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
57,4,17-2141.01,Fuel Cell Engineers
57,2,51-9022.00,"Grinding and Polishing Workers, Hand"
57,2,49-9094.00,Locksmiths and Safe Repairers
57,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
57,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
57,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
57,3,29-2099.01,Neurodiagnostic Technologists
57,3,19-4051.00,Nuclear Technicians
57,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
57,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
57,3,33-9021.00,Private Detectives and Investigators
57,2,49-3043.00,Rail Car Repairers
57,2,49-3092.00,Recreational Vehicle Service Technicians
57,4,13-1161.01,Search Marketing Strategists
57,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
57,4,43-9111.00,Statistical Assistants
57,3,49-9064.00,Watch and Clock Repairers
56,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
56,1,45-2091.00,Agricultural Equipment Operators
56,2,45-2021.00,Animal Breeders
56,2,49-3091.00,Bicycle Repairers
56,3,27-4012.00,Broadcast Technicians
56,4,13-2041.00,Credit Analysts
56,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
56,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
56,2,27-1023.00,Floral Designers
56,4,17-1022.01,Geodetic Surveyors
56,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
56,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
56,2,43-4121.00,"Library Assistants, Clerical"
56,1,45-4022.00,Logging Equipment Operators
56,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
56,5,15-2021.00,Mathematicians
56,2,17-3029.01,Non-Destructive Testing Specialists
56,3,29-2081.00,"Opticians, Dispensing"
56,2,47-2142.00,Paperhangers
56,2,37-2021.00,Pest Control Workers
56,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
56,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
56,3,49-9097.00,Signal and Track Switch Repairers
56,4,17-2199.11,Solar Energy Systems Engineers
56,3,51-8021.00,Stationary Engineers and Boiler Operators
56,3,51-2041.00,Structural Metal Fabricators and Fitters
56,3,17-3031.00,Surveying and Mapping Technicians
56,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
56,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
55,3,17-3027.01,Automotive Engineering Technicians
55,2,39-6011.00,Baggage Porters and Bellhops
55,4,19-4021.00,Biological Technicians
55,3,47-2011.00,Boilermakers
55,3,51-9162.00,Computer Numerically Controlled Tool Programmers
55,2,43-4051.00,Customer Service Representatives
55,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
55,3,27-2031.00,Dancers
55,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
55,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
55,2,43-4071.00,File Clerks
55,1,45-3031.00,Fishing and Hunting Workers
55,4,41-3021.00,Insurance Sales Agents
55,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
55,2,53-7063.00,Machine Feeders and Offbearers
55,3,51-4061.00,"Model Makers, Metal and Plastic"
55,2,53-7064.00,"Packers and Packagers, Hand"
55,5,25-1065.00,"Political Science Teachers, Postsecondary"
55,2,51-5112.00,Printing Press Operators
54,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
54,4,15-1242.00,Database Administrators
54,4,19-3092.00,Geographers
54,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
54,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
54,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
54,3,29-2035.00,Magnetic Resonance Imaging Technologists
54,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
54,3,23-2011.00,Paralegals and Legal Assistants
54,5,19-3094.00,Political Scientists
54,5,15-2041.00,Statisticians
54,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
54,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
53,3,33-3011.00,Bailiffs
53,1,35-3023.01,Baristas
53,3,27-4031.00,"Camera Operators, Television, Video, and Film"
53,4,17-2061.00,Computer Hardware Engineers
53,2,41-9011.00,Demonstrators and Product Promoters
53,5,25-1063.00,"Economics Teachers, Postsecondary"
53,2,39-4021.00,Funeral Attendants
53,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
53,3,13-1032.00,"Insurance Appraisers, Auto Damage"
53,1,37-2012.00,Maids and Housekeeping Cleaners
53,2,51-9083.00,Ophthalmic Laboratory Technicians
53,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
53,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
53,3,51-9195.05,"Potters, Manufacturing"
53,2,51-4052.00,"Pourers and Casters, Metal"
53,2,51-9141.00,Semiconductor Processing Technicians
53,3,39-5094.00,Skincare Specialists
53,2,53-7065.00,Stockers and Order Fillers
53,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
52,2,43-3011.00,Bill and Account Collectors
52,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
52,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
52,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
52,2,47-2081.00,Drywall and Ceiling Tile Installers
52,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
52,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
52,3,31-9011.00,Massage Therapists
52,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
52,4,19-2099.01,Remote Sensing Scientists and Technologists
52,2,51-6093.00,Upholsterers
51,4,13-2023.00,Appraisers and Assessors of Real Estate
51,2,53-6011.00,Bridge and Lock Tenders
51,3,49-9061.00,Camera and Photographic Equipment Repairers
51,3,19-4031.00,Chemical Technicians
51,1,35-2011.00,"Cooks, Fast Food"
51,2,47-4051.00,Highway Maintenance Workers
51,1,51-6011.00,Laundry and Dry-Cleaning Workers
51,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
51,2,43-9071.00,"Office Machine Operators, Except Computer"
51,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
51,3,17-3024.01,Robotics Technicians
51,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
51,4,27-3042.00,Technical Writers
51,2,51-2061.00,Timing Device Assemblers and Adjusters
50,3,49-3023.00,Automotive Service Technicians and Mechanics
50,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
50,3,15-1211.00,Computer Systems Analysts
50,5,19-3011.00,Economists
50,1,45-4021.00,Fallers
50,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
50,1,37-3011.00,Landscaping and Groundskeeping Workers
50,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
50,2,43-2021.00,Telephone Operators
50,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
49,2,53-3031.00,Driver/Sales Workers
49,2,51-2022.00,Electrical and Electronic Equipment Assemblers
49,2,53-7041.00,Hoist and Winch Operators
49,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
49,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
49,2,39-3021.00,Motion Picture Projectionists
49,2,51-9197.00,Tire Builders
48,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
48,2,43-9041.00,Insurance Claims and Policy Processing Clerks
48,2,43-9061.00,"Office Clerks, General"
48,2,31-2022.00,Physical Therapist Aides
48,1,47-5051.00,"Rock Splitters, Quarry"
48,3,41-3041.00,Travel Agents
48,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
47,2,51-7011.00,Cabinetmakers and Bench Carpenters
47,1,53-7011.00,Conveyor Operators and Tenders
47,4,29-2011.01,Cytogenetic Technologists
47,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
47,2,53-3033.00,Light Truck Drivers
47,4,17-2199.07,Photonics Engineers
47,3,17-3029.08,Photonics Technicians
47,3,13-2082.00,Tax Preparers
46,2,51-2023.00,Electromechanical Equipment Assemblers
46,5,13-2099.01,Financial Quantitative Analysts
46,2,51-9198.00,Helpers--Production Workers
46,4,13-2053.00,Insurance Underwriters
46,3,49-9063.00,Musical Instrument Repairers and Tuners
46,3,15-1254.00,Web Developers
45,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
45,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
45,5,23-1012.00,Judicial Law Clerks
45,3,51-4041.00,Machinists
45,2,33-3041.00,Parking Enforcement Workers
44,2,43-5052.00,Postal Service Mail Carriers
44,2,53-7081.00,Refuse and Recyclable Material Collectors
44,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
43,5,29-2011.02,Cytotechnologists
42,2,39-3012.00,Gambling and Sports Book Writers and Runners
42,3,49-9062.00,Medical Equipment Repairers
41,5,19-3011.01,Environmental Economists
41,2,51-6041.00,Shoe and Leather Workers and Repairers
41,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
40,2,47-2061.00,Construction Laborers
40,3,43-6012.00,Legal Secretaries and Administrative Assistants
40,2,31-1132.00,Orderlies
40,1,51-9123.00,"Painting, Coating, and Decorating Workers"
39,3,19-4092.00,Forensic Science Technicians
39,3,51-9071.06,Gem and Diamond Workers
39,4,27-3043.05,"Poets, Lyricists and Creative Writers"
38,2,41-2012.00,Gambling Change Persons and Booth Cashiers
38,2,31-9095.00,Pharmacy Aides
38,1,51-6031.00,Sewing Machine Operators
37,1,45-2041.00,"Graders and Sorters, Agricultural Products"
37,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
37,2,51-6051.00,"Sewers, Hand"
35,3,27-1012.00,Craft Artists
35,1,51-9031.00,"Cutters and Trimmers, Hand"
35,2,43-9022.00,Word Processors and Typists
33,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
33,3,31-9094.00,Medical Transcriptionists
32,2,39-5092.00,Manicurists and Pedicurists
32,2,53-6021.00,Parking Attendants
31,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
22,2,41-9012.00,Models
21,2,43-5021.00,Couriers and Messengers
