Importance,Level,Job Zone,Code,Occupation
35,34,3,13-1032.00,"Insurance Appraisers, Auto Damage"
35,34,5,23-1012.00,Judicial Law Clerks
35,34,5,25-4022.00,Librarians and Media Collections Specialists
35,34,3,31-9092.00,Medical Assistants
35,34,3,27-4021.00,Photographers
35,34,2,51-5113.00,Print Binding and Finishing Workers
35,34,3,29-2034.00,Radiologic Technologists and Technicians
35,34,3,47-2022.00,Stonemasons
35,34,3,51-4111.00,Tool and Die Makers
35,34,2,33-9093.00,Transportation Security Screeners
35,32,3,47-2011.00,Boilermakers
35,32,2,39-9011.00,Childcare Workers
35,32,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
35,32,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
35,32,3,19-4013.00,Food Science Technicians
35,32,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
35,32,3,29-2033.00,Nuclear Medicine Technologists
35,32,3,51-5111.00,Prepress Technicians and Workers
35,32,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
35,32,3,49-9097.00,Signal and Track Switch Repairers
35,32,2,43-3071.00,Tellers
35,32,3,33-3052.00,Transit and Railroad Police
35,30,2,49-3091.00,Bicycle Repairers
35,30,2,35-2012.00,"Cooks, Institution and Cafeteria"
35,30,4,27-3043.00,Writers and Authors
35,29,2,51-3021.00,Butchers and Meat Cutters
35,29,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
35,29,2,31-1133.00,Psychiatric Aides
35,27,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
35,25,2,39-3092.00,Costume Attendants
34,31,4,13-2023.00,Appraisers and Assessors of Real Estate
33,30,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
31,39,3,25-3041.00,Tutors
31,37,3,29-2031.00,Cardiovascular Technologists and Technicians
31,36,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
31,34,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
31,34,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
31,34,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
31,34,3,31-9011.00,Massage Therapists
31,34,3,27-1026.00,Merchandise Displayers and Window Trimmers
31,34,4,41-9021.00,Real Estate Brokers
31,34,2,49-9052.00,Telecommunications Line Installers and Repairers
31,32,3,43-3021.00,Billing and Posting Clerks
31,32,2,43-4031.00,"Court, Municipal, and License Clerks"
31,32,3,43-4061.00,"Eligibility Interviewers, Government Programs"
31,32,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
31,32,5,19-3093.00,Historians
31,32,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
31,32,4,13-2072.00,Loan Officers
31,32,3,49-9071.00,"Maintenance and Repair Workers, General"
31,32,3,29-2012.00,Medical and Clinical Laboratory Technicians
31,32,3,49-3051.00,Motorboat Mechanics and Service Technicians
31,32,3,49-3052.00,Motorcycle Mechanics
31,32,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
31,32,3,33-3021.02,Police Identification and Records Officers
31,32,3,13-2082.00,Tax Preparers
31,32,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
31,30,2,35-3011.00,Bartenders
31,30,3,27-4031.00,"Camera Operators, Television, Video, and Film"
31,30,2,35-2014.00,"Cooks, Restaurant"
31,30,2,43-4051.00,Customer Service Representatives
31,30,2,41-9011.00,Demonstrators and Product Promoters
31,30,2,31-9099.02,Endoscopy Technicians
31,30,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
31,30,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
31,30,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
31,30,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
31,30,1,45-4022.00,Logging Equipment Operators
31,30,2,49-9011.00,Mechanical Door Repairers
31,30,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
31,30,2,51-8013.00,Power Plant Operators
31,30,2,51-5112.00,Printing Press Operators
31,30,2,47-5043.00,"Roof Bolters, Mining"
31,30,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
31,30,2,47-4091.00,Segmental Pavers
31,30,3,25-3021.00,Self-Enrichment Teachers
31,30,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
31,30,5,25-9044.00,"Teaching Assistants, Postsecondary"
31,30,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
31,30,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
31,29,2,51-7011.00,Cabinetmakers and Bench Carpenters
31,29,3,35-2013.00,"Cooks, Private Household"
31,29,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
31,29,2,49-9031.00,Home Appliance Repairers
31,29,3,51-7031.00,"Model Makers, Wood"
31,29,3,51-7032.00,"Patternmakers, Wood"
31,29,2,43-3061.00,Procurement Clerks
31,29,2,47-2211.00,Sheet Metal Workers
31,29,3,41-3041.00,Travel Agents
31,29,2,51-6093.00,Upholsterers
31,27,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
31,27,3,31-9097.00,Phlebotomists
31,26,4,27-3023.00,"News Analysts, Reporters, and Journalists"
31,25,2,31-1122.00,Personal Care Aides
31,25,2,53-7065.00,Stockers and Order Fillers
31,21,2,51-2022.00,Electrical and Electronic Equipment Assemblers
30,30,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
28,39,4,41-3011.00,Advertising Sales Agents
28,37,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
28,32,2,49-3021.00,Automotive Body and Related Repairers
28,32,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
28,32,2,53-5011.00,Sailors and Marine Oilers
28,30,2,33-9011.00,Animal Control Workers
28,30,2,53-6031.00,Automotive and Watercraft Service Attendants
28,30,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
28,30,3,49-9061.00,Camera and Photographic Equipment Repairers
28,30,2,47-5041.00,Continuous Mining Machine Operators
28,30,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
28,30,2,43-4021.00,Correspondence Clerks
28,30,5,29-2011.02,Cytotechnologists
28,30,3,29-1292.00,Dental Hygienists
28,30,3,29-2032.00,Diagnostic Medical Sonographers
28,30,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
28,30,3,39-4011.00,Embalmers
28,30,2,51-2051.00,Fiberglass Laminators and Fabricators
28,30,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
28,30,2,51-9022.00,"Grinding and Polishing Workers, Hand"
28,30,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
28,30,4,27-3091.00,Interpreters and Translators
28,30,2,53-4011.00,Locomotive Engineers
28,30,2,45-4023.00,Log Graders and Scalers
28,30,3,31-2012.00,Occupational Therapy Aides
28,30,2,43-4151.00,Order Clerks
28,30,3,23-2011.00,Paralegals and Legal Assistants
28,30,3,51-4062.00,"Patternmakers, Metal and Plastic"
28,30,4,27-3043.05,"Poets, Lyricists and Creative Writers"
28,30,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
28,30,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
28,30,2,49-9096.00,Riggers
28,30,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
28,30,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
28,30,4,53-6051.00,Transportation Inspectors
28,29,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
28,29,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
28,29,3,53-7021.00,Crane and Tower Operators
28,29,3,31-9091.00,Dental Assistants
28,29,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
28,29,2,53-7031.00,Dredge Operators
28,29,2,51-2031.00,Engine and Other Machine Assemblers
28,29,2,51-7021.00,Furniture Finishers
28,29,3,47-4041.00,Hazardous Materials Removal Workers
28,29,3,49-9043.00,"Maintenance Workers, Machinery"
28,29,2,31-9093.00,Medical Equipment Preparers
28,29,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
28,29,3,31-1131.00,Nursing Assistants
28,29,2,43-9071.00,"Office Machine Operators, Except Computer"
28,29,3,29-2057.00,Ophthalmic Medical Technicians
28,29,3,29-2099.05,Ophthalmic Medical Technologists
28,29,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
28,29,2,41-2022.00,Parts Salespersons
28,29,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
28,29,3,29-2052.00,Pharmacy Technicians
28,29,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
28,29,2,51-2092.00,Team Assemblers
28,29,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
28,29,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
28,29,3,49-9064.00,Watch and Clock Repairers
28,27,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
28,27,2,45-2021.00,Animal Breeders
28,27,2,47-2041.00,Carpet Installers
28,27,3,39-6012.00,Concierges
28,27,2,43-4071.00,File Clerks
28,27,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
28,27,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
28,27,2,51-4192.00,"Layout Workers, Metal and Plastic"
28,27,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
28,27,1,47-2161.00,Plasterers and Stucco Masons
28,27,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
28,25,3,27-1012.00,Craft Artists
28,25,2,47-3016.00,Helpers--Roofers
28,25,2,53-7051.00,Industrial Truck and Tractor Operators
28,25,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
28,25,2,53-3033.00,Light Truck Drivers
28,25,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
28,25,2,33-3041.00,Parking Enforcement Workers
28,25,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
28,23,2,39-2021.00,Animal Caretakers
28,23,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
28,23,2,51-3093.00,Food Cooking Machine Operators and Tenders
28,23,2,53-7041.00,Hoist and Winch Operators
28,23,2,51-9083.00,Ophthalmic Laboratory Technicians
28,23,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
28,23,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
28,23,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
28,21,2,51-2023.00,Electromechanical Equipment Assemblers
28,21,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
28,20,2,47-2141.00,"Painters, Construction and Maintenance"
28,18,1,35-2021.00,Food Preparation Workers
28,16,2,39-3021.00,Motion Picture Projectionists
25,32,2,43-5031.00,Public Safety Telecommunicators
25,30,2,39-6011.00,Baggage Porters and Bellhops
25,30,2,47-2021.00,Brickmasons and Blockmasons
25,30,2,43-5011.00,Cargo and Freight Agents
25,30,2,51-9081.00,Dental Laboratory Technicians
25,30,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
25,30,2,49-9094.00,Locksmiths and Safe Repairers
25,30,2,31-2022.00,Physical Therapist Aides
25,30,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
25,29,2,51-3011.00,Bakers
25,29,2,43-3011.00,Bill and Account Collectors
25,29,2,43-9021.00,Data Entry Keyers
25,29,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
25,29,2,31-1121.00,Home Health Aides
25,29,2,43-6013.00,Medical Secretaries and Administrative Assistants
25,29,3,43-4141.00,New Accounts Clerks
25,29,2,43-4171.00,Receptionists and Information Clerks
25,29,2,41-2031.00,Retail Salespersons
25,29,1,47-5071.00,"Roustabouts, Oil and Gas"
25,29,2,47-2221.00,Structural Iron and Steel Workers
25,29,2,53-4041.00,Subway and Streetcar Operators
25,29,2,47-2044.00,Tile and Stone Setters
25,29,2,51-2061.00,Timing Device Assemblers and Adjusters
25,29,2,49-3093.00,Tire Repairers and Changers
25,27,2,49-3022.00,Automotive Glass Installers and Repairers
25,27,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
25,27,2,35-2015.00,"Cooks, Short Order"
25,27,2,41-2021.00,Counter and Rental Clerks
25,27,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
25,27,2,53-3031.00,Driver/Sales Workers
25,27,2,53-2031.00,Flight Attendants
25,27,2,45-4011.00,Forest and Conservation Workers
25,27,2,47-2121.00,Glaziers
25,27,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
25,27,3,43-6012.00,Legal Secretaries and Administrative Assistants
25,27,3,25-4031.00,Library Technicians
25,27,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
25,27,3,51-4061.00,"Model Makers, Metal and Plastic"
25,27,3,43-3051.00,Payroll and Timekeeping Clerks
25,27,3,39-5094.00,Skincare Specialists
25,25,2,41-2011.00,Cashiers
25,25,1,35-3023.00,Fast Food and Counter Workers
25,25,2,47-4031.00,Fence Erectors
25,25,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
25,25,2,47-4051.00,Highway Maintenance Workers
25,25,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
25,25,2,43-4121.00,"Library Assistants, Clerical"
25,25,2,39-5092.00,Manicurists and Pedicurists
25,25,2,43-5041.00,"Meter Readers, Utilities"
25,25,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
25,25,2,43-9061.00,"Office Clerks, General"
25,25,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
25,25,2,53-6021.00,Parking Attendants
25,25,2,53-6061.00,Passenger Attendants
25,25,2,47-2151.00,Pipelayers
25,25,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
25,25,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
25,23,2,27-2011.00,Actors
25,23,1,47-2051.00,Cement Masons and Concrete Finishers
25,23,2,43-5021.00,Couriers and Messengers
25,23,1,45-3031.00,Fishing and Hunting Workers
25,23,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
25,23,2,47-2132.00,"Insulation Workers, Mechanical"
25,23,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
25,23,2,37-3013.00,Tree Trimmers and Pruners
25,23,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
25,21,2,53-6011.00,Bridge and Lock Tenders
25,21,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
25,21,2,47-2081.00,Drywall and Ceiling Tile Installers
25,21,2,27-1023.00,Floral Designers
25,21,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
25,21,2,51-3092.00,Food Batchmakers
25,21,2,41-2012.00,Gambling Change Persons and Booth Cashiers
25,21,1,51-6011.00,Laundry and Dry-Cleaning Workers
25,21,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
25,21,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
25,20,2,47-3012.00,Helpers--Carpenters
25,20,2,47-3013.00,Helpers--Electricians
25,20,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
25,20,2,53-7063.00,Machine Feeders and Offbearers
25,20,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
25,20,3,51-9195.05,"Potters, Manufacturing"
25,20,2,33-9032.00,Security Guards
25,20,2,51-9141.00,Semiconductor Processing Technicians
25,20,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
25,20,2,35-3031.00,Waiters and Waitresses
25,20,2,53-7073.00,Wellhead Pumpers
25,18,1,45-2091.00,Agricultural Equipment Operators
25,18,1,51-9031.00,"Cutters and Trimmers, Hand"
25,18,1,47-2043.00,Floor Sanders and Finishers
25,18,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
25,18,2,43-3041.00,Gambling Cage Workers
25,18,2,47-2072.00,Pile Driver Operators
25,18,2,43-5051.00,Postal Service Clerks
25,18,2,47-2181.00,Roofers
25,18,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
25,18,2,47-2082.00,Tapers
25,16,1,39-3091.00,Amusement and Recreation Attendants
25,16,2,47-2061.00,Construction Laborers
25,16,1,35-2011.00,"Cooks, Fast Food"
25,16,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
25,16,1,35-9021.00,Dishwashers
25,16,2,51-9194.00,Etchers and Engravers
25,16,1,45-4021.00,Fallers
25,16,2,35-3041.00,"Food Servers, Nonrestaurant"
25,16,1,51-9123.00,"Painting, Coating, and Decorating Workers"
25,16,2,43-5052.00,Postal Service Mail Carriers
25,16,4,43-9081.00,Proofreaders and Copy Markers
25,14,1,37-2012.00,Maids and Housekeeping Cleaners
25,14,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
25,Not available,2,51-6042.00,Shoe Machine Operators and Tenders
22,25,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
22,25,2,47-2171.00,Reinforcing Iron and Rebar Workers
22,25,2,51-6051.00,"Sewers, Hand"
22,23,2,13-1074.00,Farm Labor Contractors
22,23,2,47-5081.00,Helpers--Extraction Workers
22,23,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
22,23,1,37-3011.00,Landscaping and Groundskeeping Workers
22,21,3,51-9071.06,Gem and Diamond Workers
22,21,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
22,21,2,51-4052.00,"Pourers and Casters, Metal"
22,21,2,53-7062.04,Recycling and Reclamation Workers
22,21,2,47-2053.00,Terrazzo Workers and Finishers
22,20,3,31-9094.00,Medical Transcriptionists
22,18,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
22,18,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
22,18,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
22,18,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
22,18,4,27-3042.00,Technical Writers
22,18,2,43-2021.00,Telephone Operators
22,16,2,53-3052.00,"Bus Drivers, Transit and Intercity"
22,16,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
22,16,2,51-9198.00,Helpers--Production Workers
22,16,2,31-9095.00,Pharmacy Aides
22,16,1,51-6031.00,Sewing Machine Operators
22,16,2,51-3023.00,Slaughterers and Meat Packers
22,14,2,51-4071.00,Foundry Mold and Coremakers
22,14,2,39-3012.00,Gambling and Sports Book Writers and Runners
22,14,2,53-7064.00,"Packers and Packagers, Hand"
22,14,3,39-7011.00,Tour Guides and Escorts
22,13,2,43-2011.00,"Switchboard Operators, Including Answering Service"
22,13,2,43-9022.00,Word Processors and Typists
19,20,3,27-2031.00,Dancers
19,20,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
19,18,1,35-3023.01,Baristas
19,18,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
19,14,2,39-4021.00,Funeral Attendants
19,14,2,31-1132.00,Orderlies
19,13,2,53-7061.00,Cleaners of Vehicles and Equipment
19,13,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
19,13,2,51-9197.00,Tire Builders
19,11,3,27-3092.00,Court Reporters and Simultaneous Captioners
19,11,2,33-9091.00,Crossing Guards and Flaggers
16,16,2,39-3011.00,Gambling Dealers
16,16,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
16,16,2,47-2142.00,Paperhangers
16,13,1,45-2041.00,"Graders and Sorters, Agricultural Products"
16,13,2,41-9041.00,Telemarketers
16,11,3,39-5011.00,Barbers
16,11,1,47-5051.00,"Rock Splitters, Quarry"
13,13,2,51-6041.00,Shoe and Leather Workers and Repairers
13,11,3,33-3011.00,Bailiffs
13,11,2,39-5093.00,Shampooers
13,9,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
10,11,2,53-7081.00,Refuse and Recyclable Material Collectors
10,7,3,51-2041.00,Structural Metal Fabricators and Fitters
10,5,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
3,Not relevant,2,41-9012.00,Models
