Context,Job Zone,Code,Occupation
53,4,11-3111.00,Compensation and Benefits Managers
53,2,35-2014.00,"Cooks, Restaurant"
53,4,17-2071.00,Electrical Engineers
53,1,47-2043.00,Floor Sanders and Finishers
53,4,19-3092.00,Geographers
53,4,15-1299.02,Geographic Information Systems Technologists and Technicians
53,4,13-1151.00,Training and Development Specialists
53,3,11-9199.09,Wind Energy Operations Managers
52,3,17-3011.00,Architectural and Civil Drafters
52,3,43-9031.00,Desktop Publishers
52,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
52,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
52,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
52,2,49-9096.00,Riggers
52,2,47-2231.00,Solar Photovoltaic Installers
51,4,11-3021.00,Computer and Information Systems Managers
51,3,27-2031.00,Dancers
51,4,19-1012.00,Food Scientists and Technologists
51,4,27-1024.00,Graphic Designers
51,5,19-2043.00,Hydrologists
51,5,25-1112.00,"Law Teachers, Postsecondary"
51,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
51,4,17-2131.00,Materials Engineers
51,4,17-2141.00,Mechanical Engineers
51,4,17-2199.05,Mechatronics Engineers
51,3,31-2012.00,Occupational Therapy Aides
51,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
51,2,51-5112.00,Printing Press Operators
51,2,47-5013.00,"Service Unit Operators, Oil and Gas"
51,2,47-2221.00,Structural Iron and Steel Workers
51,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
51,4,11-3031.01,Treasurers and Controllers
51,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
50,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
50,4,19-2021.00,Atmospheric and Space Scientists
50,5,19-1029.04,Biologists
50,3,27-4012.00,Broadcast Technicians
50,4,19-2031.00,Chemists
50,3,49-9092.00,Commercial Divers
50,1,47-5011.00,"Derrick Operators, Oil and Gas"
50,3,17-3012.00,Electrical and Electronics Drafters
50,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
50,4,27-4032.00,Film and Video Editors
50,2,51-3093.00,Food Cooking Machine Operators and Tenders
50,2,47-3016.00,Helpers--Roofers
50,4,17-2199.08,Robotics Engineers
50,4,43-9111.00,Statistical Assistants
50,4,17-2199.10,Wind Energy Engineers
49,3,49-2091.00,Avionics Technicians
49,4,13-1199.04,Business Continuity Planners
49,2,47-2031.00,Carpenters
49,4,27-2022.00,Coaches and Scouts
49,4,15-1299.08,Computer Systems Engineers/Architects
49,3,35-2013.00,"Cooks, Private Household"
49,2,47-2081.00,Drywall and Ceiling Tile Installers
49,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
49,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
49,5,25-1064.00,"Geography Teachers, Postsecondary"
49,2,47-3013.00,Helpers--Electricians
49,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
49,3,31-2011.00,Occupational Therapy Assistants
49,2,47-2211.00,Sheet Metal Workers
49,3,49-9097.00,Signal and Track Switch Repairers
49,3,17-3031.00,Surveying and Mapping Technicians
48,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
48,5,25-1031.00,"Architecture Teachers, Postsecondary"
48,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
48,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
48,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
48,2,47-2121.00,Glaziers
48,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
48,4,27-3091.00,Interpreters and Translators
48,4,13-1075.00,Labor Relations Specialists
48,3,51-4061.00,"Model Makers, Metal and Plastic"
48,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
48,5,25-2051.00,"Special Education Teachers, Preschool"
48,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
47,2,45-2021.00,Animal Breeders
47,5,25-1122.00,"Communications Teachers, Postsecondary"
47,4,15-1299.03,Document Management Specialists
47,4,11-3121.00,Human Resources Managers
47,4,11-3051.00,Industrial Production Managers
47,4,15-1212.00,Information Security Analysts
47,2,39-3021.00,Motion Picture Projectionists
47,1,47-5071.00,"Roustabouts, Oil and Gas"
46,3,17-3027.01,Automotive Engineering Technicians
46,4,15-2099.01,Bioinformatics Technicians
46,3,15-1211.00,Computer Systems Analysts
46,3,51-8013.04,Hydroelectric Plant Technicians
46,2,49-3043.00,Rail Car Repairers
46,4,19-2099.01,Remote Sensing Scientists and Technologists
46,3,17-3024.01,Robotics Technicians
45,3,47-2011.00,Boilermakers
45,5,25-1011.00,"Business Teachers, Postsecondary"
45,4,15-2051.02,Clinical Data Managers
45,2,51-2031.00,Engine and Other Machine Assemblers
45,2,51-8092.00,Gas Plant Operators
45,3,17-3026.00,Industrial Engineering Technologists and Technicians
45,3,29-2012.00,Medical and Clinical Laboratory Technicians
45,4,17-2199.07,Photonics Engineers
45,2,53-7081.00,Refuse and Recyclable Material Collectors
45,2,53-5011.00,Sailors and Marine Oilers
45,5,25-1067.00,"Sociology Teachers, Postsecondary"
44,5,15-2041.01,Biostatisticians
44,2,47-2021.00,Brickmasons and Blockmasons
44,4,13-1051.00,Cost Estimators
44,2,39-3092.00,Costume Attendants
44,1,35-9021.00,Dishwashers
44,2,51-9194.00,Etchers and Engravers
44,2,47-5081.00,Helpers--Extraction Workers
44,4,27-2042.00,Musicians and Singers
44,3,19-4051.02,Nuclear Monitoring Technicians
44,5,27-1027.00,Set and Exhibit Designers
44,4,15-1299.01,Web Administrators
43,4,27-1011.00,Art Directors
43,4,17-2031.00,Bioengineers and Biomedical Engineers
43,4,15-1241.00,Computer Network Architects
43,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
43,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
43,5,19-2032.00,Materials Scientists
43,4,17-2161.00,Nuclear Engineers
43,5,25-9044.00,"Teaching Assistants, Postsecondary"
42,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
42,4,13-2031.00,Budget Analysts
42,1,47-2051.00,Cement Masons and Concrete Finishers
42,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
42,3,17-3013.00,Mechanical Drafters
42,2,53-7064.00,"Packers and Packagers, Hand"
42,3,17-3029.08,Photonics Technicians
42,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
42,4,19-4061.00,Social Science Research Assistants
42,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
42,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
41,2,51-8099.01,Biofuels Processing Technicians
41,3,19-4031.00,Chemical Technicians
41,4,27-2032.00,Choreographers
41,4,17-2061.00,Computer Hardware Engineers
41,3,51-9162.00,Computer Numerically Controlled Tool Programmers
41,2,51-9081.00,Dental Laboratory Technicians
41,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
41,5,25-1125.00,"History Teachers, Postsecondary"
41,5,19-2041.03,Industrial Ecologists
41,3,51-4041.00,Machinists
41,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
41,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
41,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
41,5,19-3094.00,Political Scientists
41,2,47-2171.00,Reinforcing Iron and Rebar Workers
41,5,19-3041.00,Sociologists
40,4,17-2041.00,Chemical Engineers
40,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
40,2,13-1074.00,Farm Labor Contractors
40,5,19-1022.00,Microbiologists
40,2,49-9044.00,Millwrights
40,3,51-5111.00,Prepress Technicians and Workers
40,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
40,4,43-9081.00,Proofreaders and Copy Markers
40,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
40,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
40,2,51-6093.00,Upholsterers
39,5,25-1052.00,"Chemistry Teachers, Postsecondary"
39,3,51-6092.00,Fabric and Apparel Patternmakers
39,4,17-2141.01,Fuel Cell Engineers
39,2,47-3012.00,Helpers--Carpenters
39,4,19-4099.03,Remote Sensing Technicians
39,2,47-2044.00,Tile and Stone Setters
38,5,19-3011.00,Economists
38,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
38,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
38,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
38,2,53-7041.00,Hoist and Winch Operators
38,5,15-2031.00,Operations Research Analysts
38,2,47-2141.00,"Painters, Construction and Maintenance"
38,2,51-5113.00,Print Binding and Finishing Workers
38,4,13-1041.07,Regulatory Affairs Specialists
37,5,25-1032.00,"Engineering Teachers, Postsecondary"
37,2,49-9099.01,Geothermal Technicians
37,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
37,2,53-7051.00,Industrial Truck and Tractor Operators
37,1,51-6011.00,Laundry and Dry-Cleaning Workers
37,1,45-4022.00,Logging Equipment Operators
37,2,49-9095.00,Manufactured Building and Mobile Home Installers
37,2,47-2142.00,Paperhangers
37,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
37,3,15-1254.00,Web Developers
36,4,15-2011.00,Actuaries
36,2,53-7061.00,Cleaners of Vehicles and Equipment
36,5,19-3011.01,Environmental Economists
36,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
36,2,47-2072.00,Pile Driver Operators
36,2,51-8013.00,Power Plant Operators
36,3,47-2022.00,Stonemasons
35,5,19-1029.01,Bioinformatics Scientists
35,2,51-8013.03,Biomass Plant Technicians
35,4,13-2041.00,Credit Analysts
35,5,29-2011.02,Cytotechnologists
35,4,15-1243.00,Database Architects
35,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
35,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
35,2,51-2051.00,Fiberglass Laminators and Fabricators
35,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
35,3,49-9043.00,"Maintenance Workers, Machinery"
35,2,39-5092.00,Manicurists and Pedicurists
35,3,49-9081.00,Wind Turbine Service Technicians
34,2,43-9021.00,Data Entry Keyers
34,2,51-2023.00,Electromechanical Equipment Assemblers
34,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
34,4,17-2112.03,Manufacturing Engineers
34,5,29-1222.00,"Physicians, Pathologists"
33,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
33,2,49-3021.00,Automotive Body and Related Repairers
33,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
33,2,53-7062.04,Recycling and Reclamation Workers
32,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
32,4,15-1251.00,Computer Programmers
32,2,51-2022.00,Electrical and Electronic Equipment Assemblers
32,1,45-3031.00,Fishing and Hunting Workers
32,1,37-3011.00,Landscaping and Groundskeeping Workers
32,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
32,3,43-3051.00,Payroll and Timekeeping Clerks
32,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
31,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
31,4,15-2051.01,Business Intelligence Analysts
31,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
31,5,13-2099.01,Financial Quantitative Analysts
31,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
31,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
31,2,47-2082.00,Tapers
30,2,47-2061.00,Construction Laborers
30,3,53-7021.00,Crane and Tower Operators
30,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
30,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
30,2,51-4192.00,"Layout Workers, Metal and Plastic"
30,5,15-2021.00,Mathematicians
30,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
30,4,27-3043.05,"Poets, Lyricists and Creative Writers"
30,5,15-2041.00,Statisticians
29,4,17-2072.00,"Electronics Engineers, Except Computer"
29,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
29,2,41-9012.00,Models
29,5,19-1029.02,Molecular and Cellular Biologists
29,5,19-2012.00,Physicists
29,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
29,3,19-4099.01,Quality Control Analysts
29,1,47-5051.00,"Rock Splitters, Quarry"
29,2,47-2053.00,Terrazzo Workers and Finishers
28,4,29-2011.01,Cytogenetic Technologists
28,4,15-1242.00,Database Administrators
28,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
28,3,51-8011.00,Nuclear Power Reactor Operators
28,1,47-2161.00,Plasterers and Stucco Masons
28,3,53-5031.00,Ship Engineers
28,4,15-1253.00,Software Quality Assurance Analysts and Testers
28,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
27,3,51-4062.00,"Patternmakers, Metal and Plastic"
27,4,13-1161.01,Search Marketing Strategists
27,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
27,2,51-9197.00,Tire Builders
26,5,19-2011.00,Astronomers
26,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
26,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
26,2,51-9022.00,"Grinding and Polishing Workers, Hand"
26,3,51-7031.00,"Model Makers, Wood"
26,4,15-1255.01,Video Game Designers
25,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
25,3,15-1232.00,Computer User Support Specialists
25,2,51-3092.00,Food Batchmakers
25,2,51-9198.00,Helpers--Production Workers
25,2,51-2092.00,Team Assemblers
25,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
24,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
24,2,39-9011.01,Nannies
24,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
24,3,29-2053.00,Psychiatric Technicians
23,4,19-4021.00,Biological Technicians
23,2,51-9161.00,Computer Numerically Controlled Tool Operators
23,4,15-1243.01,Data Warehousing Specialists
23,2,51-4052.00,"Pourers and Casters, Metal"
22,1,45-2091.00,Agricultural Equipment Operators
22,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
22,2,51-4071.00,Foundry Mold and Coremakers
22,5,19-1029.03,Geneticists
22,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
22,2,53-7063.00,Machine Feeders and Offbearers
22,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
21,1,45-4021.00,Fallers
21,3,51-4111.00,Tool and Die Makers
20,5,19-1021.00,Biochemists and Biophysicists
20,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
20,3,19-4013.00,Food Science Technicians
20,4,15-1244.00,Network and Computer Systems Administrators
19,1,53-7011.00,Conveyor Operators and Tenders
19,1,45-2041.00,"Graders and Sorters, Agricultural Products"
19,3,49-9041.00,Industrial Machinery Mechanics
19,3,19-4051.00,Nuclear Technicians
18,2,51-9141.00,Semiconductor Processing Technicians
17,2,51-9011.00,Chemical Equipment Operators and Tenders
17,2,51-8091.00,Chemical Plant and System Operators
17,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
17,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
16,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
16,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
16,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
16,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
14,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
13,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
13,2,53-7031.00,Dredge Operators
12,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
12,1,51-6031.00,Sewing Machine Operators
11,2,51-7021.00,Furniture Finishers
11,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
11,2,51-2061.00,Timing Device Assemblers and Adjusters
11,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
10,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
10,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
8,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
6,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
6,2,47-5041.00,Continuous Mining Machine Operators
6,2,51-6042.00,Shoe Machine Operators and Tenders
5,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
4,1,51-9031.00,"Cutters and Trimmers, Hand"
4,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
2,2,47-5043.00,"Roof Bolters, Mining"
