Importance,Level,Job Zone,Code,Occupation
23,24,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
23,21,4,29-1141.03,Critical Care Nurses
23,21,2,33-9099.02,Retail Loss Prevention Specialists
23,20,4,17-1021.00,Cartographers and Photogrammetrists
23,20,2,11-9071.00,Gambling Managers
23,20,5,29-1023.00,Orthodontists
23,20,2,31-2022.00,Physical Therapist Aides
23,19,3,11-9179.02,Spa Managers
23,18,2,35-2012.00,"Cooks, Institution and Cafeteria"
23,Not available,2,45-2011.00,Agricultural Inspectors
23,Not available,4,13-1121.00,"Meeting, Convention, and Event Planners"
22,30,2,43-5021.00,Couriers and Messengers
22,30,5,25-1054.00,"Physics Teachers, Postsecondary"
22,29,3,15-1211.00,Computer Systems Analysts
22,25,5,19-1029.04,Biologists
22,25,5,29-2011.02,Cytotechnologists
22,24,2,43-3041.00,Gambling Cage Workers
22,19,2,39-3012.00,Gambling and Sports Book Writers and Runners
22,17,2,41-2031.00,Retail Salespersons
22,Not available,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
22,Not available,2,13-1074.00,Farm Labor Contractors
22,Not available,3,41-3041.00,Travel Agents
21,27,4,11-1021.00,General and Operations Managers
21,26,4,11-9021.00,Construction Managers
21,23,3,31-2011.00,Occupational Therapy Assistants
21,22,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
21,20,3,33-3011.00,Bailiffs
21,19,2,39-2021.00,Animal Caretakers
21,15,2,41-2011.00,Cashiers
21,Not available,2,45-2021.00,Animal Breeders
21,Not available,2,53-6061.00,Passenger Attendants
20,33,4,17-2112.02,Validation Engineers
20,30,4,27-1021.00,Commercial and Industrial Designers
20,25,4,17-2199.10,Wind Energy Engineers
20,24,5,19-1011.00,Animal Scientists
20,24,4,19-1031.00,Conservation Scientists
20,23,5,25-9021.00,Farm and Home Management Educators
20,23,4,27-3042.00,Technical Writers
20,22,4,19-4021.00,Biological Technicians
20,21,5,11-9041.00,Architectural and Engineering Managers
20,21,2,11-9131.00,Postmasters and Mail Superintendents
20,21,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
20,20,4,11-9121.01,Clinical Research Coordinators
20,20,3,41-4011.07,Solar Sales Representatives and Assessors
20,19,2,53-7065.00,Stockers and Order Fillers
20,13,3,17-3012.00,Electrical and Electronics Drafters
20,Not available,3,43-9031.00,Desktop Publishers
19,29,5,29-1011.00,Chiropractors
19,27,3,19-4013.00,Food Science Technicians
19,24,4,29-1128.00,Exercise Physiologists
19,24,2,53-4031.00,Railroad Conductors and Yardmasters
19,22,5,25-1052.00,"Chemistry Teachers, Postsecondary"
19,21,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
19,21,4,11-9199.08,Loss Prevention Managers
19,19,3,33-3021.00,Detectives and Criminal Investigators
19,19,4,13-1081.01,Logistics Engineers
19,18,4,17-2111.02,Fire-Prevention and Protection Engineers
19,18,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
19,17,5,15-1221.00,Computer and Information Research Scientists
19,17,2,43-3071.00,Tellers
19,15,2,43-5051.00,Postal Service Clerks
19,Not available,1,39-3091.00,Amusement and Recreation Attendants
19,Not available,2,39-5092.00,Manicurists and Pedicurists
19,Not available,3,25-3021.00,Self-Enrichment Teachers
18,28,4,17-2071.00,Electrical Engineers
18,23,3,27-3092.00,Court Reporters and Simultaneous Captioners
18,23,4,13-1081.00,Logisticians
18,22,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
18,21,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
18,19,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
18,18,1,35-3023.00,Fast Food and Counter Workers
18,16,3,51-6092.00,Fabric and Apparel Patternmakers
18,15,4,17-2051.02,Water/Wastewater Engineers
18,14,4,29-1141.00,Registered Nurses
18,13,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
18,Not available,2,53-3031.00,Driver/Sales Workers
18,Not available,2,53-6021.00,Parking Attendants
18,Not available,5,29-1229.06,Sports Medicine Physicians
18,Not available,4,11-9199.10,Wind Energy Development Managers
17,27,5,19-1029.03,Geneticists
17,25,3,19-4092.00,Forensic Science Technicians
17,21,4,53-6051.00,Transportation Inspectors
17,20,5,29-9091.00,Athletic Trainers
17,19,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
17,18,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
17,18,4,29-1129.02,Music Therapists
17,18,2,31-1133.00,Psychiatric Aides
17,17,3,13-1041.00,Compliance Officers
17,15,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
17,13,4,11-9199.02,Compliance Managers
17,13,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
17,Not available,2,43-4071.00,File Clerks
17,Not available,3,39-9041.00,Residential Advisors
16,31,5,19-2011.00,Astronomers
16,24,4,17-2072.01,Radio Frequency Identification Device Specialists
16,21,5,25-1031.00,"Architecture Teachers, Postsecondary"
16,20,5,29-1218.00,Obstetricians and Gynecologists
16,20,4,27-2012.00,Producers and Directors
16,19,5,25-4012.00,Curators
16,19,5,29-1122.00,Occupational Therapists
16,19,4,29-1125.00,Recreational Therapists
16,18,5,29-1131.00,Veterinarians
16,17,3,35-2013.00,"Cooks, Private Household"
16,17,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
16,16,4,11-9111.00,Medical and Health Services Managers
16,16,4,11-3071.04,Supply Chain Managers
16,14,1,45-2041.00,"Graders and Sorters, Agricultural Products"
16,Not available,2,43-9021.00,Data Entry Keyers
16,Not available,2,35-3041.00,"Food Servers, Nonrestaurant"
15,23,4,21-1091.00,Health Education Specialists
15,21,4,11-9121.02,Water Resource Specialists
15,19,4,15-1241.00,Computer Network Architects
15,19,5,19-2041.02,Environmental Restoration Planners
15,19,5,19-2012.00,Physicists
15,18,4,27-4032.00,Film and Video Editors
15,17,4,27-2042.00,Musicians and Singers
15,17,4,41-9031.00,Sales Engineers
15,16,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
15,16,5,29-1171.00,Nurse Practitioners
15,15,3,41-9022.00,Real Estate Sales Agents
15,14,3,27-1022.00,Fashion Designers
15,14,4,13-1081.02,Logistics Analysts
15,14,3,29-2099.08,Patient Representatives
15,14,2,43-5052.00,Postal Service Mail Carriers
15,13,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
15,Not relevant,3,17-3022.00,Civil Engineering Technologists and Technicians
15,Not available,4,21-2021.00,"Directors, Religious Activities and Education"
15,Not available,2,31-1121.00,Home Health Aides
14,21,4,15-1211.01,Health Informatics Specialists
14,21,4,19-2099.01,Remote Sensing Scientists and Technologists
14,19,5,25-1021.00,"Computer Science Teachers, Postsecondary"
14,19,4,13-1041.01,Environmental Compliance Inspectors
14,18,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
14,18,5,27-1027.00,Set and Exhibit Designers
14,16,4,27-1024.00,Graphic Designers
14,16,2,43-9061.00,"Office Clerks, General"
14,14,3,13-1041.06,Coroners
14,13,2,39-9011.01,Nannies
14,13,5,29-1161.00,Nurse Midwives
14,12,5,29-1051.00,Pharmacists
14,9,2,35-3031.00,Waiters and Waitresses
14,Not available,2,41-9041.00,Telemarketers
13,21,3,43-4131.00,Loan Interviewers and Clerks
13,20,5,19-3091.00,Anthropologists and Archeologists
13,17,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
13,17,4,15-1299.01,Web Administrators
13,14,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
13,14,4,17-2051.01,Transportation Engineers
13,13,3,31-9011.00,Massage Therapists
13,13,5,29-1123.00,Physical Therapists
13,11,4,15-1299.03,Document Management Specialists
13,Not relevant,4,15-1251.00,Computer Programmers
13,Not available,4,15-1242.00,Database Administrators
13,Not available,2,41-9011.00,Demonstrators and Product Promoters
13,Not available,5,29-1221.00,"Pediatricians, General"
12,21,4,17-2061.00,Computer Hardware Engineers
12,16,5,25-2059.01,Adapted Physical Education Specialists
12,15,3,47-4011.00,Construction and Building Inspectors
12,15,2,43-4051.00,Customer Service Representatives
12,15,4,17-1012.00,Landscape Architects
12,12,2,43-4031.00,"Court, Municipal, and License Clerks"
12,12,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
12,Not relevant,4,27-2022.00,Coaches and Scouts
12,Not relevant,2,33-9091.00,Crossing Guards and Flaggers
12,Not available,5,21-2011.00,Clergy
12,Not available,4,11-3021.00,Computer and Information Systems Managers
12,Not available,5,25-1063.00,"Economics Teachers, Postsecondary"
12,Not available,2,43-6013.00,Medical Secretaries and Administrative Assistants
12,Not available,2,39-5093.00,Shampooers
12,Not available,2,43-9022.00,Word Processors and Typists
11,21,5,19-1029.01,Bioinformatics Scientists
11,15,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
11,14,5,25-4011.00,Archivists
11,14,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
11,14,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
11,14,5,29-1299.02,Orthoptists
11,13,4,15-1299.09,Information Technology Project Managers
11,13,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
11,12,4,11-2022.00,Sales Managers
11,12,4,13-1151.00,Training and Development Specialists
11,Not relevant,2,39-2011.00,Animal Trainers
11,Not relevant,2,43-5011.01,Freight Forwarders
11,Not relevant,5,25-2051.00,"Special Education Teachers, Preschool"
11,Not available,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
11,Not available,5,29-1229.01,Allergists and Immunologists
11,Not available,3,33-3021.02,Police Identification and Records Officers
11,Not available,2,43-3061.00,Procurement Clerks
10,15,3,29-1141.01,Acute Care Nurses
10,14,5,29-1216.00,General Internal Medicine Physicians
10,14,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
10,11,5,29-1129.01,Art Therapists
10,11,4,19-3092.00,Geographers
10,11,4,21-1015.00,Rehabilitation Counselors
10,9,2,51-3011.00,Bakers
10,Not relevant,5,11-1011.03,Chief Sustainability Officers
10,Not relevant,2,39-9011.00,Childcare Workers
10,Not relevant,4,27-2041.00,Music Directors and Composers
10,Not relevant,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
10,Not available,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
10,Not available,3,13-1041.04,Government Property Inspectors and Investigators
10,Not available,5,19-3093.00,Historians
10,Not available,5,25-1082.00,"Library Science Teachers, Postsecondary"
10,Not available,4,17-2171.00,Petroleum Engineers
10,Not available,5,29-1081.00,Podiatrists
10,Not available,4,27-1014.00,Special Effects Artists and Animators
10,Not available,2,43-2021.00,Telephone Operators
9,15,5,29-1141.04,Clinical Nurse Specialists
9,14,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
9,13,5,25-1042.00,"Biological Science Teachers, Postsecondary"
9,11,5,19-2041.03,Industrial Ecologists
9,8,4,13-1199.05,Sustainability Specialists
9,Not relevant,4,19-2021.00,Atmospheric and Space Scientists
9,Not relevant,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
9,Not relevant,4,15-1212.00,Information Security Analysts
9,Not relevant,3,13-1032.00,"Insurance Appraisers, Auto Damage"
9,Not relevant,3,25-4031.00,Library Technicians
9,Not relevant,2,43-5061.00,"Production, Planning, and Expediting Clerks"
9,Not available,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
9,Not available,2,53-2031.00,Flight Attendants
9,Not available,5,29-1217.00,Neurologists
8,12,4,15-2099.01,Bioinformatics Technicians
8,10,5,29-1299.01,Naturopathic Physicians
8,8,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
8,8,3,39-5094.00,Skincare Specialists
8,Not relevant,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
8,Not relevant,5,29-1229.02,Hospitalists
8,Not relevant,4,27-1025.00,Interior Designers
8,Not relevant,5,29-1229.05,Preventive Medicine Physicians
8,Not relevant,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
8,Not relevant,3,13-2082.00,Tax Preparers
8,Not available,4,27-1011.00,Art Directors
8,Not available,4,15-1299.02,Geographic Information Systems Technologists and Technicians
8,Not available,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
8,Not available,5,25-9031.00,Instructional Coordinators
8,Not available,5,21-1023.00,Mental Health and Substance Abuse Social Workers
8,Not available,4,27-3023.00,"News Analysts, Reporters, and Journalists"
8,Not available,3,43-3051.00,Payroll and Timekeeping Clerks
8,Not available,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
7,12,4,17-2051.00,Civil Engineers
7,12,4,11-3061.00,Purchasing Managers
7,10,5,25-4022.00,Librarians and Media Collections Specialists
7,Not relevant,5,15-2041.01,Biostatisticians
7,Not relevant,3,39-6012.00,Concierges
7,Not relevant,3,13-1041.08,Customs Brokers
7,Not relevant,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
7,Not relevant,4,33-3021.06,Intelligence Analysts
7,Not relevant,4,27-2012.03,Media Programming Directors
7,Not relevant,4,25-2058.00,"Special Education Teachers, Secondary School"
7,Not available,2,27-2011.00,Actors
7,Not available,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
7,Not available,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
7,Not available,3,27-2031.00,Dancers
7,Not available,4,27-3041.00,Editors
7,Not available,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
7,Not available,5,23-1011.00,Lawyers
7,Not available,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
7,Not available,4,21-1093.00,Social and Human Service Assistants
6,Not relevant,5,29-1141.02,Advanced Practice Psychiatric Nurses
6,Not relevant,5,17-1011.00,"Architects, Except Landscape and Naval"
6,Not relevant,3,43-3021.00,Billing and Posting Clerks
6,Not relevant,5,19-2041.01,Climate Change Policy Analysts
6,Not relevant,4,15-2051.02,Clinical Data Managers
6,Not relevant,5,25-1064.00,"Geography Teachers, Postsecondary"
6,Not relevant,5,21-1022.00,Healthcare Social Workers
6,Not relevant,4,13-1111.00,Management Analysts
6,Not relevant,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
6,Not relevant,4,11-3131.00,Training and Development Managers
6,Not available,2,43-4021.00,Correspondence Clerks
6,Not available,2,27-1023.00,Floral Designers
6,Not available,4,41-3021.00,Insurance Sales Agents
6,Not available,4,27-3091.00,Interpreters and Translators
6,Not available,3,27-1026.00,Merchandise Displayers and Window Trimmers
6,Not available,4,25-2057.00,"Special Education Teachers, Middle School"
6,Not available,5,25-9044.00,"Teaching Assistants, Postsecondary"
6,Not available,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
5,Not relevant,4,11-2011.00,Advertising and Promotions Managers
5,Not relevant,4,13-2023.00,Appraisers and Assessors of Real Estate
5,Not relevant,4,13-1051.00,Cost Estimators
5,Not relevant,4,25-2021.00,"Elementary School Teachers, Except Special Education"
5,Not relevant,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
5,Not relevant,4,13-2072.00,Loan Officers
5,Not relevant,5,29-1071.00,Physician Assistants
5,Not relevant,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
5,Not relevant,4,15-1253.00,Software Quality Assurance Analysts and Testers
5,Not relevant,3,39-7011.00,Tour Guides and Escorts
5,Not relevant,4,19-3099.01,Transportation Planners
5,Not relevant,3,25-3041.00,Tutors
5,Not relevant,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
5,Not available,5,11-1011.00,Chief Executives
5,Not available,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
5,Not available,5,25-1081.00,"Education Teachers, Postsecondary"
5,Not available,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
5,Not available,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
5,Not available,3,31-9094.00,Medical Transcriptionists
5,Not available,2,41-9012.00,Models
5,Not available,3,25-2011.00,"Preschool Teachers, Except Special Education"
5,Not available,3,29-2053.00,Psychiatric Technicians
5,Not available,4,41-9021.00,Real Estate Brokers
5,Not available,4,11-9151.00,Social and Community Service Managers
4,Not relevant,3,53-2021.00,Air Traffic Controllers
4,Not relevant,4,13-1199.04,Business Continuity Planners
4,Not relevant,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
4,Not relevant,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
4,Not relevant,4,15-1299.08,Computer Systems Engineers/Architects
4,Not relevant,5,11-9033.00,"Education Administrators, Postsecondary"
4,Not relevant,5,17-2112.01,Human Factors Engineers and Ergonomists
4,Not relevant,5,19-3094.00,Political Scientists
4,Not relevant,4,11-9199.01,Regulatory Affairs Managers
4,Not relevant,4,13-1041.07,Regulatory Affairs Specialists
4,Not available,4,13-2011.00,Accountants and Auditors
4,Not available,3,17-3011.00,Architectural and Civil Drafters
4,Not available,2,43-3011.00,Bill and Account Collectors
4,Not available,3,43-4061.00,"Eligibility Interviewers, Government Programs"
4,Not available,3,43-6012.00,Legal Secretaries and Administrative Assistants
4,Not available,4,11-2021.00,Marketing Managers
4,Not available,4,13-1199.06,Online Merchants
4,Not available,5,25-1113.00,"Social Work Teachers, Postsecondary"
4,Not available,5,29-1127.00,Speech-Language Pathologists
4,Not available,4,43-9111.00,Statistical Assistants
4,Not available,2,43-2011.00,"Switchboard Operators, Including Answering Service"
4,Not available,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
3,Not relevant,4,15-2051.01,Business Intelligence Analysts
3,Not relevant,5,29-1031.00,Dietitians and Nutritionists
3,Not relevant,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
3,Not relevant,5,19-1041.00,Epidemiologists
3,Not relevant,4,13-1131.00,Fundraisers
3,Not relevant,4,11-3121.00,Human Resources Managers
3,Not relevant,4,13-1075.00,Labor Relations Specialists
3,Not relevant,5,15-2021.00,Mathematicians
3,Not available,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
3,Not available,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
3,Not available,5,25-1122.00,"Communications Teachers, Postsecondary"
3,Not available,5,29-1213.00,Dermatologists
3,Not available,4,11-3031.00,Financial Managers
3,Not available,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
3,Not available,5,21-1013.00,Marriage and Family Therapists
3,Not available,3,43-4141.00,New Accounts Clerks
3,Not available,3,23-2011.00,Paralegals and Legal Assistants
3,Not available,5,25-1066.00,"Psychology Teachers, Postsecondary"
3,Not available,2,43-4171.00,Receptionists and Information Clerks
3,Not available,5,19-3034.00,School Psychologists
2,Not relevant,4,13-2071.00,Credit Counselors
2,Not relevant,2,43-4121.00,"Library Assistants, Clerical"
2,Not relevant,4,13-1161.00,Market Research Analysts and Marketing Specialists
2,Not relevant,4,13-2052.00,Personal Financial Advisors
2,Not relevant,4,13-1161.01,Search Marketing Strategists
2,Not relevant,5,19-3022.00,Survey Researchers
2,Not relevant,3,15-1254.00,Web Developers
2,Not available,4,41-3011.00,Advertising Sales Agents
2,Not available,4,13-2031.00,Budget Analysts
2,Not available,5,25-1011.00,"Business Teachers, Postsecondary"
2,Not available,2,39-3011.00,Gambling Dealers
2,Not available,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
2,Not available,5,25-1112.00,"Law Teachers, Postsecondary"
2,Not available,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
2,Not available,5,29-1223.00,Psychiatrists
2,Not available,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
1,Not relevant,4,15-2011.00,Actuaries
1,Not relevant,4,27-2032.00,Choreographers
1,Not relevant,4,15-1243.00,Database Architects
1,Not relevant,5,19-3011.00,Economists
1,Not relevant,5,13-2099.01,Financial Quantitative Analysts
1,Not relevant,5,15-2031.00,Operations Research Analysts
1,Not relevant,4,27-3043.05,"Poets, Lyricists and Creative Writers"
1,Not relevant,4,27-3031.00,Public Relations Specialists
1,Not relevant,5,15-2041.00,Statisticians
1,Not relevant,5,19-3051.00,Urban and Regional Planners
1,Not available,3,43-4011.00,Brokerage Clerks
1,Not available,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
1,Not available,4,13-1041.03,Equal Opportunity Representatives and Officers
1,Not available,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
1,Not available,4,13-1071.00,Human Resources Specialists
1,Not available,2,43-9041.00,Insurance Claims and Policy Processing Clerks
1,Not available,5,23-1012.00,Judicial Law Clerks
1,Not available,5,21-1014.00,Mental Health Counselors
1,Not available,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,Not available,3,31-9099.01,Speech-Language Pathology Assistants
1,Not available,4,27-2012.04,Talent Directors
0,Not relevant,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
0,Not relevant,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
0,Not relevant,4,21-1021.00,"Child, Family, and School Social Workers"
0,Not relevant,4,11-3111.00,Compensation and Benefits Managers
0,Not relevant,4,13-2041.00,Credit Analysts
0,Not relevant,4,15-1243.01,Data Warehousing Specialists
0,Not relevant,5,19-3011.01,Environmental Economists
0,Not relevant,4,13-2061.00,Financial Examiners
0,Not relevant,5,29-9092.00,Genetic Counselors
0,Not relevant,5,19-3032.00,Industrial-Organizational Psychologists
0,Not relevant,4,13-2053.00,Insurance Underwriters
0,Not relevant,5,11-3031.03,Investment Fund Managers
0,Not relevant,4,43-9081.00,Proofreaders and Copy Markers
0,Not relevant,5,19-3041.00,Sociologists
0,Not relevant,5,25-1067.00,"Sociology Teachers, Postsecondary"
0,Not relevant,4,11-3031.01,Treasurers and Controllers
0,Not relevant,4,15-1255.01,Video Game Designers
0,Not available,5,19-3033.00,Clinical and Counseling Psychologists
0,Not available,5,29-1215.00,Family Medicine Physicians
0,Not available,5,25-1125.00,"History Teachers, Postsecondary"
0,Not available,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
0,Not available,5,25-1065.00,"Political Science Teachers, Postsecondary"
0,Not available,4,19-4061.00,Social Science Research Assistants
Not available,Not available,4,27-3043.00,Writers and Authors
