Importance,Level,Job Zone,Code,Occupation
22,25,3,31-9092.00,Medical Assistants
22,24,5,19-1029.01,Bioinformatics Scientists
22,23,3,19-4012.00,Agricultural Technicians
22,23,2,51-4192.00,"Layout Workers, Metal and Plastic"
22,22,4,29-1141.00,Registered Nurses
22,21,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
22,19,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
22,19,2,51-9197.00,Tire Builders
22,18,2,53-7064.00,"Packers and Packagers, Hand"
22,17,2,51-2061.00,Timing Device Assemblers and Adjusters
22,15,5,29-1215.00,Family Medicine Physicians
22,15,2,39-3021.00,Motion Picture Projectionists
22,15,2,51-6093.00,Upholsterers
22,14,1,37-2012.00,Maids and Housekeeping Cleaners
21,35,4,11-9199.01,Regulatory Affairs Managers
21,32,3,29-2099.08,Patient Representatives
21,31,5,13-2099.01,Financial Quantitative Analysts
21,30,4,17-2199.07,Photonics Engineers
21,29,4,19-2021.00,Atmospheric and Space Scientists
21,29,4,15-1299.08,Computer Systems Engineers/Architects
21,29,4,17-2141.01,Fuel Cell Engineers
21,29,5,25-1082.00,"Library Science Teachers, Postsecondary"
21,26,4,13-1041.07,Regulatory Affairs Specialists
21,25,5,29-1229.02,Hospitalists
21,24,3,25-4031.00,Library Technicians
21,24,3,31-9097.00,Phlebotomists
21,23,5,29-9091.00,Athletic Trainers
21,23,3,27-4011.00,Audio and Video Technicians
21,23,5,29-1151.00,Nurse Anesthetists
21,21,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
21,21,2,51-8091.00,Chemical Plant and System Operators
21,21,3,49-9092.00,Commercial Divers
21,21,3,43-9031.00,Desktop Publishers
21,21,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
21,21,3,13-1032.00,"Insurance Appraisers, Auto Damage"
21,20,2,51-9161.00,Computer Numerically Controlled Tool Operators
21,20,2,47-3012.00,Helpers--Carpenters
21,20,3,31-2021.00,Physical Therapist Assistants
21,20,3,39-9041.00,Residential Advisors
21,18,2,47-2053.00,Terrazzo Workers and Finishers
21,17,2,33-9011.00,Animal Control Workers
21,15,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
21,Not available,2,51-3093.00,Food Cooking Machine Operators and Tenders
21,Not available,1,45-2041.00,"Graders and Sorters, Agricultural Products"
21,Not available,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
21,Not available,2,47-2231.00,Solar Photovoltaic Installers
20,31,5,29-1129.01,Art Therapists
20,31,5,19-3051.00,Urban and Regional Planners
20,29,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
20,28,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
20,28,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
20,26,5,19-3041.00,Sociologists
20,23,3,29-1141.01,Acute Care Nurses
20,23,3,49-2091.00,Avionics Technicians
20,22,3,29-2035.00,Magnetic Resonance Imaging Technologists
20,21,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
20,21,4,19-2031.00,Chemists
20,20,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
20,19,2,43-4021.00,Correspondence Clerks
20,19,3,11-3051.02,Geothermal Production Managers
20,18,4,17-2011.00,Aerospace Engineers
20,16,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
20,15,2,51-8099.01,Biofuels Processing Technicians
20,14,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
20,14,3,29-2053.00,Psychiatric Technicians
20,13,3,17-3012.00,Electrical and Electronics Drafters
20,Not available,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
20,Not available,2,47-4091.00,Segmental Pavers
19,32,4,15-1241.00,Computer Network Architects
19,27,5,19-3091.00,Anthropologists and Archeologists
19,27,4,15-1243.01,Data Warehousing Specialists
19,27,1,37-3011.00,Landscaping and Groundskeeping Workers
19,26,5,25-1081.00,"Education Teachers, Postsecondary"
19,25,4,13-1041.03,Equal Opportunity Representatives and Officers
19,25,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
19,25,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
19,23,5,19-1041.00,Epidemiologists
19,23,4,13-1081.02,Logistics Analysts
19,22,3,17-3029.08,Photonics Technicians
19,22,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
19,21,2,51-9011.00,Chemical Equipment Operators and Tenders
19,21,3,29-2057.00,Ophthalmic Medical Technicians
19,20,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
19,20,3,27-3092.00,Court Reporters and Simultaneous Captioners
19,20,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
19,19,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
19,19,2,43-9041.00,Insurance Claims and Policy Processing Clerks
19,19,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
19,18,3,51-9162.00,Computer Numerically Controlled Tool Programmers
19,17,1,45-2091.00,Agricultural Equipment Operators
19,16,2,31-1121.00,Home Health Aides
19,14,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
19,Not available,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
19,Not available,2,49-3021.00,Automotive Body and Related Repairers
19,Not available,2,53-7081.00,Refuse and Recyclable Material Collectors
18,27,4,19-1031.02,Range Managers
18,26,5,25-1066.00,"Psychology Teachers, Postsecondary"
18,25,4,15-1242.00,Database Administrators
18,23,5,15-2041.01,Biostatisticians
18,23,3,33-1012.00,First-Line Supervisors of Police and Detectives
18,20,5,19-2012.00,Physicists
18,19,2,39-3092.00,Costume Attendants
18,19,2,31-9099.02,Endoscopy Technicians
18,19,5,21-1013.00,Marriage and Family Therapists
18,19,3,49-9081.00,Wind Turbine Service Technicians
18,16,2,51-7021.00,Furniture Finishers
18,16,2,53-7063.00,Machine Feeders and Offbearers
18,15,1,51-9123.00,"Painting, Coating, and Decorating Workers"
18,14,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
18,Not available,2,51-9022.00,"Grinding and Polishing Workers, Hand"
17,26,4,17-2161.00,Nuclear Engineers
17,23,5,21-1022.00,Healthcare Social Workers
17,21,3,43-4061.00,"Eligibility Interviewers, Government Programs"
17,21,4,15-1244.00,Network and Computer Systems Administrators
17,21,2,53-6061.00,Passenger Attendants
17,21,5,25-1067.00,"Sociology Teachers, Postsecondary"
17,20,5,21-1014.00,Mental Health Counselors
17,19,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
17,16,2,53-7051.00,Industrial Truck and Tractor Operators
17,15,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
17,14,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
17,14,2,47-2072.00,Pile Driver Operators
17,13,2,41-2012.00,Gambling Change Persons and Booth Cashiers
17,12,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
17,11,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
17,11,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
17,Not relevant,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
17,Not available,2,31-9093.00,Medical Equipment Preparers
17,Not available,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
17,Not available,2,47-2171.00,Reinforcing Iron and Rebar Workers
17,Not available,3,53-5031.00,Ship Engineers
17,Not available,3,17-3031.00,Surveying and Mapping Technicians
16,24,4,15-1243.00,Database Architects
16,24,2,51-2031.00,Engine and Other Machine Assemblers
16,22,4,11-3051.01,Quality Control Systems Managers
16,20,5,25-1052.00,"Chemistry Teachers, Postsecondary"
16,20,2,43-4171.00,Receptionists and Information Clerks
16,18,3,11-3051.06,Hydroelectric Production Managers
16,15,2,53-7031.00,Dredge Operators
16,15,4,13-1071.00,Human Resources Specialists
16,15,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
16,14,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
16,14,5,19-3034.00,School Psychologists
16,12,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
16,Not relevant,1,47-2051.00,Cement Masons and Concrete Finishers
16,Not relevant,3,51-4062.00,"Patternmakers, Metal and Plastic"
16,Not available,2,43-9071.00,"Office Machine Operators, Except Computer"
16,Not available,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
16,Not available,2,51-9141.00,Semiconductor Processing Technicians
15,26,3,11-9199.09,Wind Energy Operations Managers
15,25,4,15-2099.01,Bioinformatics Technicians
15,23,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
15,19,3,49-3011.00,Aircraft Mechanics and Service Technicians
15,19,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
15,18,5,19-1029.02,Molecular and Cellular Biologists
15,17,2,43-5021.00,Couriers and Messengers
15,17,3,33-3021.00,Detectives and Criminal Investigators
15,15,2,49-9051.00,Electrical Power-Line Installers and Repairers
15,15,3,51-2041.00,Structural Metal Fabricators and Fitters
15,13,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
15,13,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
15,13,3,31-9099.01,Speech-Language Pathology Assistants
15,13,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
15,11,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
15,Not relevant,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
15,Not relevant,2,51-9198.00,Helpers--Production Workers
15,Not available,1,45-4021.00,Fallers
15,Not available,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
15,Not available,1,47-5071.00,"Roustabouts, Oil and Gas"
15,Not available,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
14,21,4,19-3092.00,Geographers
14,21,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
14,21,5,29-1071.00,Physician Assistants
14,20,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
14,18,4,15-2051.02,Clinical Data Managers
14,18,3,29-2099.01,Neurodiagnostic Technologists
14,17,2,45-2011.00,Agricultural Inspectors
14,17,2,51-8092.00,Gas Plant Operators
14,17,5,25-1054.00,"Physics Teachers, Postsecondary"
14,16,2,47-5041.00,Continuous Mining Machine Operators
14,16,3,33-3051.00,Police and Sheriff's Patrol Officers
14,15,3,33-2011.00,Firefighters
14,15,2,31-1133.00,Psychiatric Aides
14,14,3,17-3022.00,Civil Engineering Technologists and Technicians
14,14,2,47-2121.00,Glaziers
14,Not relevant,3,49-9043.00,"Maintenance Workers, Machinery"
14,Not relevant,2,49-3043.00,Rail Car Repairers
14,Not available,4,17-1021.00,Cartographers and Photogrammetrists
14,Not available,3,51-8012.00,Power Distributors and Dispatchers
14,Not available,3,19-4099.01,Quality Control Analysts
13,20,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
13,18,4,13-1075.00,Labor Relations Specialists
13,18,5,15-2021.00,Mathematicians
13,17,5,25-1042.00,"Biological Science Teachers, Postsecondary"
13,17,5,29-2011.02,Cytotechnologists
13,17,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
13,17,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
13,16,3,29-2033.00,Nuclear Medicine Technologists
13,15,3,29-1126.00,Respiratory Therapists
13,14,4,25-2021.00,"Elementary School Teachers, Except Special Education"
13,13,3,27-4012.00,Broadcast Technicians
13,13,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
13,13,4,15-1212.00,Information Security Analysts
13,13,3,29-2055.00,Surgical Technologists
13,12,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
13,11,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
13,11,3,49-9071.00,"Maintenance and Repair Workers, General"
13,Not relevant,3,53-7021.00,Crane and Tower Operators
13,Not relevant,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
13,Not relevant,1,51-6031.00,Sewing Machine Operators
13,Not available,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
13,Not available,2,47-4051.00,Highway Maintenance Workers
13,Not available,4,27-3091.00,Interpreters and Translators
13,Not available,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
12,20,4,33-3021.06,Intelligence Analysts
12,18,5,19-2041.01,Climate Change Policy Analysts
12,17,5,29-1217.00,Neurologists
12,16,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
12,15,3,33-2021.00,Fire Inspectors and Investigators
12,15,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
12,13,4,25-4013.00,Museum Technicians and Conservators
12,13,3,31-2011.00,Occupational Therapy Assistants
12,12,3,29-2034.00,Radiologic Technologists and Technicians
12,12,3,33-3052.00,Transit and Railroad Police
12,11,2,47-2221.00,Structural Iron and Steel Workers
12,Not relevant,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
12,Not relevant,2,49-9099.01,Geothermal Technicians
12,Not relevant,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
12,Not relevant,2,33-3041.00,Parking Enforcement Workers
12,Not available,4,11-3051.04,Biomass Power Plant Managers
12,Not available,3,19-4031.00,Chemical Technicians
12,Not available,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
12,Not available,3,49-9041.00,Industrial Machinery Mechanics
12,Not available,3,43-6012.00,Legal Secretaries and Administrative Assistants
12,Not available,5,21-1023.00,Mental Health and Substance Abuse Social Workers
12,Not available,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
12,Not available,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
12,Not available,2,43-2011.00,"Switchboard Operators, Including Answering Service"
12,Not available,2,47-2082.00,Tapers
11,21,4,19-4061.00,Social Science Research Assistants
11,20,5,15-2041.00,Statisticians
11,17,5,25-1064.00,"Geography Teachers, Postsecondary"
11,17,3,17-3024.01,Robotics Technicians
11,16,2,43-5041.00,"Meter Readers, Utilities"
11,15,5,19-1021.00,Biochemists and Biophysicists
11,15,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
11,15,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
11,14,2,51-5112.00,Printing Press Operators
11,13,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
11,12,4,43-9081.00,Proofreaders and Copy Markers
11,11,3,29-9093.00,Surgical Assistants
11,Not relevant,2,33-3012.00,Correctional Officers and Jailers
11,Not relevant,4,29-2011.01,Cytogenetic Technologists
11,Not relevant,1,51-6011.00,Laundry and Dry-Cleaning Workers
11,Not relevant,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
11,Not relevant,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
11,Not relevant,4,21-1093.00,Social and Human Service Assistants
11,Not available,1,47-5011.00,"Derrick Operators, Oil and Gas"
11,Not available,3,33-1011.00,First-Line Supervisors of Correctional Officers
11,Not available,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
11,Not available,5,25-1065.00,"Political Science Teachers, Postsecondary"
11,Not available,2,43-5031.00,Public Safety Telecommunicators
11,Not available,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
11,Not available,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
11,Not available,2,43-9022.00,Word Processors and Typists
10,16,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
10,14,4,15-1253.00,Software Quality Assurance Analysts and Testers
10,10,3,17-3027.00,Mechanical Engineering Technologists and Technicians
10,9,3,29-1124.00,Radiation Therapists
10,8,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
10,Not relevant,3,29-2032.00,Diagnostic Medical Sonographers
10,Not relevant,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
10,Not relevant,4,29-2011.00,Medical and Clinical Laboratory Technologists
10,Not available,2,51-8013.03,Biomass Plant Technicians
10,Not available,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
10,Not available,2,13-1074.00,Farm Labor Contractors
10,Not available,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
10,Not available,3,43-3051.00,Payroll and Timekeeping Clerks
10,Not available,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
10,Not available,5,25-9044.00,"Teaching Assistants, Postsecondary"
9,16,5,19-2011.00,Astronomers
9,13,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
9,12,5,29-1211.00,Anesthesiologists
9,12,4,13-1041.01,Environmental Compliance Inspectors
9,11,3,51-8013.04,Hydroelectric Plant Technicians
9,9,3,19-4013.00,Food Science Technicians
9,9,4,25-2057.00,"Special Education Teachers, Middle School"
9,8,4,15-1231.00,Computer Network Support Specialists
9,Not relevant,2,43-4031.00,"Court, Municipal, and License Clerks"
9,Not relevant,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
9,Not relevant,3,53-6041.00,Traffic Technicians
9,Not available,2,47-2061.00,Construction Laborers
9,Not available,2,51-2023.00,Electromechanical Equipment Assemblers
9,Not available,3,51-4041.00,Machinists
9,Not available,3,47-2022.00,Stonemasons
9,Not available,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
8,15,5,19-3011.01,Environmental Economists
8,13,5,19-1022.00,Microbiologists
8,12,5,25-2059.01,Adapted Physical Education Specialists
8,11,4,13-2061.00,Financial Examiners
8,8,3,13-1041.06,Coroners
8,Not relevant,3,29-2099.05,Ophthalmic Medical Technologists
8,Not available,3,33-3011.00,Bailiffs
8,Not available,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
8,Not available,3,51-4061.00,"Model Makers, Metal and Plastic"
8,Not available,2,51-8013.00,Power Plant Operators
8,Not available,5,29-1127.00,Speech-Language Pathologists
8,Not available,2,53-7073.00,Wellhead Pumpers
7,Not relevant,2,53-6011.00,Bridge and Lock Tenders
7,Not relevant,4,29-1141.03,Critical Care Nurses
7,Not relevant,3,33-3051.04,Customs and Border Protection Officers
7,Not relevant,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
7,Not relevant,3,29-2012.00,Medical and Clinical Laboratory Technicians
7,Not relevant,5,19-3094.00,Political Scientists
7,Not relevant,2,33-9093.00,Transportation Security Screeners
7,Not available,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
7,Not available,2,53-7041.00,Hoist and Winch Operators
7,Not available,4,17-2199.05,Mechatronics Engineers
7,Not available,2,53-5011.00,Sailors and Marine Oilers
6,Not relevant,5,19-1029.03,Geneticists
6,Not relevant,5,29-1299.02,Orthoptists
6,Not relevant,2,53-4041.00,Subway and Streetcar Operators
6,Not available,4,19-4021.00,Biological Technicians
6,Not available,2,45-4011.00,Forest and Conservation Workers
6,Not available,2,53-4011.00,Locomotive Engineers
6,Not available,2,41-9012.00,Models
6,Not available,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
6,Not available,3,51-4111.00,Tool and Die Makers
5,Not relevant,3,53-2021.00,Air Traffic Controllers
5,Not relevant,3,19-4051.00,Nuclear Technicians
5,Not relevant,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
5,Not relevant,3,51-8021.00,Stationary Engineers and Boiler Operators
5,Not relevant,4,19-1023.00,Zoologists and Wildlife Biologists
5,Not available,5,29-1071.01,Anesthesiologist Assistants
5,Not available,1,45-4022.00,Logging Equipment Operators
5,Not available,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
5,Not available,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
4,Not relevant,3,29-2031.00,Cardiovascular Technologists and Technicians
4,Not relevant,2,39-9011.01,Nannies
4,Not relevant,3,51-8011.00,Nuclear Power Reactor Operators
4,Not available,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
4,Not available,4,13-2031.00,Budget Analysts
4,Not available,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
4,Not available,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
4,Not available,5,25-2051.00,"Special Education Teachers, Preschool"
3,Not available,3,13-1041.00,Compliance Officers
3,Not available,3,19-4092.00,Forensic Science Technicians
3,Not available,2,31-1132.00,Orderlies
3,Not available,3,33-3021.02,Police Identification and Records Officers
3,Not available,3,49-9097.00,Signal and Track Switch Repairers
2,Not available,2,33-9091.00,Crossing Guards and Flaggers
2,Not available,1,51-9031.00,"Cutters and Trimmers, Hand"
2,Not available,2,51-2022.00,Electrical and Electronic Equipment Assemblers
2,Not available,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
2,Not available,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
2,Not available,5,23-1012.00,Judicial Law Clerks
2,Not available,3,19-4051.02,Nuclear Monitoring Technicians
1,Not available,1,53-7011.00,Conveyor Operators and Tenders
1,Not available,3,23-2011.00,Paralegals and Legal Assistants
0,Not relevant,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
0,Not available,3,31-9094.00,Medical Transcriptionists
