Context,Job Zone,Code,Occupation
52,4,17-1022.01,Geodetic Surveyors
52,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
52,4,25-4013.00,Museum Technicians and Conservators
52,3,51-9195.05,"Potters, Manufacturing"
52,2,43-5061.00,"Production, Planning, and Expediting Clerks"
52,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
52,2,47-2044.00,Tile and Stone Setters
52,2,53-7073.00,Wellhead Pumpers
51,4,19-4021.00,Biological Technicians
51,5,29-2011.02,Cytotechnologists
51,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
51,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
51,4,11-3031.00,Financial Managers
51,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
51,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
51,3,29-2092.00,Hearing Aid Specialists
51,3,25-2011.00,"Preschool Teachers, Except Special Education"
51,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
51,2,47-2231.00,Solar Photovoltaic Installers
51,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
51,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
50,1,45-2091.00,Agricultural Equipment Operators
50,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
50,4,11-9121.01,Clinical Research Coordinators
50,4,27-1021.00,Commercial and Industrial Designers
50,3,39-6012.00,Concierges
50,5,19-2041.02,Environmental Restoration Planners
50,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
50,2,39-3012.00,Gambling and Sports Book Writers and Runners
50,2,43-3041.00,Gambling Cage Workers
50,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
50,4,13-1081.00,Logisticians
50,4,13-1081.01,Logistics Engineers
50,3,31-2021.00,Physical Therapist Assistants
50,5,29-1223.00,Psychiatrists
50,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
50,2,39-5093.00,Shampooers
50,3,41-4011.07,Solar Sales Representatives and Assessors
50,5,29-1127.00,Speech-Language Pathologists
50,5,29-1229.06,Sports Medicine Physicians
49,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
49,3,49-3011.00,Aircraft Mechanics and Service Technicians
49,2,53-3052.00,"Bus Drivers, Transit and Intercity"
49,4,11-3021.00,Computer and Information Systems Managers
49,2,51-9194.00,Etchers and Engravers
49,5,25-9021.00,Farm and Home Management Educators
49,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
49,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
49,4,17-2141.00,Mechanical Engineers
49,2,33-3041.00,Parking Enforcement Workers
49,2,43-5051.00,Postal Service Clerks
49,3,53-6041.00,Traffic Technicians
48,2,27-2011.00,Actors
48,5,19-3091.00,Anthropologists and Archeologists
48,4,17-2051.00,Civil Engineers
48,3,51-9162.00,Computer Numerically Controlled Tool Programmers
48,2,33-9091.00,Crossing Guards and Flaggers
48,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
48,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
48,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
48,5,19-2043.00,Hydrologists
48,5,21-1023.00,Mental Health and Substance Abuse Social Workers
48,5,21-1014.00,Mental Health Counselors
48,5,29-1299.02,Orthoptists
48,3,27-4021.00,Photographers
48,2,53-7081.00,Refuse and Recyclable Material Collectors
48,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
48,4,17-2112.02,Validation Engineers
47,1,39-3091.00,Amusement and Recreation Attendants
47,2,49-3022.00,Automotive Glass Installers and Repairers
47,3,17-3022.00,Civil Engineering Technologists and Technicians
47,2,39-3092.00,Costume Attendants
47,5,25-4012.00,Curators
47,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
47,5,25-1032.00,"Engineering Teachers, Postsecondary"
47,5,19-1041.00,Epidemiologists
47,4,13-1075.00,Labor Relations Specialists
47,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
47,2,49-9011.00,Mechanical Door Repairers
47,4,27-2012.05,Media Technical Directors/Managers
47,5,19-2012.00,Physicists
47,2,51-9197.00,Tire Builders
46,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
46,3,27-2031.00,Dancers
46,1,35-9021.00,Dishwashers
46,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
46,2,43-5011.01,Freight Forwarders
46,4,17-1012.00,Landscape Architects
46,5,17-2199.06,Microsystems Engineers
46,2,37-2021.00,Pest Control Workers
46,2,51-6042.00,Shoe Machine Operators and Tenders
46,4,13-1151.00,Training and Development Specialists
46,2,51-6093.00,Upholsterers
45,2,35-3011.00,Bartenders
45,3,27-4031.00,"Camera Operators, Television, Video, and Film"
45,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
45,2,41-9011.00,Demonstrators and Product Promoters
45,4,13-1041.01,Environmental Compliance Inspectors
45,3,31-9011.00,Massage Therapists
45,3,51-7031.00,"Model Makers, Wood"
45,3,49-9063.00,Musical Instrument Repairers and Tuners
45,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
45,3,29-2099.08,Patient Representatives
45,4,17-2199.07,Photonics Engineers
45,4,11-3061.00,Purchasing Managers
45,3,39-5094.00,Skincare Specialists
45,2,53-7065.00,Stockers and Order Fillers
45,4,11-3131.00,Training and Development Managers
44,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
44,1,35-3023.01,Baristas
44,5,25-1122.00,"Communications Teachers, Postsecondary"
44,4,11-3111.00,Compensation and Benefits Managers
44,2,43-6013.00,Medical Secretaries and Administrative Assistants
44,3,25-3021.00,Self-Enrichment Teachers
44,3,17-3031.00,Surveying and Mapping Technicians
43,4,21-1021.00,"Child, Family, and School Social Workers"
43,2,51-9081.00,Dental Laboratory Technicians
43,5,11-9033.00,"Education Administrators, Postsecondary"
43,3,43-4061.00,"Eligibility Interviewers, Government Programs"
43,2,41-2031.00,Retail Salespersons
43,4,13-1199.05,Sustainability Specialists
43,2,43-2011.00,"Switchboard Operators, Including Answering Service"
42,5,17-1011.00,"Architects, Except Landscape and Naval"
42,4,17-2061.00,Computer Hardware Engineers
42,4,21-2021.00,"Directors, Religious Activities and Education"
42,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
42,4,13-1199.06,Online Merchants
42,2,51-9083.00,Ophthalmic Laboratory Technicians
42,5,29-1222.00,"Physicians, Pathologists"
42,2,43-5052.00,Postal Service Mail Carriers
42,4,41-9031.00,Sales Engineers
42,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
41,3,53-2021.00,Air Traffic Controllers
41,4,19-2021.00,Atmospheric and Space Scientists
41,3,27-4012.00,Broadcast Technicians
41,5,11-1011.03,Chief Sustainability Officers
41,2,41-2021.00,Counter and Rental Clerks
41,2,43-4031.00,"Court, Municipal, and License Clerks"
41,4,15-1211.01,Health Informatics Specialists
41,2,49-9031.00,Home Appliance Repairers
41,2,43-4121.00,"Library Assistants, Clerical"
41,4,13-2072.00,Loan Officers
41,4,29-1129.02,Music Therapists
41,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
41,5,27-1027.00,Set and Exhibit Designers
41,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
40,2,51-9161.00,Computer Numerically Controlled Tool Operators
40,2,43-4021.00,Correspondence Clerks
40,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
40,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
40,2,41-2012.00,Gambling Change Persons and Booth Cashiers
40,1,45-2041.00,"Graders and Sorters, Agricultural Products"
40,5,23-1011.00,Lawyers
40,3,27-1026.00,Merchandise Displayers and Window Trimmers
40,2,43-4151.00,Order Clerks
40,5,25-1054.00,"Physics Teachers, Postsecondary"
39,2,45-2021.00,Animal Breeders
39,2,39-3011.00,Gambling Dealers
39,5,25-4022.00,Librarians and Media Collections Specialists
39,4,13-1081.02,Logistics Analysts
39,4,27-2012.00,Producers and Directors
39,3,39-7011.00,Tour Guides and Escorts
39,3,41-3041.00,Travel Agents
38,4,11-2011.00,Advertising and Promotions Managers
38,5,25-1081.00,"Education Teachers, Postsecondary"
38,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
37,2,43-3061.00,Procurement Clerks
37,1,51-6031.00,Sewing Machine Operators
37,2,51-6041.00,Shoe and Leather Workers and Repairers
37,3,27-4014.00,Sound Engineering Technicians
37,2,43-2021.00,Telephone Operators
37,4,11-9199.10,Wind Energy Development Managers
37,2,43-9022.00,Word Processors and Typists
36,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
36,3,27-1012.00,Craft Artists
36,2,43-9021.00,Data Entry Keyers
36,5,25-9031.00,Instructional Coordinators
36,4,33-3021.06,Intelligence Analysts
36,4,13-1111.00,Management Analysts
36,2,43-9061.00,"Office Clerks, General"
36,4,19-3099.01,Transportation Planners
35,4,17-2011.00,Aerospace Engineers
35,5,25-1031.00,"Architecture Teachers, Postsecondary"
35,5,25-4011.00,Archivists
35,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
35,4,15-1231.00,Computer Network Support Specialists
35,5,21-1013.00,Marriage and Family Therapists
35,4,27-2041.00,Music Directors and Composers
35,3,43-4141.00,New Accounts Clerks
35,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
35,5,25-1113.00,"Social Work Teachers, Postsecondary"
35,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
34,2,43-4051.00,Customer Service Representatives
34,3,13-1041.08,Customs Brokers
34,4,17-2072.00,"Electronics Engineers, Except Computer"
34,5,29-9092.00,Genetic Counselors
34,5,19-3032.00,Industrial-Organizational Psychologists
34,3,25-4031.00,Library Technicians
34,2,39-3021.00,Motion Picture Projectionists
34,4,19-2099.01,Remote Sensing Scientists and Technologists
33,4,13-2011.00,Accountants and Auditors
33,5,25-1011.00,"Business Teachers, Postsecondary"
33,5,25-1021.00,"Computer Science Teachers, Postsecondary"
33,3,17-3012.00,Electrical and Electronics Drafters
33,3,33-9021.00,Private Detectives and Investigators
33,5,25-9044.00,"Teaching Assistants, Postsecondary"
33,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
32,2,49-3091.00,Bicycle Repairers
32,4,15-2099.01,Bioinformatics Technicians
32,3,13-1041.00,Compliance Officers
32,3,51-6092.00,Fabric and Apparel Patternmakers
32,5,19-2041.03,Industrial Ecologists
32,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
32,4,27-1014.00,Special Effects Artists and Animators
32,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
31,2,43-3011.00,Bill and Account Collectors
31,1,51-9031.00,"Cutters and Trimmers, Hand"
31,4,13-1131.00,Fundraisers
31,3,51-9071.06,Gem and Diamond Workers
31,5,25-1064.00,"Geography Teachers, Postsecondary"
31,3,43-4131.00,Loan Interviewers and Clerks
31,5,25-1066.00,"Psychology Teachers, Postsecondary"
31,4,41-9021.00,Real Estate Brokers
31,3,25-3041.00,Tutors
30,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
30,2,41-2011.00,Cashiers
30,5,15-1221.00,Computer and Information Research Scientists
30,4,11-2021.00,Marketing Managers
30,3,17-3013.00,Mechanical Drafters
30,4,17-2072.01,Radio Frequency Identification Device Specialists
30,2,41-9041.00,Telemarketers
29,3,17-3011.00,Architectural and Civil Drafters
29,4,13-2031.00,Budget Analysts
29,5,19-3033.00,Clinical and Counseling Psychologists
29,4,15-1299.03,Document Management Specialists
29,4,15-1212.00,Information Security Analysts
29,5,25-1082.00,"Library Science Teachers, Postsecondary"
29,2,43-9071.00,"Office Machine Operators, Except Computer"
29,3,41-9022.00,Real Estate Sales Agents
29,5,25-1067.00,"Sociology Teachers, Postsecondary"
29,4,11-3031.01,Treasurers and Controllers
28,5,19-1029.01,Bioinformatics Scientists
28,3,15-1211.00,Computer Systems Analysts
28,4,13-1051.00,Cost Estimators
28,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
28,2,43-9041.00,Insurance Claims and Policy Processing Clerks
28,1,51-9123.00,"Painting, Coating, and Decorating Workers"
28,4,11-9199.01,Regulatory Affairs Managers
28,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
28,5,19-3041.00,Sociologists
28,4,15-1253.00,Software Quality Assurance Analysts and Testers
28,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
28,5,19-3051.00,Urban and Regional Planners
28,4,17-2199.10,Wind Energy Engineers
27,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
27,4,15-1241.00,Computer Network Architects
27,4,15-1242.00,Database Administrators
27,4,27-3031.00,Public Relations Specialists
26,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
26,4,15-1299.08,Computer Systems Engineers/Architects
26,4,19-3092.00,Geographers
26,5,19-3093.00,Historians
26,4,27-2012.03,Media Programming Directors
26,4,27-3023.00,"News Analysts, Reporters, and Journalists"
26,4,11-2022.00,Sales Managers
26,5,19-3034.00,School Psychologists
25,5,19-2011.00,Astronomers
25,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
25,5,25-1112.00,"Law Teachers, Postsecondary"
25,4,43-9111.00,Statistical Assistants
24,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
24,4,27-3041.00,Editors
24,5,25-1065.00,"Political Science Teachers, Postsecondary"
23,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
23,4,15-1243.00,Database Architects
23,4,27-3091.00,Interpreters and Translators
23,4,15-1244.00,Network and Computer Systems Administrators
23,3,51-5111.00,Prepress Technicians and Workers
23,2,43-4171.00,Receptionists and Information Clerks
23,4,15-1299.01,Web Administrators
22,4,27-1011.00,Art Directors
22,5,15-2041.01,Biostatisticians
22,3,27-3092.00,Court Reporters and Simultaneous Captioners
22,4,13-1041.03,Equal Opportunity Representatives and Officers
22,3,43-6012.00,Legal Secretaries and Administrative Assistants
21,4,15-1299.02,Geographic Information Systems Technologists and Technicians
21,4,41-3021.00,Insurance Sales Agents
21,4,19-4099.03,Remote Sensing Technicians
21,4,19-4061.00,Social Science Research Assistants
21,3,13-2082.00,Tax Preparers
21,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
21,3,15-1254.00,Web Developers
20,3,43-3021.00,Billing and Posting Clerks
20,4,17-1021.00,Cartographers and Photogrammetrists
20,5,25-1063.00,"Economics Teachers, Postsecondary"
20,3,43-3051.00,Payroll and Timekeeping Clerks
20,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
19,5,19-2041.01,Climate Change Policy Analysts
19,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
19,3,27-1022.00,Fashion Designers
19,4,27-1024.00,Graphic Designers
18,4,13-2023.00,Appraisers and Assessors of Real Estate
18,3,43-9031.00,Desktop Publishers
18,4,13-2061.00,Financial Examiners
18,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
18,4,13-2052.00,Personal Financial Advisors
18,4,27-3042.00,Technical Writers
17,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
17,4,27-4032.00,Film and Video Editors
17,3,49-9064.00,Watch and Clock Repairers
16,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
16,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
16,5,25-1125.00,"History Teachers, Postsecondary"
16,5,11-3031.03,Investment Fund Managers
16,5,15-2021.00,Mathematicians
16,5,15-2031.00,Operations Research Analysts
16,5,19-3094.00,Political Scientists
15,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
15,3,49-9061.00,Camera and Photographic Equipment Repairers
15,4,15-2051.02,Clinical Data Managers
15,4,13-1041.07,Regulatory Affairs Specialists
15,2,51-6051.00,"Sewers, Hand"
14,4,15-2011.00,Actuaries
14,4,13-1161.00,Market Research Analysts and Marketing Specialists
13,4,41-3011.00,Advertising Sales Agents
13,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
13,4,15-1243.01,Data Warehousing Specialists
13,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
13,4,13-2053.00,Insurance Underwriters
13,3,23-2011.00,Paralegals and Legal Assistants
12,4,15-2051.01,Business Intelligence Analysts
12,4,13-2071.00,Credit Counselors
12,4,27-2042.00,Musicians and Singers
12,5,19-3022.00,Survey Researchers
12,2,51-2061.00,Timing Device Assemblers and Adjusters
11,5,13-2099.01,Financial Quantitative Analysts
11,4,15-1255.01,Video Game Designers
10,3,43-4011.00,Brokerage Clerks
10,4,13-2041.00,Credit Analysts
10,5,19-3011.00,Economists
10,3,13-1032.00,"Insurance Appraisers, Auto Damage"
8,5,19-3011.01,Environmental Economists
8,4,13-1161.01,Search Marketing Strategists
8,5,15-2041.00,Statisticians
8,4,27-3043.00,Writers and Authors
7,4,15-1251.00,Computer Programmers
7,5,23-1012.00,Judicial Law Clerks
7,4,43-9081.00,Proofreaders and Copy Markers
5,2,41-9012.00,Models
4,4,27-3043.05,"Poets, Lyricists and Creative Writers"
