Context,Job Zone,Code,Occupation
24,3,15-1254.00,Web Developers
23,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
23,4,27-1011.00,Art Directors
23,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
23,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
23,4,15-1231.00,Computer Network Support Specialists
23,3,53-7021.00,Crane and Tower Operators
23,4,15-1243.01,Data Warehousing Specialists
23,5,29-1021.00,"Dentists, General"
23,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
23,3,47-2111.00,Electricians
23,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
23,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
23,2,47-4031.00,Fence Erectors
23,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
23,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
23,2,47-4051.00,Highway Maintenance Workers
23,4,13-2053.00,Insurance Underwriters
23,3,49-9071.00,"Maintenance and Repair Workers, General"
23,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
23,3,49-9063.00,Musical Instrument Repairers and Tuners
23,3,31-2012.00,Occupational Therapy Aides
23,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
23,2,41-2022.00,Parts Salespersons
23,2,43-5051.00,Postal Service Clerks
23,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
23,2,49-3043.00,Rail Car Repairers
23,3,29-1126.00,Respiratory Therapists
22,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
22,3,19-4031.00,Chemical Technicians
22,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
22,3,35-2013.00,"Cooks, Private Household"
22,4,17-3025.00,Environmental Engineering Technologists and Technicians
22,2,41-2012.00,Gambling Change Persons and Booth Cashiers
22,3,51-9071.06,Gem and Diamond Workers
22,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
22,2,53-3033.00,Light Truck Drivers
22,2,53-4011.00,Locomotive Engineers
22,3,49-3052.00,Motorcycle Mechanics
22,3,29-2099.01,Neurodiagnostic Technologists
22,3,43-3051.00,Payroll and Timekeeping Clerks
22,3,17-3029.08,Photonics Technicians
22,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
22,3,11-9179.02,Spa Managers
22,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
21,4,19-2031.00,Chemists
21,3,43-4061.00,"Eligibility Interviewers, Government Programs"
21,2,31-9099.02,Endoscopy Technicians
21,2,51-2031.00,Engine and Other Machine Assemblers
21,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
21,3,51-8013.04,Hydroelectric Plant Technicians
21,2,51-4192.00,"Layout Workers, Metal and Plastic"
21,4,27-2042.00,Musicians and Singers
21,2,43-9061.00,"Office Clerks, General"
21,2,51-8013.00,Power Plant Operators
21,2,53-7062.04,Recycling and Reclamation Workers
21,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
21,4,19-4061.00,Social Science Research Assistants
21,3,17-3031.00,Surveying and Mapping Technicians
21,2,47-4099.03,Weatherization Installers and Technicians
20,2,35-2012.00,"Cooks, Institution and Cafeteria"
20,2,51-8092.00,Gas Plant Operators
20,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
20,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
20,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
20,5,23-1012.00,Judicial Law Clerks
20,1,51-6011.00,Laundry and Dry-Cleaning Workers
20,4,13-1121.00,"Meeting, Convention, and Event Planners"
20,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
20,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
20,3,43-4141.00,New Accounts Clerks
20,3,29-2099.05,Ophthalmic Medical Technologists
20,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
20,1,51-6031.00,Sewing Machine Operators
20,3,53-5031.00,Ship Engineers
20,2,47-2231.00,Solar Photovoltaic Installers
20,2,41-9041.00,Telemarketers
20,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
20,2,49-3093.00,Tire Repairers and Changers
19,4,13-2023.00,Appraisers and Assessors of Real Estate
19,2,51-3011.00,Bakers
19,2,43-3011.00,Bill and Account Collectors
19,2,51-8099.01,Biofuels Processing Technicians
19,3,27-4031.00,"Camera Operators, Television, Video, and Film"
19,2,41-2011.00,Cashiers
19,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
19,2,39-3092.00,Costume Attendants
19,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
19,1,47-5011.00,"Derrick Operators, Oil and Gas"
19,2,51-7021.00,Furniture Finishers
19,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
19,2,47-3012.00,Helpers--Carpenters
19,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
19,3,13-1032.00,"Insurance Appraisers, Auto Damage"
19,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
19,3,27-1026.00,Merchandise Displayers and Window Trimmers
19,2,53-7064.00,"Packers and Packagers, Hand"
19,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
19,3,29-1124.00,Radiation Therapists
19,3,53-6041.00,Traffic Technicians
18,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
18,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
18,2,43-5011.01,Freight Forwarders
18,3,43-6012.00,Legal Secretaries and Administrative Assistants
18,5,21-1013.00,Marriage and Family Therapists
18,5,29-1224.00,Radiologists
18,2,49-3092.00,Recreational Vehicle Service Technicians
18,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
18,3,51-4111.00,Tool and Die Makers
17,2,45-2011.00,Agricultural Inspectors
17,3,49-3011.00,Aircraft Mechanics and Service Technicians
17,3,49-3023.00,Automotive Service Technicians and Mechanics
17,2,35-3011.00,Bartenders
17,1,47-2051.00,Cement Masons and Concrete Finishers
17,2,51-9161.00,Computer Numerically Controlled Tool Operators
17,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
17,2,47-5041.00,Continuous Mining Machine Operators
17,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
17,2,41-2021.00,Counter and Rental Clerks
17,5,29-2011.02,Cytotechnologists
17,2,51-4071.00,Foundry Mold and Coremakers
17,2,49-9031.00,Home Appliance Repairers
17,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
17,3,29-2099.08,Patient Representatives
17,3,29-2052.00,Pharmacy Technicians
17,2,47-2211.00,Sheet Metal Workers
17,5,25-2051.00,"Special Education Teachers, Preschool"
16,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
16,2,53-6011.00,Bridge and Lock Tenders
16,2,43-5021.00,Couriers and Messengers
16,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
16,2,43-4051.00,Customer Service Representatives
16,4,29-2011.01,Cytogenetic Technologists
16,2,49-9051.00,Electrical Power-Line Installers and Repairers
16,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
16,2,43-4071.00,File Clerks
16,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
16,2,31-1121.00,Home Health Aides
16,2,45-4023.00,Log Graders and Scalers
16,5,29-1241.00,"Ophthalmologists, Except Pediatric"
16,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
16,2,47-2181.00,Roofers
16,1,47-5071.00,"Roustabouts, Oil and Gas"
16,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
16,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
16,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
16,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
16,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
15,2,51-3021.00,Butchers and Meat Cutters
15,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
15,4,15-1242.00,Database Administrators
15,2,53-7031.00,Dredge Operators
15,2,51-9198.00,Helpers--Production Workers
15,2,53-7051.00,Industrial Truck and Tractor Operators
15,4,13-1199.06,Online Merchants
15,3,29-2057.00,Ophthalmic Medical Technicians
15,1,51-9123.00,"Painting, Coating, and Decorating Workers"
15,2,33-3041.00,Parking Enforcement Workers
15,3,51-4062.00,"Patternmakers, Metal and Plastic"
15,2,47-5043.00,"Roof Bolters, Mining"
15,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
15,2,51-9141.00,Semiconductor Processing Technicians
15,2,51-6051.00,"Sewers, Hand"
15,3,31-9099.01,Speech-Language Pathology Assistants
15,2,43-2011.00,"Switchboard Operators, Including Answering Service"
15,2,53-7073.00,Wellhead Pumpers
14,2,39-6011.00,Baggage Porters and Bellhops
14,2,51-9081.00,Dental Laboratory Technicians
14,1,35-9021.00,Dishwashers
14,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
14,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
14,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
14,2,31-9093.00,Medical Equipment Preparers
14,2,37-2021.00,Pest Control Workers
14,3,51-8012.00,Power Distributors and Dispatchers
14,2,51-5112.00,Printing Press Operators
14,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
14,3,29-2055.00,Surgical Technologists
14,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
14,3,13-2082.00,Tax Preparers
14,2,47-2053.00,Terrazzo Workers and Finishers
14,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
14,3,41-3041.00,Travel Agents
14,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
13,2,49-3021.00,Automotive Body and Related Repairers
13,3,29-2031.00,Cardiovascular Technologists and Technicians
13,2,35-2014.00,"Cooks, Restaurant"
13,3,43-9031.00,Desktop Publishers
13,3,51-6092.00,Fabric and Apparel Patternmakers
13,2,47-2121.00,Glaziers
13,1,37-2012.00,Maids and Housekeeping Cleaners
13,3,49-9043.00,"Maintenance Workers, Machinery"
13,3,51-4061.00,"Model Makers, Metal and Plastic"
13,2,39-3021.00,Motion Picture Projectionists
13,4,15-1244.00,Network and Computer Systems Administrators
13,3,29-2033.00,Nuclear Medicine Technologists
13,3,23-2011.00,Paralegals and Legal Assistants
13,2,31-2022.00,Physical Therapist Aides
13,2,43-5052.00,Postal Service Mail Carriers
13,3,51-2041.00,Structural Metal Fabricators and Fitters
13,2,51-6093.00,Upholsterers
12,2,47-2041.00,Carpet Installers
12,3,51-9162.00,Computer Numerically Controlled Tool Programmers
12,2,43-4021.00,Correspondence Clerks
12,2,43-9021.00,Data Entry Keyers
12,2,51-2023.00,Electromechanical Equipment Assemblers
12,3,47-4021.00,Elevator and Escalator Installers and Repairers
12,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
12,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
12,1,45-2041.00,"Graders and Sorters, Agricultural Products"
12,2,47-2132.00,"Insulation Workers, Mechanical"
12,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
12,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
12,2,37-3013.00,Tree Trimmers and Pruners
12,3,29-2056.00,Veterinary Technologists and Technicians
12,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
11,1,45-2091.00,Agricultural Equipment Operators
11,3,49-2091.00,Avionics Technicians
11,2,51-2022.00,Electrical and Electronic Equipment Assemblers
11,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
11,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
11,3,29-2012.00,Medical and Clinical Laboratory Technicians
11,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
11,2,51-9083.00,Ophthalmic Laboratory Technicians
11,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
11,1,47-5051.00,"Rock Splitters, Quarry"
11,2,43-2021.00,Telephone Operators
11,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
10,2,51-9011.00,Chemical Equipment Operators and Tenders
10,2,47-2061.00,Construction Laborers
10,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
10,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
10,1,45-3031.00,Fishing and Hunting Workers
10,2,51-3093.00,Food Cooking Machine Operators and Tenders
10,1,45-4022.00,Logging Equipment Operators
10,3,31-9011.00,Massage Therapists
10,3,31-9094.00,Medical Transcriptionists
10,2,43-5041.00,"Meter Readers, Utilities"
10,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
10,2,53-6061.00,Passenger Attendants
10,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
10,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
10,2,39-5093.00,Shampooers
10,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
9,2,51-8091.00,Chemical Plant and System Operators
9,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
9,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
9,3,29-2032.00,Diagnostic Medical Sonographers
9,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
9,2,43-9041.00,Insurance Claims and Policy Processing Clerks
9,3,51-4041.00,Machinists
9,2,47-2142.00,Paperhangers
9,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
9,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
9,2,51-9197.00,Tire Builders
9,2,43-9022.00,Word Processors and Typists
8,2,45-2021.00,Animal Breeders
8,3,43-4011.00,Brokerage Clerks
8,1,47-2043.00,Floor Sanders and Finishers
8,2,53-7041.00,Hoist and Winch Operators
8,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
8,4,29-2011.00,Medical and Clinical Laboratory Technologists
8,2,43-4151.00,Order Clerks
8,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
8,4,43-9081.00,Proofreaders and Copy Markers
8,2,53-4031.00,Railroad Conductors and Yardmasters
8,2,51-6042.00,Shoe Machine Operators and Tenders
7,2,53-7061.00,Cleaners of Vehicles and Equipment
7,1,51-9031.00,"Cutters and Trimmers, Hand"
7,1,45-4021.00,Fallers
7,5,29-1215.00,Family Medicine Physicians
7,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
7,3,49-9041.00,Industrial Machinery Mechanics
7,1,37-3011.00,Landscaping and Groundskeeping Workers
7,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
7,3,51-7031.00,"Model Makers, Wood"
7,2,43-9071.00,"Office Machine Operators, Except Computer"
7,5,29-1051.00,Pharmacists
7,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
7,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
7,2,47-2082.00,Tapers
6,3,49-3051.00,Motorboat Mechanics and Service Technicians
6,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
6,2,31-9095.00,Pharmacy Aides
6,2,43-3061.00,Procurement Clerks
6,4,19-4099.03,Remote Sensing Technicians
6,2,51-2061.00,Timing Device Assemblers and Adjusters
5,2,51-8013.03,Biomass Plant Technicians
5,2,51-7011.00,Cabinetmakers and Bench Carpenters
5,2,33-9091.00,Crossing Guards and Flaggers
5,2,51-9194.00,Etchers and Engravers
5,2,51-9022.00,"Grinding and Polishing Workers, Hand"
5,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
5,1,47-2161.00,Plasterers and Stucco Masons
5,3,51-5111.00,Prepress Technicians and Workers
5,2,43-5031.00,Public Safety Telecommunicators
4,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
4,2,27-1023.00,Floral Designers
4,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
4,2,47-2044.00,Tile and Stone Setters
4,3,49-9064.00,Watch and Clock Repairers
3,3,49-9061.00,Camera and Photographic Equipment Repairers
3,2,39-5092.00,Manicurists and Pedicurists
3,2,51-5113.00,Print Binding and Finishing Workers
2,2,49-3022.00,Automotive Glass Installers and Repairers
2,3,43-3021.00,Billing and Posting Clerks
2,3,29-1292.00,Dental Hygienists
2,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
2,2,39-9011.01,Nannies
2,2,53-7081.00,Refuse and Recyclable Material Collectors
1,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
1,2,49-9095.00,Manufactured Building and Mobile Home Installers
1,2,51-6041.00,Shoe and Leather Workers and Repairers
1,3,47-2022.00,Stonemasons
1,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
