Context,Job Zone,Code,Occupation
77,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
77,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
77,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
77,2,39-3092.00,Costume Attendants
77,5,25-4012.00,Curators
77,2,47-4031.00,Fence Erectors
77,2,39-4021.00,Funeral Attendants
77,3,11-3051.06,Hydroelectric Production Managers
77,5,19-2041.03,Industrial Ecologists
77,4,15-1212.00,Information Security Analysts
77,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
77,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
77,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
77,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
77,2,53-4031.00,Railroad Conductors and Yardmasters
77,4,21-1093.00,Social and Human Service Assistants
77,2,47-2231.00,Solar Photovoltaic Installers
77,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
76,4,41-3011.00,Advertising Sales Agents
76,4,27-1011.00,Art Directors
76,2,43-3011.00,Bill and Account Collectors
76,4,17-2031.00,Bioengineers and Biomedical Engineers
76,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
76,4,11-3021.00,Computer and Information Systems Managers
76,4,15-1241.00,Computer Network Architects
76,3,15-1232.00,Computer User Support Specialists
76,4,15-1299.03,Document Management Specialists
76,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
76,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
76,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
76,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
76,4,11-3121.00,Human Resources Managers
76,4,17-1012.00,Landscape Architects
76,2,41-2022.00,Parts Salespersons
76,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
76,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
76,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
76,4,41-9021.00,Real Estate Brokers
76,3,41-9022.00,Real Estate Sales Agents
76,2,35-3031.00,Waiters and Waitresses
76,4,15-1299.01,Web Administrators
76,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
76,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
75,4,17-2011.00,Aerospace Engineers
75,5,11-9041.00,Architectural and Engineering Managers
75,3,17-3022.00,Civil Engineering Technologists and Technicians
75,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
75,2,41-2021.00,Counter and Rental Clerks
75,3,27-2031.00,Dancers
75,5,29-1031.00,Dietitians and Nutritionists
75,4,13-1041.01,Environmental Compliance Inspectors
75,5,19-3011.01,Environmental Economists
75,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
75,1,35-3023.00,Fast Food and Counter Workers
75,4,13-2061.00,Financial Examiners
75,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
75,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
75,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
75,3,19-4071.00,Forest and Conservation Technicians
75,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
75,5,25-1064.00,"Geography Teachers, Postsecondary"
75,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
75,2,53-7063.00,Machine Feeders and Offbearers
75,4,15-1244.00,Network and Computer Systems Administrators
75,2,33-3041.00,Parking Enforcement Workers
75,3,19-4012.01,Precision Agriculture Technicians
75,1,51-6031.00,Sewing Machine Operators
75,3,49-9097.00,Signal and Track Switch Repairers
75,4,19-4061.00,Social Science Research Assistants
75,5,19-3041.00,Sociologists
75,3,11-9179.02,Spa Managers
75,4,11-3071.04,Supply Chain Managers
75,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
74,5,17-1011.00,"Architects, Except Landscape and Naval"
74,2,51-8013.03,Biomass Plant Technicians
74,2,53-6011.00,Bridge and Lock Tenders
74,2,47-2041.00,Carpet Installers
74,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
74,5,15-1221.00,Computer and Information Research Scientists
74,3,39-6012.00,Concierges
74,3,47-4011.00,Construction and Building Inspectors
74,4,13-1051.00,Cost Estimators
74,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
74,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
74,4,19-1032.00,Foresters
74,4,17-2141.01,Fuel Cell Engineers
74,2,47-5081.00,Helpers--Extraction Workers
74,2,47-3016.00,Helpers--Roofers
74,4,15-1299.09,Information Technology Project Managers
74,2,47-2132.00,"Insulation Workers, Mechanical"
74,3,25-4031.00,Library Technicians
74,4,13-1081.00,Logisticians
74,3,49-9071.00,"Maintenance and Repair Workers, General"
74,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
74,4,13-1121.00,"Meeting, Convention, and Event Planners"
74,2,53-6021.00,Parking Attendants
74,4,41-9031.00,Sales Engineers
74,5,27-1027.00,Set and Exhibit Designers
74,4,25-2057.00,"Special Education Teachers, Middle School"
74,5,29-1127.00,Speech-Language Pathologists
74,2,53-7065.00,Stockers and Order Fillers
74,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
74,4,11-9121.02,Water Resource Specialists
73,2,51-3021.00,Butchers and Meat Cutters
73,4,21-1094.00,Community Health Workers
73,1,35-2011.00,"Cooks, Fast Food"
73,2,35-2012.00,"Cooks, Institution and Cafeteria"
73,2,33-9091.00,Crossing Guards and Flaggers
73,1,47-5011.00,"Derrick Operators, Oil and Gas"
73,4,17-3025.00,Environmental Engineering Technologists and Technicians
73,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
73,2,35-3041.00,"Food Servers, Nonrestaurant"
73,5,17-2112.01,Human Factors Engineers and Ergonomists
73,1,51-6011.00,Laundry and Dry-Cleaning Workers
73,4,11-9199.08,Loss Prevention Managers
73,2,49-9011.00,Mechanical Door Repairers
73,3,49-3051.00,Motorboat Mechanics and Service Technicians
73,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
73,2,47-2141.00,"Painters, Construction and Maintenance"
73,2,47-2142.00,Paperhangers
73,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
73,5,29-1223.00,Psychiatrists
73,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
73,4,21-1015.00,Rehabilitation Counselors
73,5,19-1013.00,Soil and Plant Scientists
73,2,43-2011.00,"Switchboard Operators, Including Answering Service"
72,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
72,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
72,2,35-3011.00,Bartenders
72,5,25-1021.00,"Computer Science Teachers, Postsecondary"
72,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
72,5,25-1063.00,"Economics Teachers, Postsecondary"
72,4,29-1128.00,Exercise Physiologists
72,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
72,3,39-1022.00,First-Line Supervisors of Personal Service Workers
72,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
72,2,51-9198.00,Helpers--Production Workers
72,2,47-5043.00,"Roof Bolters, Mining"
72,3,39-5094.00,Skincare Specialists
72,4,17-2199.11,Solar Energy Systems Engineers
72,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
72,4,17-2051.02,Water/Wastewater Engineers
72,3,11-9199.09,Wind Energy Operations Managers
71,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
71,2,53-3052.00,"Bus Drivers, Transit and Intercity"
71,2,53-7061.00,Cleaners of Vehicles and Equipment
71,5,19-2041.01,Climate Change Policy Analysts
71,4,11-9021.00,Construction Managers
71,3,47-4011.01,Energy Auditors
71,3,33-1011.00,First-Line Supervisors of Correctional Officers
71,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
71,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
71,3,31-2012.00,Occupational Therapy Aides
71,1,51-9123.00,"Painting, Coating, and Decorating Workers"
71,4,17-2171.00,Petroleum Engineers
71,3,27-4021.00,Photographers
71,3,51-9195.05,"Potters, Manufacturing"
71,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
71,2,49-3043.00,Rail Car Repairers
71,2,53-1042.01,Recycling Coordinators
71,3,53-5031.00,Ship Engineers
71,4,25-2058.00,"Special Education Teachers, Secondary School"
71,3,39-7011.00,Tour Guides and Escorts
71,2,37-3013.00,Tree Trimmers and Pruners
70,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
70,4,21-1091.00,Health Education Specialists
70,1,45-4022.00,Logging Equipment Operators
70,2,39-5092.00,Manicurists and Pedicurists
70,4,11-2021.00,Marketing Managers
70,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
70,5,19-2012.00,Physicists
70,5,25-1065.00,"Political Science Teachers, Postsecondary"
70,5,19-3094.00,Political Scientists
70,2,51-4052.00,"Pourers and Casters, Metal"
70,2,51-3023.00,Slaughterers and Meat Packers
70,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
69,2,27-2021.00,Athletes and Sports Competitors
69,3,49-2097.00,Audiovisual Equipment Installers and Repairers
69,2,51-2051.00,Fiberglass Laminators and Fabricators
69,4,19-3092.00,Geographers
69,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
69,3,47-4041.00,Hazardous Materials Removal Workers
69,2,43-9071.00,"Office Machine Operators, Except Computer"
69,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
69,2,31-1122.00,Personal Care Aides
69,1,47-5051.00,"Rock Splitters, Quarry"
69,1,47-5071.00,"Roustabouts, Oil and Gas"
69,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
69,4,13-1161.01,Search Marketing Strategists
69,2,47-4091.00,Segmental Pavers
69,5,25-1067.00,"Sociology Teachers, Postsecondary"
69,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
69,2,53-7073.00,Wellhead Pumpers
68,1,45-2091.00,Agricultural Equipment Operators
68,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
68,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
68,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
68,4,19-1031.00,Conservation Scientists
68,2,47-2061.00,Construction Laborers
68,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
68,4,11-9161.00,Emergency Management Directors
68,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
68,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
68,3,49-9041.00,Industrial Machinery Mechanics
68,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
68,2,31-1133.00,Psychiatric Aides
68,2,43-4171.00,Receptionists and Information Clerks
68,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
68,4,11-2022.00,Sales Managers
68,2,51-6042.00,Shoe Machine Operators and Tenders
68,2,47-2082.00,Tapers
67,5,25-1031.00,"Architecture Teachers, Postsecondary"
67,1,35-3023.01,Baristas
67,2,43-5011.00,Cargo and Freight Agents
67,2,51-3093.00,Food Cooking Machine Operators and Tenders
67,4,13-1075.00,Labor Relations Specialists
67,5,25-4022.00,Librarians and Media Collections Specialists
67,5,21-1023.00,Mental Health and Substance Abuse Social Workers
67,5,29-1123.00,Physical Therapists
67,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
67,5,25-9044.00,"Teaching Assistants, Postsecondary"
66,5,19-3033.00,Clinical and Counseling Psychologists
66,4,27-2022.00,Coaches and Scouts
66,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
66,4,13-1131.00,Fundraisers
66,2,49-9099.01,Geothermal Technicians
66,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
66,1,37-2012.00,Maids and Housekeeping Cleaners
66,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
66,3,47-2022.00,Stonemasons
65,4,13-1199.04,Business Continuity Planners
65,3,35-2013.00,"Cooks, Private Household"
65,5,25-1082.00,"Library Science Teachers, Postsecondary"
65,4,27-3043.05,"Poets, Lyricists and Creative Writers"
65,5,25-1066.00,"Psychology Teachers, Postsecondary"
65,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
65,2,51-2061.00,Timing Device Assemblers and Adjusters
65,4,11-3131.00,Training and Development Managers
65,2,47-4099.03,Weatherization Installers and Technicians
65,4,11-9199.10,Wind Energy Development Managers
64,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
64,5,25-1122.00,"Communications Teachers, Postsecondary"
64,4,25-2021.00,"Elementary School Teachers, Except Special Education"
64,1,45-2041.00,"Graders and Sorters, Agricultural Products"
64,5,29-1122.00,Occupational Therapists
64,5,25-1054.00,"Physics Teachers, Postsecondary"
64,3,29-2053.00,Psychiatric Technicians
64,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
64,3,25-3021.00,Self-Enrichment Teachers
64,4,13-1199.05,Sustainability Specialists
63,2,39-2021.00,Animal Caretakers
63,5,11-1011.03,Chief Sustainability Officers
63,5,21-2011.00,Clergy
63,5,25-1032.00,"Engineering Teachers, Postsecondary"
63,4,17-2081.00,Environmental Engineers
63,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
63,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
63,3,39-9041.00,Residential Advisors
63,2,51-9197.00,Tire Builders
63,3,25-3041.00,Tutors
62,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
62,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
62,1,35-9021.00,Dishwashers
62,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
62,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
62,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
62,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
61,2,39-2011.00,Animal Trainers
61,2,53-6061.00,Passenger Attendants
61,4,19-1031.02,Range Managers
61,2,47-2171.00,Reinforcing Iron and Rebar Workers
61,4,19-3099.01,Transportation Planners
60,5,25-9021.00,Farm and Home Management Educators
60,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
60,2,31-2022.00,Physical Therapist Aides
60,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
59,2,45-2021.00,Animal Breeders
59,2,39-9011.00,Childcare Workers
59,2,41-9011.00,Demonstrators and Product Promoters
59,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
59,2,45-4011.00,Forest and Conservation Workers
59,3,31-2021.00,Physical Therapist Assistants
59,3,25-2011.00,"Preschool Teachers, Except Special Education"
59,5,25-1113.00,"Social Work Teachers, Postsecondary"
58,4,27-2032.00,Choreographers
58,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
57,2,39-6011.00,Baggage Porters and Bellhops
57,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
57,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
57,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
57,5,25-9031.00,Instructional Coordinators
57,5,21-1014.00,Mental Health Counselors
57,4,39-9032.00,Recreation Workers
57,5,19-3051.00,Urban and Regional Planners
56,5,25-1011.00,"Business Teachers, Postsecondary"
56,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
56,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
56,5,21-1013.00,Marriage and Family Therapists
56,3,27-1026.00,Merchandise Displayers and Window Trimmers
56,4,27-2012.04,Talent Directors
55,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
55,1,37-3011.00,Landscaping and Groundskeeping Workers
55,2,39-9011.01,Nannies
54,5,25-2051.00,"Special Education Teachers, Preschool"
54,4,15-1255.01,Video Game Designers
53,2,27-1023.00,Floral Designers
53,2,53-7062.04,Recycling and Reclamation Workers
52,5,29-1129.01,Art Therapists
52,2,53-7031.00,Dredge Operators
52,5,19-2041.02,Environmental Restoration Planners
51,1,45-3031.00,Fishing and Hunting Workers
51,3,31-9011.00,Massage Therapists
51,4,29-1125.00,Recreational Therapists
50,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
50,4,11-9179.01,Fitness and Wellness Coordinators
50,4,13-1151.00,Training and Development Specialists
49,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
49,2,53-7081.00,Refuse and Recyclable Material Collectors
48,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
47,1,39-3091.00,Amusement and Recreation Attendants
47,5,21-1022.00,Healthcare Social Workers
46,5,25-2059.01,Adapted Physical Education Specialists
45,4,29-1129.02,Music Therapists
44,2,41-9012.00,Models
43,4,19-1031.03,Park Naturalists
33,4,21-2021.00,"Directors, Religious Activities and Education"
