Importance,Level,Job Zone,Code,Occupation
64,45,2,47-3013.00,Helpers--Electricians
64,42,2,35-2014.00,"Cooks, Restaurant"
63,61,5,17-2199.09,Nanosystems Engineers
63,60,4,11-9179.01,Fitness and Wellness Coordinators
63,55,3,17-3022.00,Civil Engineering Technologists and Technicians
63,55,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
63,55,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
63,52,2,53-6061.00,Passenger Attendants
63,51,2,53-1042.01,Recycling Coordinators
63,51,3,17-3024.01,Robotics Technicians
63,50,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
63,50,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
63,50,2,47-4051.00,Highway Maintenance Workers
63,50,3,49-3052.00,Motorcycle Mechanics
63,49,3,49-9061.00,Camera and Photographic Equipment Repairers
63,48,1,39-3091.00,Amusement and Recreation Attendants
63,48,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
63,47,2,51-8091.00,Chemical Plant and System Operators
63,46,3,19-4031.00,Chemical Technicians
63,46,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
63,44,3,49-9041.00,Industrial Machinery Mechanics
63,43,3,27-2031.00,Dancers
63,39,2,39-9011.00,Childcare Workers
63,39,2,47-5081.00,Helpers--Extraction Workers
62,64,5,17-2199.06,Microsystems Engineers
62,61,4,13-1199.05,Sustainability Specialists
62,59,3,15-1211.00,Computer Systems Analysts
62,59,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
62,56,3,39-4011.00,Embalmers
62,56,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
62,56,3,51-9082.00,Medical Appliance Technicians
62,55,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
62,54,2,45-4011.00,Forest and Conservation Workers
62,54,3,19-4012.01,Precision Agriculture Technicians
62,54,4,17-1022.00,Surveyors
62,53,3,17-3027.00,Mechanical Engineering Technologists and Technicians
62,52,4,11-3021.00,Computer and Information Systems Managers
62,52,3,19-4051.00,Nuclear Technicians
62,51,3,17-3026.00,Industrial Engineering Technologists and Technicians
62,50,2,51-3092.00,Food Batchmakers
62,45,3,49-3051.00,Motorboat Mechanics and Service Technicians
62,44,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
62,42,2,53-4031.00,Railroad Conductors and Yardmasters
62,41,2,43-5021.00,Couriers and Messengers
62,41,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
62,41,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
62,39,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
62,33,2,53-3031.00,Driver/Sales Workers
61,56,5,25-2059.01,Adapted Physical Education Specialists
61,56,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
61,55,4,17-3025.00,Environmental Engineering Technologists and Technicians
61,53,3,27-4012.00,Broadcast Technicians
61,53,3,19-4013.00,Food Science Technicians
61,52,3,17-3029.08,Photonics Technicians
61,50,3,29-2055.00,Surgical Technologists
61,49,2,51-2092.00,Team Assemblers
61,49,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
61,48,2,53-7031.00,Dredge Operators
61,48,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
61,47,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
61,45,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
61,45,2,51-8099.01,Biofuels Processing Technicians
61,43,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
61,42,2,31-1121.00,Home Health Aides
61,41,2,49-9031.00,Home Appliance Repairers
61,41,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
61,37,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
60,64,4,11-9121.02,Water Resource Specialists
60,55,3,43-9031.00,Desktop Publishers
60,54,4,15-1251.00,Computer Programmers
60,54,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
60,52,4,25-4013.00,Museum Technicians and Conservators
60,51,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
60,49,3,47-4011.00,Construction and Building Inspectors
60,49,2,43-5051.00,Postal Service Clerks
60,48,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
60,48,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
60,47,3,47-4011.01,Energy Auditors
60,44,2,49-9051.00,Electrical Power-Line Installers and Repairers
60,44,2,27-1023.00,Floral Designers
60,44,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
60,43,2,53-3052.00,"Bus Drivers, Transit and Intercity"
60,42,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
60,42,2,51-4071.00,Foundry Mold and Coremakers
60,41,1,45-2091.00,Agricultural Equipment Operators
60,41,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
60,41,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
60,39,2,47-2211.00,Sheet Metal Workers
60,37,1,37-3011.00,Landscaping and Groundskeeping Workers
59,56,4,11-3051.04,Biomass Power Plant Managers
59,56,2,47-4031.00,Fence Erectors
59,51,3,49-9063.00,Musical Instrument Repairers and Tuners
59,47,2,39-4021.00,Funeral Attendants
59,46,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
59,46,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
59,42,2,49-3022.00,Automotive Glass Installers and Repairers
59,42,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
59,41,3,53-5031.00,Ship Engineers
59,40,2,43-5041.00,"Meter Readers, Utilities"
59,36,2,31-9095.00,Pharmacy Aides
59,34,2,47-2181.00,Roofers
58,55,4,17-2199.07,Photonics Engineers
58,54,4,11-3031.00,Financial Managers
58,53,2,51-4192.00,"Layout Workers, Metal and Plastic"
58,49,2,53-4011.00,Locomotive Engineers
58,48,4,15-1231.00,Computer Network Support Specialists
58,47,2,49-9096.00,Riggers
58,46,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
58,46,2,51-9161.00,Computer Numerically Controlled Tool Operators
58,45,3,29-2099.08,Patient Representatives
58,44,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
58,43,2,47-2041.00,Carpet Installers
58,42,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
58,42,3,31-9011.00,Massage Therapists
58,42,3,27-1026.00,Merchandise Displayers and Window Trimmers
58,42,3,51-2041.00,Structural Metal Fabricators and Fitters
58,38,1,35-9021.00,Dishwashers
58,30,2,53-7061.00,Cleaners of Vehicles and Equipment
57,49,4,11-3051.00,Industrial Production Managers
57,46,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
57,46,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
57,44,2,53-6011.00,Bridge and Lock Tenders
57,44,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
57,44,2,39-7012.00,Travel Guides
57,43,3,31-1131.00,Nursing Assistants
57,41,2,47-2171.00,Reinforcing Iron and Rebar Workers
57,40,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
57,39,2,51-8013.03,Biomass Plant Technicians
57,39,2,47-2021.00,Brickmasons and Blockmasons
57,39,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
57,39,2,39-3011.00,Gambling Dealers
57,39,2,47-2053.00,Terrazzo Workers and Finishers
57,38,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
57,38,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
57,33,1,35-3023.01,Baristas
56,62,3,25-3021.00,Self-Enrichment Teachers
56,61,5,19-2041.03,Industrial Ecologists
56,56,4,15-1255.01,Video Game Designers
56,52,5,27-1027.00,Set and Exhibit Designers
56,51,4,11-3051.03,Biofuels Production Managers
56,49,5,29-2011.02,Cytotechnologists
56,48,2,49-9095.00,Manufactured Building and Mobile Home Installers
56,47,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
56,44,2,47-4099.03,Weatherization Installers and Technicians
56,43,3,49-2097.00,Audiovisual Equipment Installers and Repairers
56,43,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
56,43,2,43-5052.00,Postal Service Mail Carriers
56,42,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
56,40,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
56,38,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
56,37,2,51-3011.00,Bakers
56,36,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
56,35,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
56,32,1,37-2012.00,Maids and Housekeeping Cleaners
55,53,4,29-2011.01,Cytogenetic Technologists
55,49,3,51-8013.04,Hydroelectric Plant Technicians
55,48,4,15-1243.01,Data Warehousing Specialists
55,47,4,13-1051.00,Cost Estimators
55,47,2,51-2051.00,Fiberglass Laminators and Fabricators
55,47,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
55,46,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
55,46,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
55,45,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
55,44,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
55,42,1,47-5011.00,"Derrick Operators, Oil and Gas"
55,40,2,43-3041.00,Gambling Cage Workers
55,40,2,53-4041.00,Subway and Streetcar Operators
54,57,4,15-1243.00,Database Architects
54,55,4,17-2171.00,Petroleum Engineers
54,52,3,27-1022.00,Fashion Designers
54,52,4,17-2141.01,Fuel Cell Engineers
54,51,3,51-9162.00,Computer Numerically Controlled Tool Programmers
54,48,4,27-2042.00,Musicians and Singers
54,48,4,17-2199.11,Solar Energy Systems Engineers
54,47,2,45-2011.00,Agricultural Inspectors
54,47,3,39-5011.00,Barbers
54,45,2,47-5013.00,"Service Unit Operators, Oil and Gas"
54,44,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
54,44,3,49-9043.00,"Maintenance Workers, Machinery"
54,43,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
54,42,2,39-3021.00,Motion Picture Projectionists
54,41,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
54,41,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
54,41,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
54,39,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
53,54,5,19-3034.00,School Psychologists
53,52,2,53-7062.04,Recycling and Reclamation Workers
53,51,4,19-4099.03,Remote Sensing Technicians
53,48,2,39-3092.00,Costume Attendants
53,46,3,49-2098.00,Security and Fire Alarm Systems Installers
53,44,2,53-7065.00,Stockers and Order Fillers
53,43,2,39-2011.00,Animal Trainers
53,43,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
53,42,3,47-4021.00,Elevator and Escalator Installers and Repairers
53,42,3,51-8021.00,Stationary Engineers and Boiler Operators
53,38,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
53,37,2,51-9022.00,"Grinding and Polishing Workers, Hand"
53,36,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
53,36,2,51-3023.00,Slaughterers and Meat Packers
53,35,2,31-1133.00,Psychiatric Aides
53,30,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
52,52,2,39-2021.00,Animal Caretakers
52,51,3,47-4041.00,Hazardous Materials Removal Workers
52,47,1,35-2011.00,"Cooks, Fast Food"
52,43,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
52,38,2,35-2015.00,"Cooks, Short Order"
52,38,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
52,36,2,33-9091.00,Crossing Guards and Flaggers
52,36,1,47-2161.00,Plasterers and Stucco Masons
52,34,2,53-6021.00,Parking Attendants
52,33,2,37-2021.00,Pest Control Workers
51,54,5,13-2099.01,Financial Quantitative Analysts
51,48,3,19-4051.02,Nuclear Monitoring Technicians
51,47,3,51-9071.06,Gem and Diamond Workers
51,44,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
51,44,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
51,42,3,51-4111.00,Tool and Die Makers
51,40,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
51,37,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
51,36,1,45-2041.00,"Graders and Sorters, Agricultural Products"
51,33,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
50,49,4,27-2032.00,Choreographers
50,48,3,11-9199.09,Wind Energy Operations Managers
50,41,2,51-2023.00,Electromechanical Equipment Assemblers
50,41,2,47-2142.00,Paperhangers
50,40,3,49-9092.00,Commercial Divers
50,40,2,39-3012.00,Gambling and Sports Book Writers and Runners
50,37,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
50,37,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
50,35,2,53-7064.00,"Packers and Packagers, Hand"
50,33,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
49,51,2,49-3021.00,Automotive Body and Related Repairers
49,47,2,51-4052.00,"Pourers and Casters, Metal"
49,47,3,49-9064.00,Watch and Clock Repairers
49,46,4,17-2199.05,Mechatronics Engineers
49,42,2,41-2012.00,Gambling Change Persons and Booth Cashiers
49,42,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
49,39,3,49-3023.00,Automotive Service Technicians and Mechanics
49,38,2,51-6042.00,Shoe Machine Operators and Tenders
49,37,2,47-2081.00,Drywall and Ceiling Tile Installers
49,36,1,51-9123.00,"Painting, Coating, and Decorating Workers"
49,36,2,49-3093.00,Tire Repairers and Changers
49,35,1,51-6011.00,Laundry and Dry-Cleaning Workers
49,34,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
49,34,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
49,34,2,51-9083.00,Ophthalmic Laboratory Technicians
49,30,3,47-2022.00,Stonemasons
49,28,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
49,28,2,31-1132.00,Orderlies
48,45,2,47-2031.00,Carpenters
48,44,3,51-8011.00,Nuclear Power Reactor Operators
48,43,2,51-6051.00,"Sewers, Hand"
48,42,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
48,39,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
48,39,2,51-5113.00,Print Binding and Finishing Workers
48,38,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
48,37,2,53-7063.00,Machine Feeders and Offbearers
48,37,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
48,36,3,51-7032.00,"Patternmakers, Wood"
48,35,3,53-7021.00,Crane and Tower Operators
48,34,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
48,31,3,47-2011.00,Boilermakers
48,30,1,35-2021.00,Food Preparation Workers
48,28,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
47,44,2,49-9011.00,Mechanical Door Repairers
47,41,2,47-2221.00,Structural Iron and Steel Workers
47,40,3,35-2013.00,"Cooks, Private Household"
47,37,2,41-2011.00,Cashiers
47,37,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
47,36,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
47,32,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
47,27,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
46,45,3,51-9195.05,"Potters, Manufacturing"
46,39,2,53-5011.00,Sailors and Marine Oilers
46,39,2,51-9197.00,Tire Builders
46,37,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
46,37,2,53-7051.00,Industrial Truck and Tractor Operators
46,36,2,53-6031.00,Automotive and Watercraft Service Attendants
46,36,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
46,35,2,47-5041.00,Continuous Mining Machine Operators
46,34,2,47-2072.00,Pile Driver Operators
46,27,2,47-3016.00,Helpers--Roofers
45,43,2,45-2021.00,Animal Breeders
45,41,2,51-3093.00,Food Cooking Machine Operators and Tenders
45,40,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
45,39,2,51-5112.00,Printing Press Operators
45,38,2,51-7021.00,Furniture Finishers
45,37,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
45,35,2,53-7081.00,Refuse and Recyclable Material Collectors
45,34,3,29-1292.00,Dental Hygienists
45,32,2,13-1074.00,Farm Labor Contractors
45,31,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
44,37,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
44,35,2,51-8013.00,Power Plant Operators
44,32,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
44,31,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
44,30,2,51-3021.00,Butchers and Meat Cutters
43,35,1,51-6031.00,Sewing Machine Operators
43,29,3,51-4041.00,Machinists
43,27,2,53-7073.00,Wellhead Pumpers
42,40,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
42,39,2,51-9194.00,Etchers and Engravers
42,38,2,51-2031.00,Engine and Other Machine Assemblers
42,36,1,45-3031.00,Fishing and Hunting Workers
42,35,2,51-9198.00,Helpers--Production Workers
41,43,2,39-5092.00,Manicurists and Pedicurists
41,38,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
41,38,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
41,38,1,47-5051.00,"Rock Splitters, Quarry"
41,37,3,47-2111.00,Electricians
41,37,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
41,35,3,27-1012.00,Craft Artists
41,35,2,47-2082.00,Tapers
41,34,2,47-5043.00,"Roof Bolters, Mining"
41,33,2,37-3013.00,Tree Trimmers and Pruners
41,31,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
41,30,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
41,30,2,49-3092.00,Recreational Vehicle Service Technicians
41,26,2,53-7041.00,Hoist and Winch Operators
41,25,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
40,39,3,51-4062.00,"Patternmakers, Metal and Plastic"
40,32,2,47-2121.00,Glaziers
40,24,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
40,24,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
39,34,2,49-3043.00,Rail Car Repairers
39,29,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
38,37,2,47-2151.00,Pipelayers
38,33,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
38,33,2,45-4023.00,Log Graders and Scalers
38,29,2,47-2044.00,Tile and Stone Setters
37,31,2,41-9012.00,Models
35,32,1,47-5071.00,"Roustabouts, Oil and Gas"
34,33,2,51-2022.00,Electrical and Electronic Equipment Assemblers
34,32,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
34,31,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
32,30,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
32,22,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
31,32,2,51-7011.00,Cabinetmakers and Bench Carpenters
31,23,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
30,20,1,51-9031.00,"Cutters and Trimmers, Hand"
29,27,3,51-4061.00,"Model Makers, Metal and Plastic"
27,29,2,47-2061.00,Construction Laborers
26,26,2,51-6093.00,Upholsterers
25,37,3,51-7031.00,"Model Makers, Wood"
24,28,2,51-2061.00,Timing Device Assemblers and Adjusters
23,22,2,47-4091.00,Segmental Pavers
23,16,1,45-4022.00,Logging Equipment Operators
22,Not available,2,51-6041.00,Shoe and Leather Workers and Repairers
16,Not available,1,45-4021.00,Fallers
Not available,71,4,27-3043.00,Writers and Authors
