Importance,Level,Job Zone,Code,Occupation
28,35,4,17-2161.00,Nuclear Engineers
28,33,5,19-3011.00,Economists
28,32,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
28,30,4,15-2011.00,Actuaries
28,30,3,27-2031.00,Dancers
28,30,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
28,30,3,29-2035.00,Magnetic Resonance Imaging Technologists
28,30,3,43-4141.00,New Accounts Clerks
28,29,3,49-2098.00,Security and Fire Alarm Systems Installers
28,27,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
28,27,2,31-1121.00,Home Health Aides
28,27,3,31-2011.00,Occupational Therapy Assistants
28,26,2,53-4041.00,Subway and Streetcar Operators
28,25,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
28,25,3,29-2056.00,Veterinary Technologists and Technicians
28,24,4,15-2051.02,Clinical Data Managers
28,24,2,39-3012.00,Gambling and Sports Book Writers and Runners
28,23,3,49-2091.00,Avionics Technicians
28,23,2,43-4051.00,Customer Service Representatives
28,23,2,31-9099.02,Endoscopy Technicians
28,22,3,43-3021.00,Billing and Posting Clerks
28,21,2,53-6021.00,Parking Attendants
28,19,2,43-9022.00,Word Processors and Typists
27,36,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
27,32,2,49-9051.00,Electrical Power-Line Installers and Repairers
27,32,4,13-2053.00,Insurance Underwriters
27,31,3,51-8013.04,Hydroelectric Plant Technicians
27,31,5,29-1241.00,"Ophthalmologists, Except Pediatric"
27,29,2,45-2021.00,Animal Breeders
27,29,4,13-2023.00,Appraisers and Assessors of Real Estate
27,28,5,29-1299.02,Orthoptists
27,26,3,53-5031.00,Ship Engineers
27,26,2,39-7012.00,Travel Guides
27,24,3,31-9091.00,Dental Assistants
27,23,3,31-1131.00,Nursing Assistants
27,22,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
27,18,2,41-2012.00,Gambling Change Persons and Booth Cashiers
27,16,1,37-2012.00,Maids and Housekeeping Cleaners
27,11,1,47-5051.00,"Rock Splitters, Quarry"
27,Not available,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
26,33,4,13-1041.01,Environmental Compliance Inspectors
26,32,4,17-1022.01,Geodetic Surveyors
26,29,2,47-2031.00,Carpenters
26,29,3,53-2012.00,Commercial Pilots
26,28,2,17-3029.01,Non-Destructive Testing Specialists
26,28,2,51-6051.00,"Sewers, Hand"
26,27,2,47-5041.00,Continuous Mining Machine Operators
26,27,1,47-2043.00,Floor Sanders and Finishers
26,27,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
26,27,4,17-1022.00,Surveyors
26,26,3,51-9071.06,Gem and Diamond Workers
26,25,4,13-2061.00,Financial Examiners
26,25,3,43-6012.00,Legal Secretaries and Administrative Assistants
26,23,4,13-2041.00,Credit Analysts
26,23,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
26,23,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
26,22,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
26,20,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
26,18,2,41-2011.00,Cashiers
25,36,4,17-2199.05,Mechatronics Engineers
25,32,4,17-2041.00,Chemical Engineers
25,32,4,11-3031.01,Treasurers and Controllers
25,31,4,17-2051.00,Civil Engineers
25,31,4,15-1243.00,Database Architects
25,30,5,29-9091.00,Athletic Trainers
25,30,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
25,29,2,39-2011.00,Animal Trainers
25,29,5,29-1223.00,Psychiatrists
25,29,2,49-9096.00,Riggers
25,29,4,17-2051.02,Water/Wastewater Engineers
25,28,5,13-2099.01,Financial Quantitative Analysts
25,28,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
25,28,3,49-9063.00,Musical Instrument Repairers and Tuners
25,27,4,11-3051.03,Biofuels Production Managers
25,27,3,47-1011.03,Solar Energy Installation Managers
25,26,1,45-2091.00,Agricultural Equipment Operators
25,26,3,29-2033.00,Nuclear Medicine Technologists
25,26,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
25,25,2,47-2132.00,"Insulation Workers, Mechanical"
25,25,2,43-5052.00,Postal Service Mail Carriers
25,25,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
25,25,3,47-2152.04,Solar Thermal Installers and Technicians
25,24,3,29-1124.00,Radiation Therapists
25,23,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
25,23,3,29-2055.00,Surgical Technologists
25,22,3,33-3011.00,Bailiffs
25,20,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
25,20,2,43-3041.00,Gambling Cage Workers
25,Not available,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
24,29,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
24,28,3,49-9061.00,Camera and Photographic Equipment Repairers
24,28,4,17-2199.07,Photonics Engineers
24,28,5,29-1024.00,Prosthodontists
24,27,4,17-3025.00,Environmental Engineering Technologists and Technicians
24,26,4,17-2011.00,Aerospace Engineers
24,26,3,31-2021.00,Physical Therapist Assistants
24,25,4,17-2141.00,Mechanical Engineers
24,25,3,51-8012.00,Power Distributors and Dispatchers
24,25,4,15-1253.00,Software Quality Assurance Analysts and Testers
24,24,2,35-2014.00,"Cooks, Restaurant"
24,24,2,39-5093.00,Shampooers
24,24,3,13-2082.00,Tax Preparers
24,23,3,29-1292.00,Dental Hygienists
24,22,5,29-1021.00,"Dentists, General"
24,22,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
24,22,2,53-7063.00,Machine Feeders and Offbearers
24,21,3,17-3012.00,Electrical and Electronics Drafters
24,21,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
24,20,2,39-3011.00,Gambling Dealers
24,20,2,53-6061.00,Passenger Attendants
24,19,1,35-9021.00,Dishwashers
24,18,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
24,18,2,53-4011.00,Locomotive Engineers
24,18,2,43-3071.00,Tellers
24,17,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
24,17,1,51-6011.00,Laundry and Dry-Cleaning Workers
24,17,2,53-3033.00,Light Truck Drivers
24,13,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
24,Not available,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
23,29,4,17-2141.01,Fuel Cell Engineers
23,28,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
23,27,5,29-1211.00,Anesthesiologists
23,27,3,19-4031.00,Chemical Technicians
23,25,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
23,24,2,51-8013.03,Biomass Plant Technicians
23,24,2,35-2015.00,"Cooks, Short Order"
23,24,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
23,24,1,37-3011.00,Landscaping and Groundskeeping Workers
23,23,2,51-9194.00,Etchers and Engravers
23,23,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
23,21,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
23,21,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
23,21,3,49-3051.00,Motorboat Mechanics and Service Technicians
23,21,3,51-8011.00,Nuclear Power Reactor Operators
23,21,2,47-2072.00,Pile Driver Operators
23,20,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
23,20,2,33-9093.00,Transportation Security Screeners
23,Not available,2,49-9095.00,Manufactured Building and Mobile Home Installers
22,29,4,17-2121.00,Marine Engineers and Naval Architects
22,26,5,15-2021.00,Mathematicians
22,25,3,19-4051.02,Nuclear Monitoring Technicians
22,25,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
22,25,2,47-4099.03,Weatherization Installers and Technicians
22,23,4,17-2199.11,Solar Energy Systems Engineers
22,22,2,39-9011.00,Childcare Workers
22,21,5,29-2011.02,Cytotechnologists
22,20,2,51-9011.00,Chemical Equipment Operators and Tenders
22,20,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
22,20,2,51-4192.00,"Layout Workers, Metal and Plastic"
22,19,2,51-9161.00,Computer Numerically Controlled Tool Operators
22,19,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
22,19,2,33-9091.00,Crossing Guards and Flaggers
22,19,3,29-2012.00,Medical and Clinical Laboratory Technicians
22,19,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
22,18,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
22,17,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
22,17,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
22,Not available,2,31-1122.00,Personal Care Aides
21,30,5,15-2041.00,Statisticians
21,26,3,51-7031.00,"Model Makers, Wood"
21,25,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
21,24,4,15-2099.01,Bioinformatics Technicians
21,24,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
21,24,2,27-1023.00,Floral Designers
21,23,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
21,23,3,53-7021.00,Crane and Tower Operators
21,21,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
21,21,1,45-3031.00,Fishing and Hunting Workers
21,21,2,43-5041.00,"Meter Readers, Utilities"
21,21,4,21-1093.00,Social and Human Service Assistants
21,19,4,19-4021.00,Biological Technicians
21,19,3,51-7032.00,"Patternmakers, Wood"
21,19,2,53-7062.04,Recycling and Reclamation Workers
21,19,3,49-9081.00,Wind Turbine Service Technicians
21,18,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
21,18,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
21,16,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
21,16,2,35-3031.00,Waiters and Waitresses
21,Not available,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
21,Not available,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
21,Not available,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
20,29,4,19-2031.00,Chemists
20,24,2,51-4071.00,Foundry Mold and Coremakers
20,20,2,51-3011.00,Bakers
20,20,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
20,20,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
20,20,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
20,18,2,51-9081.00,Dental Laboratory Technicians
20,18,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
20,17,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
20,17,2,47-5081.00,Helpers--Extraction Workers
20,16,2,51-9198.00,Helpers--Production Workers
20,16,2,41-9012.00,Models
20,16,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
20,15,2,53-3031.00,Driver/Sales Workers
20,14,3,49-3011.00,Aircraft Mechanics and Service Technicians
20,13,2,51-9197.00,Tire Builders
20,12,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
19,28,3,33-3021.02,Police Identification and Records Officers
19,25,3,47-4041.00,Hazardous Materials Removal Workers
19,21,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
19,21,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
19,21,2,47-5013.00,"Service Unit Operators, Oil and Gas"
19,20,4,17-2072.00,"Electronics Engineers, Except Computer"
19,19,4,13-1051.00,Cost Estimators
19,18,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
19,18,3,49-3052.00,Motorcycle Mechanics
19,16,3,49-9062.00,Medical Equipment Repairers
19,15,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
19,Not available,3,47-4021.00,Elevator and Escalator Installers and Repairers
19,Not available,2,53-7051.00,Industrial Truck and Tractor Operators
18,26,3,17-3026.00,Industrial Engineering Technologists and Technicians
18,22,3,49-9064.00,Watch and Clock Repairers
18,21,3,49-9043.00,"Maintenance Workers, Machinery"
18,20,2,35-2012.00,"Cooks, Institution and Cafeteria"
18,20,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
18,19,2,47-2044.00,Tile and Stone Setters
18,18,2,51-2023.00,Electromechanical Equipment Assemblers
18,18,2,45-4023.00,Log Graders and Scalers
18,18,2,53-7064.00,"Packers and Packagers, Hand"
18,18,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
18,16,3,49-9092.00,Commercial Divers
18,15,2,37-2021.00,Pest Control Workers
18,15,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
17,27,3,49-9097.00,Signal and Track Switch Repairers
17,20,4,29-2011.01,Cytogenetic Technologists
17,19,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
17,18,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
17,17,3,17-3024.01,Robotics Technicians
17,16,2,49-3022.00,Automotive Glass Installers and Repairers
17,16,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
17,16,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
17,16,2,49-3093.00,Tire Repairers and Changers
17,15,2,49-9031.00,Home Appliance Repairers
17,15,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
17,12,3,47-2011.00,Boilermakers
17,Not available,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
17,Not available,2,51-6042.00,Shoe Machine Operators and Tenders
16,23,3,23-2011.00,Paralegals and Legal Assistants
16,22,3,39-5094.00,Skincare Specialists
16,21,3,49-9071.00,"Maintenance and Repair Workers, General"
16,21,2,47-2151.00,Pipelayers
16,20,2,47-5043.00,"Roof Bolters, Mining"
16,19,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
16,19,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
16,18,2,51-2051.00,Fiberglass Laminators and Fabricators
16,18,3,51-2041.00,Structural Metal Fabricators and Fitters
16,17,2,49-9044.00,Millwrights
16,17,2,51-8013.00,Power Plant Operators
16,16,1,47-5011.00,"Derrick Operators, Oil and Gas"
16,16,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
16,14,2,51-8091.00,Chemical Plant and System Operators
16,13,2,47-2021.00,Brickmasons and Blockmasons
16,13,2,51-9083.00,Ophthalmic Laboratory Technicians
16,Not available,2,51-7021.00,Furniture Finishers
15,20,4,15-1243.01,Data Warehousing Specialists
15,19,2,43-5021.00,Couriers and Messengers
15,19,2,51-3093.00,Food Cooking Machine Operators and Tenders
15,19,3,29-2057.00,Ophthalmic Medical Technicians
15,19,2,51-6093.00,Upholsterers
15,17,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
15,16,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
15,14,3,49-9041.00,Industrial Machinery Mechanics
15,12,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
15,10,2,47-2181.00,Roofers
15,Not available,1,45-4021.00,Fallers
15,Not available,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
14,21,3,47-2111.00,Electricians
14,19,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
14,18,2,53-6031.00,Automotive and Watercraft Service Attendants
14,18,2,47-2061.00,Construction Laborers
14,16,2,53-7081.00,Refuse and Recyclable Material Collectors
14,15,2,51-3021.00,Butchers and Meat Cutters
14,15,3,51-6092.00,Fabric and Apparel Patternmakers
14,14,2,39-5092.00,Manicurists and Pedicurists
14,13,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
14,12,2,49-3092.00,Recreational Vehicle Service Technicians
14,12,2,47-2221.00,Structural Iron and Steel Workers
14,11,2,47-2041.00,Carpet Installers
14,11,2,53-7031.00,Dredge Operators
13,17,1,47-2051.00,Cement Masons and Concrete Finishers
13,15,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
13,14,2,47-4091.00,Segmental Pavers
13,12,2,51-2031.00,Engine and Other Machine Assemblers
13,12,3,31-9094.00,Medical Transcriptionists
13,Not relevant,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
13,Not available,2,49-3021.00,Automotive Body and Related Repairers
13,Not available,2,47-3016.00,Helpers--Roofers
13,Not available,2,51-4052.00,"Pourers and Casters, Metal"
12,15,3,49-3023.00,Automotive Service Technicians and Mechanics
12,14,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
12,14,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
12,14,2,49-3043.00,Rail Car Repairers
12,13,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
12,12,2,47-2142.00,Paperhangers
12,11,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
12,11,2,51-5113.00,Print Binding and Finishing Workers
12,11,2,43-5061.00,"Production, Planning, and Expediting Clerks"
12,Not relevant,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
12,Not available,1,45-2041.00,"Graders and Sorters, Agricultural Products"
12,Not available,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
11,15,3,19-4013.00,Food Science Technicians
11,14,1,53-7011.00,Conveyor Operators and Tenders
11,13,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
11,11,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
11,11,2,47-2053.00,Terrazzo Workers and Finishers
11,Not available,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
10,13,2,47-2171.00,Reinforcing Iron and Rebar Workers
10,Not relevant,2,51-9022.00,"Grinding and Polishing Workers, Hand"
10,Not available,2,51-2061.00,Timing Device Assemblers and Adjusters
10,Not available,2,37-3013.00,Tree Trimmers and Pruners
9,11,2,49-9011.00,Mechanical Door Repairers
9,11,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
9,11,2,47-2211.00,Sheet Metal Workers
9,11,2,47-2082.00,Tapers
9,11,3,51-4111.00,Tool and Die Makers
9,9,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
9,Not relevant,1,51-6031.00,Sewing Machine Operators
9,Not available,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
9,Not available,3,51-4041.00,Machinists
9,Not available,1,51-9123.00,"Painting, Coating, and Decorating Workers"
8,8,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
8,Not relevant,2,51-5112.00,Printing Press Operators
8,Not relevant,2,53-7073.00,Wellhead Pumpers
8,Not available,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
8,Not available,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
8,Not available,3,51-4061.00,"Model Makers, Metal and Plastic"
8,Not available,1,47-2161.00,Plasterers and Stucco Masons
8,Not available,1,47-5071.00,"Roustabouts, Oil and Gas"
8,Not available,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
7,10,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
7,Not relevant,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
7,Not available,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
6,Not relevant,1,45-4022.00,Logging Equipment Operators
6,Not available,2,51-7011.00,Cabinetmakers and Bench Carpenters
6,Not available,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
6,Not available,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
6,Not available,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
5,Not available,2,47-2081.00,Drywall and Ceiling Tile Installers
5,Not available,2,47-2121.00,Glaziers
5,Not available,3,51-4062.00,"Patternmakers, Metal and Plastic"
5,Not available,2,47-2231.00,Solar Photovoltaic Installers
4,Not relevant,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
4,Not available,1,51-9031.00,"Cutters and Trimmers, Hand"
4,Not available,2,53-7041.00,Hoist and Winch Operators
3,Not available,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
3,Not available,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
3,Not available,2,51-3023.00,Slaughterers and Meat Packers
2,Not available,2,51-2022.00,Electrical and Electronic Equipment Assemblers
2,Not available,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
2,Not available,2,51-6041.00,Shoe and Leather Workers and Repairers
