Importance,Level,Job Zone,Code,Occupation
9,Not available,1,45-4021.00,Fallers
9,Not available,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
9,Not available,2,47-3013.00,Helpers--Electricians
9,Not available,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
9,Not available,2,51-4192.00,"Layout Workers, Metal and Plastic"
9,Not available,2,53-4011.00,Locomotive Engineers
9,Not available,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
9,Not available,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
9,Not available,3,43-3051.00,Payroll and Timekeeping Clerks
9,Not available,2,51-6041.00,Shoe and Leather Workers and Repairers
9,Not available,2,37-3013.00,Tree Trimmers and Pruners
9,Not available,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
8,13,4,15-2011.00,Actuaries
8,13,4,13-1041.01,Environmental Compliance Inspectors
8,13,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
8,12,2,49-9099.01,Geothermal Technicians
8,11,3,47-4011.00,Construction and Building Inspectors
8,11,4,11-9021.00,Construction Managers
8,10,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
8,9,4,15-1299.03,Document Management Specialists
8,Not relevant,4,11-3051.03,Biofuels Production Managers
8,Not relevant,4,13-1051.00,Cost Estimators
8,Not relevant,4,13-2041.00,Credit Analysts
8,Not relevant,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
8,Not relevant,4,17-1022.01,Geodetic Surveyors
8,Not relevant,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
8,Not relevant,4,17-2112.00,Industrial Engineers
8,Not relevant,2,43-9041.00,Insurance Claims and Policy Processing Clerks
8,Not relevant,3,49-9063.00,Musical Instrument Repairers and Tuners
8,Not relevant,4,17-2161.00,Nuclear Engineers
8,Not relevant,3,17-3029.08,Photonics Technicians
8,Not relevant,4,11-9199.01,Regulatory Affairs Managers
8,Not relevant,2,51-6051.00,"Sewers, Hand"
8,Not relevant,5,19-1013.00,Soil and Plant Scientists
8,Not relevant,4,11-9121.02,Water Resource Specialists
8,Not available,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
8,Not available,4,13-2023.00,Appraisers and Assessors of Real Estate
8,Not available,2,51-8099.01,Biofuels Processing Technicians
8,Not available,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
8,Not available,2,41-2012.00,Gambling Change Persons and Booth Cashiers
8,Not available,1,45-2041.00,"Graders and Sorters, Agricultural Products"
8,Not available,3,49-9041.00,Industrial Machinery Mechanics
8,Not available,3,17-3027.00,Mechanical Engineering Technologists and Technicians
8,Not available,2,31-9093.00,Medical Equipment Preparers
8,Not available,2,39-5093.00,Shampooers
8,Not available,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
8,Not available,2,51-9197.00,Tire Builders
8,Not available,3,49-9081.00,Wind Turbine Service Technicians
7,15,2,37-2021.00,Pest Control Workers
7,11,4,15-1244.00,Network and Computer Systems Administrators
7,10,3,53-6051.01,Aviation Inspectors
7,10,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
7,9,3,17-3027.01,Automotive Engineering Technicians
7,8,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
7,Not relevant,2,53-1041.00,Aircraft Cargo Handling Supervisors
7,Not relevant,5,15-2041.01,Biostatisticians
7,Not relevant,2,53-6011.00,Bridge and Lock Tenders
7,Not relevant,4,15-2051.01,Business Intelligence Analysts
7,Not relevant,2,43-4031.00,"Court, Municipal, and License Clerks"
7,Not relevant,2,33-9091.00,Crossing Guards and Flaggers
7,Not relevant,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
7,Not relevant,5,15-2021.00,Mathematicians
7,Not relevant,3,29-2057.00,Ophthalmic Medical Technicians
7,Not relevant,3,51-8021.00,Stationary Engineers and Boiler Operators
7,Not relevant,2,53-4041.00,Subway and Streetcar Operators
7,Not relevant,3,15-1241.01,Telecommunications Engineering Specialists
7,Not available,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
7,Not available,3,53-2022.00,Airfield Operations Specialists
7,Not available,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
7,Not available,2,47-2041.00,Carpet Installers
7,Not available,1,47-2051.00,Cement Masons and Concrete Finishers
7,Not available,3,15-1211.00,Computer Systems Analysts
7,Not available,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
7,Not available,2,49-9051.00,Electrical Power-Line Installers and Repairers
7,Not available,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
7,Not available,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
7,Not available,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
7,Not available,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
7,Not available,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
7,Not available,2,47-2132.00,"Insulation Workers, Mechanical"
7,Not available,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
7,Not available,3,17-3013.00,Mechanical Drafters
7,Not available,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
7,Not available,3,43-4141.00,New Accounts Clerks
7,Not available,2,43-4171.00,Receptionists and Information Clerks
7,Not available,2,49-9096.00,Riggers
7,Not available,2,53-5011.00,Sailors and Marine Oilers
7,Not available,4,41-9031.00,Sales Engineers
7,Not available,2,47-5013.00,"Service Unit Operators, Oil and Gas"
7,Not available,3,47-1011.03,Solar Energy Installation Managers
7,Not available,3,11-9179.02,Spa Managers
7,Not available,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
7,Not available,2,51-6093.00,Upholsterers
7,Not available,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
6,Not relevant,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
6,Not relevant,4,17-2141.02,Automotive Engineers
6,Not relevant,2,51-3021.00,Butchers and Meat Cutters
6,Not relevant,4,17-2061.00,Computer Hardware Engineers
6,Not relevant,3,35-2013.00,"Cooks, Private Household"
6,Not relevant,4,17-2081.00,Environmental Engineers
6,Not relevant,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
6,Not relevant,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
6,Not relevant,4,11-1021.00,General and Operations Managers
6,Not relevant,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
6,Not relevant,5,11-3031.03,Investment Fund Managers
6,Not relevant,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
6,Not relevant,2,45-4023.00,Log Graders and Scalers
6,Not relevant,4,13-1081.01,Logistics Engineers
6,Not relevant,5,17-2199.09,Nanosystems Engineers
6,Not relevant,3,19-4051.00,Nuclear Technicians
6,Not relevant,5,15-2031.00,Operations Research Analysts
6,Not relevant,3,29-2099.05,Ophthalmic Medical Technologists
6,Not relevant,5,29-1023.00,Orthodontists
6,Not relevant,2,53-6021.00,Parking Attendants
6,Not relevant,2,43-5052.00,Postal Service Mail Carriers
6,Not relevant,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
6,Not relevant,4,11-3071.04,Supply Chain Managers
6,Not relevant,3,13-2082.00,Tax Preparers
6,Not relevant,4,19-1023.00,Zoologists and Wildlife Biologists
6,Not available,3,49-2097.00,Audiovisual Equipment Installers and Repairers
6,Not available,4,19-4021.00,Biological Technicians
6,Not available,4,11-3021.00,Computer and Information Systems Managers
6,Not available,3,27-3092.00,Court Reporters and Simultaneous Captioners
6,Not available,3,53-7021.00,Crane and Tower Operators
6,Not available,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
6,Not available,2,51-2051.00,Fiberglass Laminators and Fabricators
6,Not available,3,19-4092.00,Forensic Science Technicians
6,Not available,2,51-7021.00,Furniture Finishers
6,Not available,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
6,Not available,2,51-9022.00,"Grinding and Polishing Workers, Hand"
6,Not available,2,47-3012.00,Helpers--Carpenters
6,Not available,2,51-9198.00,Helpers--Production Workers
6,Not available,3,17-3026.00,Industrial Engineering Technologists and Technicians
6,Not available,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
6,Not available,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
6,Not available,3,51-4041.00,Machinists
6,Not available,3,49-9071.00,"Maintenance and Repair Workers, General"
6,Not available,3,51-4061.00,"Model Makers, Metal and Plastic"
6,Not available,5,11-9121.00,Natural Sciences Managers
6,Not available,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
6,Not available,2,47-2151.00,Pipelayers
6,Not available,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
6,Not available,3,51-8012.00,Power Distributors and Dispatchers
6,Not available,2,51-8013.00,Power Plant Operators
6,Not available,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
6,Not available,2,47-2044.00,Tile and Stone Setters
6,Not available,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
6,Not available,3,53-6041.00,Traffic Technicians
6,Not available,2,39-7012.00,Travel Guides
6,Not available,3,11-9199.09,Wind Energy Operations Managers
5,Not relevant,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
5,Not relevant,4,15-2051.02,Clinical Data Managers
5,Not relevant,3,53-2012.00,Commercial Pilots
5,Not relevant,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
5,Not relevant,4,17-2141.01,Fuel Cell Engineers
5,Not relevant,3,49-3051.00,Motorboat Mechanics and Service Technicians
5,Not relevant,3,19-4051.02,Nuclear Monitoring Technicians
5,Not relevant,3,17-3024.01,Robotics Technicians
5,Not relevant,4,15-1253.00,Software Quality Assurance Analysts and Testers
5,Not relevant,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
5,Not relevant,4,15-1299.01,Web Administrators
5,Not available,3,47-2011.00,Boilermakers
5,Not available,3,27-4012.00,Broadcast Technicians
5,Not available,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
5,Not available,3,17-3022.00,Civil Engineering Technologists and Technicians
5,Not available,2,53-7061.00,Cleaners of Vehicles and Equipment
5,Not available,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
5,Not available,2,43-4021.00,Correspondence Clerks
5,Not available,2,41-9011.00,Demonstrators and Product Promoters
5,Not available,2,51-9194.00,Etchers and Engravers
5,Not available,3,51-6092.00,Fabric and Apparel Patternmakers
5,Not available,2,13-1074.00,Farm Labor Contractors
5,Not available,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
5,Not available,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
5,Not available,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
5,Not available,2,49-9031.00,Home Appliance Repairers
5,Not available,4,15-1212.00,Information Security Analysts
5,Not available,4,41-3021.00,Insurance Sales Agents
5,Not available,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
5,Not available,2,43-5041.00,"Meter Readers, Utilities"
5,Not available,3,49-3052.00,Motorcycle Mechanics
5,Not available,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
5,Not available,3,23-2011.00,Paralegals and Legal Assistants
5,Not available,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
5,Not available,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
5,Not available,2,51-5113.00,Print Binding and Finishing Workers
5,Not available,2,49-3043.00,Rail Car Repairers
5,Not available,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
5,Not available,2,53-7062.04,Recycling and Reclamation Workers
5,Not available,2,47-2171.00,Reinforcing Iron and Rebar Workers
5,Not available,3,53-5031.00,Ship Engineers
5,Not available,2,51-3023.00,Slaughterers and Meat Packers
5,Not available,3,47-2152.04,Solar Thermal Installers and Technicians
5,Not available,5,29-1229.06,Sports Medicine Physicians
5,Not available,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
5,Not available,2,49-9052.00,Telecommunications Line Installers and Repairers
5,Not available,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
5,Not available,2,49-3093.00,Tire Repairers and Changers
4,Not relevant,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
4,Not relevant,4,29-2011.01,Cytogenetic Technologists
4,Not relevant,4,13-2061.00,Financial Examiners
4,Not relevant,2,43-5011.01,Freight Forwarders
4,Not relevant,4,13-2053.00,Insurance Underwriters
4,Not relevant,4,17-2121.00,Marine Engineers and Naval Architects
4,Not relevant,5,19-1022.00,Microbiologists
4,Not relevant,2,53-1042.01,Recycling Coordinators
4,Not relevant,4,13-1041.07,Regulatory Affairs Specialists
4,Not relevant,5,15-2041.00,Statisticians
4,Not relevant,4,17-1022.00,Surveyors
4,Not relevant,4,17-2112.02,Validation Engineers
4,Not available,4,13-2011.00,Accountants and Auditors
4,Not available,3,39-5011.00,Barbers
4,Not available,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
4,Not available,3,43-4011.00,Brokerage Clerks
4,Not available,2,51-7011.00,Cabinetmakers and Bench Carpenters
4,Not available,3,49-9092.00,Commercial Divers
4,Not available,1,51-9031.00,"Cutters and Trimmers, Hand"
4,Not available,3,17-3012.00,Electrical and Electronics Drafters
4,Not available,2,51-2023.00,Electromechanical Equipment Assemblers
4,Not available,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
4,Not available,5,25-1032.00,"Engineering Teachers, Postsecondary"
4,Not available,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
4,Not available,1,45-3031.00,Fishing and Hunting Workers
4,Not available,2,51-3093.00,Food Cooking Machine Operators and Tenders
4,Not available,2,45-4011.00,Forest and Conservation Workers
4,Not available,2,43-3041.00,Gambling Cage Workers
4,Not available,4,15-1299.02,Geographic Information Systems Technologists and Technicians
4,Not available,5,17-2199.06,Microsystems Engineers
4,Not available,3,51-7031.00,"Model Makers, Wood"
4,Not available,2,41-9012.00,Models
4,Not available,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
4,Not available,2,51-9083.00,Ophthalmic Laboratory Technicians
4,Not available,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
4,Not available,5,29-1224.00,Radiologists
4,Not available,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
4,Not available,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
4,Not available,2,47-2221.00,Structural Iron and Steel Workers
4,Not available,3,51-2041.00,Structural Metal Fabricators and Fitters
4,Not available,2,47-2082.00,Tapers
4,Not available,2,43-2021.00,Telephone Operators
4,Not available,2,43-3071.00,Tellers
4,Not available,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
4,Not available,2,53-7073.00,Wellhead Pumpers
3,Not relevant,4,19-2021.00,Atmospheric and Space Scientists
3,Not relevant,4,15-1243.00,Database Architects
3,Not relevant,4,17-2111.02,Fire-Prevention and Protection Engineers
3,Not relevant,5,19-2032.00,Materials Scientists
3,Not relevant,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
3,Not relevant,4,17-2171.00,Petroleum Engineers
3,Not relevant,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
3,Not available,4,17-2011.00,Aerospace Engineers
3,Not available,3,49-3011.00,Aircraft Mechanics and Service Technicians
3,Not available,1,39-3091.00,Amusement and Recreation Attendants
3,Not available,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
3,Not available,5,19-1029.01,Bioinformatics Scientists
3,Not available,2,43-5011.00,Cargo and Freight Agents
3,Not available,4,17-1021.00,Cartographers and Photogrammetrists
3,Not available,2,51-9011.00,Chemical Equipment Operators and Tenders
3,Not available,3,19-4031.00,Chemical Technicians
3,Not available,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
3,Not available,2,47-5041.00,Continuous Mining Machine Operators
3,Not available,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
3,Not available,2,43-9021.00,Data Entry Keyers
3,Not available,4,15-1242.00,Database Administrators
3,Not available,2,51-9081.00,Dental Laboratory Technicians
3,Not available,1,47-5011.00,"Derrick Operators, Oil and Gas"
3,Not available,2,53-7031.00,Dredge Operators
3,Not available,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
3,Not available,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
3,Not available,4,17-3025.00,Environmental Engineering Technologists and Technicians
3,Not available,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
3,Not available,1,47-2043.00,Floor Sanders and Finishers
3,Not available,3,51-9071.06,Gem and Diamond Workers
3,Not available,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
3,Not available,2,53-7051.00,Industrial Truck and Tractor Operators
3,Not available,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
3,Not available,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
3,Not available,3,31-9094.00,Medical Transcriptionists
3,Not available,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
3,Not available,2,53-5022.00,Motorboat Operators
3,Not available,4,13-1199.06,Online Merchants
3,Not available,2,41-2022.00,Parts Salespersons
3,Not available,3,51-4062.00,"Patternmakers, Metal and Plastic"
3,Not available,2,47-2072.00,Pile Driver Operators
3,Not available,1,47-5071.00,"Roustabouts, Oil and Gas"
3,Not available,1,51-6031.00,Sewing Machine Operators
3,Not available,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
3,Not available,4,53-6051.00,Transportation Inspectors
2,Not relevant,4,15-1243.01,Data Warehousing Specialists
2,Not available,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
2,Not available,2,45-2021.00,Animal Breeders
2,Not available,2,43-3011.00,Bill and Account Collectors
2,Not available,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
2,Not available,2,43-5021.00,Couriers and Messengers
2,Not available,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
2,Not available,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
2,Not available,2,47-2081.00,Drywall and Ceiling Tile Installers
2,Not available,3,47-2111.00,Electricians
2,Not available,4,17-2072.00,"Electronics Engineers, Except Computer"
2,Not available,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
2,Not available,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
2,Not available,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
2,Not available,2,53-7041.00,Hoist and Winch Operators
2,Not available,1,37-3011.00,Landscaping and Groundskeeping Workers
2,Not available,2,53-3033.00,Light Truck Drivers
2,Not available,3,43-4131.00,Loan Interviewers and Clerks
2,Not available,2,49-9011.00,Mechanical Door Repairers
2,Not available,3,51-8011.00,Nuclear Power Reactor Operators
2,Not available,1,51-9123.00,"Painting, Coating, and Decorating Workers"
2,Not available,3,51-5111.00,Prepress Technicians and Workers
2,Not available,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
2,Not available,2,49-3092.00,Recreational Vehicle Service Technicians
2,Not available,3,49-9097.00,Signal and Track Switch Repairers
2,Not available,3,39-5094.00,Skincare Specialists
2,Not available,2,47-2053.00,Terrazzo Workers and Finishers
1,Not relevant,4,17-2041.00,Chemical Engineers
1,Not relevant,5,29-2011.02,Cytotechnologists
1,Not relevant,5,13-2099.01,Financial Quantitative Analysts
1,Not relevant,4,17-2199.07,Photonics Engineers
1,Not relevant,4,17-2199.11,Solar Energy Systems Engineers
1,Not relevant,4,17-2051.02,Water/Wastewater Engineers
1,Not available,2,49-3022.00,Automotive Glass Installers and Repairers
1,Not available,3,49-3023.00,Automotive Service Technicians and Mechanics
1,Not available,4,15-2099.01,Bioinformatics Technicians
1,Not available,4,15-1231.00,Computer Network Support Specialists
1,Not available,4,15-1251.00,Computer Programmers
1,Not available,1,35-2011.00,"Cooks, Fast Food"
1,Not available,1,35-9021.00,Dishwashers
1,Not available,2,53-3031.00,Driver/Sales Workers
1,Not available,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
1,Not available,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
1,Not available,3,19-4013.00,Food Science Technicians
1,Not available,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
1,Not available,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
1,Not available,4,17-2141.00,Mechanical Engineers
1,Not available,4,17-2199.05,Mechatronics Engineers
1,Not available,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,Not available,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
1,Not available,2,43-5061.00,"Production, Planning, and Expediting Clerks"
1,Not available,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
1,Not available,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,Not available,2,53-7081.00,Refuse and Recyclable Material Collectors
1,Not available,4,19-4099.03,Remote Sensing Technicians
1,Not available,2,47-5043.00,"Roof Bolters, Mining"
1,Not available,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,Not available,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
1,Not available,2,47-2231.00,Solar Photovoltaic Installers
1,Not available,3,47-2022.00,Stonemasons
1,Not available,4,27-3042.00,Technical Writers
1,Not available,3,51-4111.00,Tool and Die Makers
0,Not relevant,2,47-2121.00,Glaziers
0,Not relevant,2,47-5081.00,Helpers--Extraction Workers
0,Not relevant,3,13-1032.00,"Insurance Appraisers, Auto Damage"
0,Not relevant,1,45-4022.00,Logging Equipment Operators
0,Not relevant,2,47-2211.00,Sheet Metal Workers
0,Not relevant,2,51-2061.00,Timing Device Assemblers and Adjusters
0,Not relevant,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
0,Not relevant,2,43-9022.00,Word Processors and Typists
0,Not available,2,49-3091.00,Bicycle Repairers
0,Not available,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
0,Not available,1,53-7011.00,Conveyor Operators and Tenders
0,Not available,2,51-2022.00,Electrical and Electronic Equipment Assemblers
0,Not available,2,43-4151.00,Order Clerks
0,Not available,3,51-7032.00,"Patternmakers, Wood"
0,Not available,2,51-5112.00,Printing Press Operators
0,Not available,3,49-2098.00,Security and Fire Alarm Systems Installers
0,Not available,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
Not available,Not available,2,49-3021.00,Automotive Body and Related Repairers
Not available,Not available,2,47-2021.00,Brickmasons and Blockmasons
