Context,Job Zone,Code,Occupation
61,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
61,2,47-3012.00,Helpers--Carpenters
61,4,15-1212.00,Information Security Analysts
61,5,11-3031.03,Investment Fund Managers
61,3,29-2012.00,Medical and Clinical Laboratory Technicians
61,5,25-1054.00,"Physics Teachers, Postsecondary"
61,5,25-1066.00,"Psychology Teachers, Postsecondary"
61,5,25-2051.00,"Special Education Teachers, Preschool"
61,4,43-9111.00,Statistical Assistants
60,2,27-2021.00,Athletes and Sports Competitors
60,5,15-2041.01,Biostatisticians
60,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
60,2,51-7011.00,Cabinetmakers and Bench Carpenters
60,2,41-2011.00,Cashiers
60,3,51-9162.00,Computer Numerically Controlled Tool Programmers
60,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
60,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
60,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
60,2,51-4192.00,"Layout Workers, Metal and Plastic"
60,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
60,3,17-3013.00,Mechanical Drafters
60,4,27-2012.03,Media Programming Directors
60,2,43-5041.00,"Meter Readers, Utilities"
60,3,49-3052.00,Motorcycle Mechanics
60,4,25-4013.00,Museum Technicians and Conservators
60,4,29-1129.02,Music Therapists
60,5,17-2199.09,Nanosystems Engineers
60,3,23-2011.00,Paralegals and Legal Assistants
60,4,17-2199.07,Photonics Engineers
60,2,39-5093.00,Shampooers
60,2,53-7065.00,Stockers and Order Fillers
60,4,17-2199.10,Wind Energy Engineers
59,2,39-2021.00,Animal Caretakers
59,5,19-2011.00,Astronomers
59,2,53-6031.00,Automotive and Watercraft Service Attendants
59,2,43-3011.00,Bill and Account Collectors
59,4,17-2031.00,Bioengineers and Biomedical Engineers
59,5,29-1011.00,Chiropractors
59,3,47-4011.00,Construction and Building Inspectors
59,3,53-7021.00,Crane and Tower Operators
59,3,13-1041.08,Customs Brokers
59,3,27-2031.00,Dancers
59,2,51-9081.00,Dental Laboratory Technicians
59,4,27-4032.00,Film and Video Editors
59,2,51-3093.00,Food Cooking Machine Operators and Tenders
59,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
59,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
59,2,53-7041.00,Hoist and Winch Operators
59,5,25-1112.00,"Law Teachers, Postsecondary"
59,5,19-1029.02,Molecular and Cellular Biologists
59,2,43-9061.00,"Office Clerks, General"
59,3,51-4062.00,"Patternmakers, Metal and Plastic"
59,5,25-1065.00,"Political Science Teachers, Postsecondary"
59,3,19-4012.01,Precision Agriculture Technicians
59,4,19-4099.03,Remote Sensing Technicians
59,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
58,2,43-4021.00,Correspondence Clerks
58,4,13-1041.01,Environmental Compliance Inspectors
58,4,29-1128.00,Exercise Physiologists
58,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
58,4,17-1022.01,Geodetic Surveyors
58,2,43-9071.00,"Office Machine Operators, Except Computer"
58,3,27-4021.00,Photographers
58,2,53-7062.04,Recycling and Reclamation Workers
58,2,43-2011.00,"Switchboard Operators, Including Answering Service"
58,4,27-3042.00,Technical Writers
57,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
57,3,49-3023.00,Automotive Service Technicians and Mechanics
57,2,39-6011.00,Baggage Porters and Bellhops
57,5,19-3033.00,Clinical and Counseling Psychologists
57,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
57,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
57,2,51-2051.00,Fiberglass Laminators and Fabricators
57,3,29-2092.00,Hearing Aid Specialists
57,4,41-3021.00,Insurance Sales Agents
57,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
57,2,43-4121.00,"Library Assistants, Clerical"
57,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
57,3,29-2035.00,Magnetic Resonance Imaging Technologists
57,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
57,4,17-2161.00,Nuclear Engineers
57,3,29-2081.00,"Opticians, Dispensing"
57,2,51-5113.00,Print Binding and Finishing Workers
56,1,35-3023.01,Baristas
56,2,47-2021.00,Brickmasons and Blockmasons
56,2,51-2023.00,Electromechanical Equipment Assemblers
56,3,47-4011.01,Energy Auditors
56,4,13-1041.03,Equal Opportunity Representatives and Officers
56,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
56,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
56,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
56,2,49-9031.00,Home Appliance Repairers
56,5,19-2043.00,Hydrologists
56,3,49-9041.00,Industrial Machinery Mechanics
56,5,15-2031.00,Operations Research Analysts
56,2,51-9083.00,Ophthalmic Laboratory Technicians
56,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
56,3,17-3024.01,Robotics Technicians
56,1,47-5071.00,"Roustabouts, Oil and Gas"
56,2,47-2211.00,Sheet Metal Workers
56,2,47-2231.00,Solar Photovoltaic Installers
56,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
56,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
55,5,25-4011.00,Archivists
55,5,29-1129.01,Art Therapists
55,2,35-3011.00,Bartenders
55,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
55,2,41-9011.00,Demonstrators and Product Promoters
55,5,29-1031.00,Dietitians and Nutritionists
55,2,51-4071.00,Foundry Mold and Coremakers
55,2,51-7021.00,Furniture Finishers
55,2,39-3011.00,Gambling Dealers
55,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
55,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
55,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
55,2,53-7063.00,Machine Feeders and Offbearers
55,3,49-9043.00,"Maintenance Workers, Machinery"
55,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
55,3,29-2099.01,Neurodiagnostic Technologists
55,4,19-2099.01,Remote Sensing Scientists and Technologists
55,3,53-5031.00,Ship Engineers
55,3,41-3041.00,Travel Agents
55,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
54,2,27-2011.00,Actors
54,5,19-3091.00,Anthropologists and Archeologists
54,5,19-1021.00,Biochemists and Biophysicists
54,1,35-2011.00,"Cooks, Fast Food"
54,3,17-3012.00,Electrical and Electronics Drafters
54,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
54,5,13-2099.01,Financial Quantitative Analysts
54,4,17-2141.01,Fuel Cell Engineers
54,2,39-3012.00,Gambling and Sports Book Writers and Runners
54,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
54,4,27-3091.00,Interpreters and Translators
54,4,27-2042.00,Musicians and Singers
54,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
54,5,29-1299.01,Naturopathic Physicians
54,4,27-3023.00,"News Analysts, Reporters, and Journalists"
54,2,33-3041.00,Parking Enforcement Workers
54,2,31-1122.00,Personal Care Aides
54,3,51-5111.00,Prepress Technicians and Workers
54,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
54,5,19-3041.00,Sociologists
54,2,51-6093.00,Upholsterers
54,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
53,3,43-4011.00,Brokerage Clerks
53,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
53,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
53,2,47-2061.00,Construction Laborers
53,4,13-1075.00,Labor Relations Specialists
53,3,43-6012.00,Legal Secretaries and Administrative Assistants
53,5,21-1014.00,Mental Health Counselors
53,3,49-3051.00,Motorboat Mechanics and Service Technicians
53,4,13-2052.00,Personal Financial Advisors
53,3,17-3029.08,Photonics Technicians
53,2,43-3061.00,Procurement Clerks
53,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
53,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
53,2,47-2082.00,Tapers
53,2,47-2044.00,Tile and Stone Setters
53,2,53-7073.00,Wellhead Pumpers
52,3,49-3011.00,Aircraft Mechanics and Service Technicians
52,3,17-3027.01,Automotive Engineering Technicians
52,4,19-4021.00,Biological Technicians
52,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
52,3,43-9031.00,Desktop Publishers
52,2,47-2081.00,Drywall and Ceiling Tile Installers
52,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
52,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
52,5,19-2041.03,Industrial Ecologists
52,2,53-3033.00,Light Truck Drivers
52,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
52,2,49-9011.00,Mechanical Door Repairers
52,3,33-9021.00,Private Detectives and Investigators
52,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
52,4,19-4061.00,Social Science Research Assistants
52,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
52,2,51-2061.00,Timing Device Assemblers and Adjusters
52,2,33-9093.00,Transportation Security Screeners
51,4,41-3011.00,Advertising Sales Agents
51,4,15-2051.01,Business Intelligence Analysts
51,4,15-1243.01,Data Warehousing Specialists
51,2,51-9194.00,Etchers and Engravers
51,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
51,5,19-1029.03,Geneticists
51,4,19-3092.00,Geographers
51,2,43-9041.00,Insurance Claims and Policy Processing Clerks
51,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
51,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
51,3,25-4031.00,Library Technicians
51,1,45-4022.00,Logging Equipment Operators
51,5,21-1013.00,Marriage and Family Therapists
51,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
51,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
51,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
51,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
51,4,43-9081.00,Proofreaders and Copy Markers
51,5,19-3022.00,Survey Researchers
51,3,17-3031.00,Surveying and Mapping Technicians
51,2,37-3013.00,Tree Trimmers and Pruners
51,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
51,3,15-1254.00,Web Developers
50,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
50,2,43-5021.00,Couriers and Messengers
50,3,27-3092.00,Court Reporters and Simultaneous Captioners
50,1,51-9031.00,"Cutters and Trimmers, Hand"
50,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
50,3,43-4061.00,"Eligibility Interviewers, Government Programs"
50,2,51-2031.00,Engine and Other Machine Assemblers
50,2,51-9198.00,Helpers--Production Workers
50,5,23-1012.00,Judicial Law Clerks
50,2,45-4023.00,Log Graders and Scalers
50,2,43-5051.00,Postal Service Clerks
50,3,19-4099.01,Quality Control Analysts
50,4,13-1161.01,Search Marketing Strategists
50,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
50,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
50,3,51-4111.00,Tool and Die Makers
50,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
49,3,39-5011.00,Barbers
49,2,43-5011.00,Cargo and Freight Agents
49,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
49,3,29-1292.00,Dental Hygienists
49,4,17-2072.00,"Electronics Engineers, Except Computer"
49,3,13-1032.00,"Insurance Appraisers, Auto Damage"
49,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
49,2,39-9011.01,Nannies
49,1,47-2161.00,Plasterers and Stucco Masons
49,4,15-1253.00,Software Quality Assurance Analysts and Testers
49,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
48,5,29-1291.00,Acupuncturists
48,4,15-2099.01,Bioinformatics Technicians
48,2,53-7061.00,Cleaners of Vehicles and Equipment
48,4,15-1251.00,Computer Programmers
48,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
48,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
48,1,37-2012.00,Maids and Housekeeping Cleaners
48,5,15-2021.00,Mathematicians
48,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
48,5,15-2041.00,Statisticians
48,2,53-4041.00,Subway and Streetcar Operators
47,4,13-2071.00,Credit Counselors
47,2,53-7031.00,Dredge Operators
47,1,45-4021.00,Fallers
47,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
47,1,37-3011.00,Landscaping and Groundskeeping Workers
47,2,39-5092.00,Manicurists and Pedicurists
47,2,51-4052.00,"Pourers and Casters, Metal"
46,1,45-2091.00,Agricultural Equipment Operators
46,3,27-4012.00,Broadcast Technicians
46,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
46,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
46,2,41-2012.00,Gambling Change Persons and Booth Cashiers
46,1,51-6011.00,Laundry and Dry-Cleaning Workers
46,2,49-9094.00,Locksmiths and Safe Repairers
46,5,19-3094.00,Political Scientists
46,3,51-9195.05,"Potters, Manufacturing"
46,2,49-3092.00,Recreational Vehicle Service Technicians
46,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
45,4,15-2011.00,Actuaries
45,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
45,4,29-2011.01,Cytogenetic Technologists
45,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
45,5,19-3011.00,Economists
45,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
45,4,13-2053.00,Insurance Underwriters
45,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
44,2,43-9021.00,Data Entry Keyers
44,5,29-9092.00,Genetic Counselors
44,2,47-2142.00,Paperhangers
44,3,13-2082.00,Tax Preparers
43,2,49-3021.00,Automotive Body and Related Repairers
43,2,53-3052.00,"Bus Drivers, Transit and Intercity"
43,1,35-9021.00,Dishwashers
43,5,25-1063.00,"Economics Teachers, Postsecondary"
43,4,15-1244.00,Network and Computer Systems Administrators
42,2,41-9012.00,Models
42,2,43-4171.00,Receptionists and Information Clerks
42,1,47-5051.00,"Rock Splitters, Quarry"
41,2,53-6011.00,Bridge and Lock Tenders
41,3,49-9061.00,Camera and Photographic Equipment Repairers
41,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
41,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
40,3,43-3021.00,Billing and Posting Clerks
40,5,19-3011.01,Environmental Economists
40,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
40,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
39,4,13-2023.00,Appraisers and Assessors of Real Estate
39,2,53-3031.00,Driver/Sales Workers
39,1,45-3031.00,Fishing and Hunting Workers
39,2,49-9095.00,Manufactured Building and Mobile Home Installers
39,2,39-3021.00,Motion Picture Projectionists
39,2,53-7081.00,Refuse and Recyclable Material Collectors
39,2,41-9041.00,Telemarketers
38,5,29-2011.02,Cytotechnologists
38,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
38,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
37,2,49-3022.00,Automotive Glass Installers and Repairers
37,2,49-3091.00,Bicycle Repairers
37,2,37-2021.00,Pest Control Workers
36,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
35,4,13-2041.00,Credit Analysts
35,2,51-9022.00,"Grinding and Polishing Workers, Hand"
35,3,47-2022.00,Stonemasons
34,1,45-2041.00,"Graders and Sorters, Agricultural Products"
34,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
34,3,43-3051.00,Payroll and Timekeeping Clerks
33,2,33-9091.00,Crossing Guards and Flaggers
33,1,51-6031.00,Sewing Machine Operators
32,2,43-2021.00,Telephone Operators
31,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
31,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
31,2,51-6041.00,Shoe and Leather Workers and Repairers
29,3,49-9063.00,Musical Instrument Repairers and Tuners
28,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
28,2,51-9197.00,Tire Builders
26,3,35-2013.00,"Cooks, Private Household"
25,2,51-6042.00,Shoe Machine Operators and Tenders
24,2,43-5052.00,Postal Service Mail Carriers
24,3,49-9064.00,Watch and Clock Repairers
23,2,53-6061.00,Passenger Attendants
22,2,51-6051.00,"Sewers, Hand"
21,3,39-5094.00,Skincare Specialists
18,3,31-9011.00,Massage Therapists
17,3,27-1012.00,Craft Artists
15,2,45-2021.00,Animal Breeders
13,4,27-3043.05,"Poets, Lyricists and Creative Writers"
