Importance,Level,Job Zone,Code,Occupation
35,30,2,41-2012.00,Gambling Change Persons and Booth Cashiers
35,30,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
35,30,4,11-9081.00,Lodging Managers
35,30,5,29-1161.00,Nurse Midwives
35,30,3,31-2012.00,Occupational Therapy Aides
35,30,2,33-3041.00,Parking Enforcement Workers
35,29,4,19-1031.00,Conservation Scientists
35,29,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
35,29,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
35,29,2,47-3016.00,Helpers--Roofers
35,29,4,19-1031.03,Park Naturalists
35,27,2,27-2021.00,Athletes and Sports Competitors
35,27,3,43-9031.00,Desktop Publishers
35,27,2,31-1122.00,Personal Care Aides
35,25,3,31-9097.00,Phlebotomists
35,23,2,43-5011.00,Cargo and Freight Agents
31,36,5,19-1029.01,Bioinformatics Scientists
31,36,4,15-1255.01,Video Game Designers
31,34,5,29-1131.00,Veterinarians
31,32,3,11-3012.00,Administrative Services Managers
31,32,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
31,32,5,29-1081.00,Podiatrists
31,32,2,33-9032.00,Security Guards
31,30,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
31,30,4,15-1251.00,Computer Programmers
31,30,1,51-9031.00,"Cutters and Trimmers, Hand"
31,30,5,25-9021.00,Farm and Home Management Educators
31,30,4,27-4032.00,Film and Video Editors
31,30,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
31,30,4,11-1021.00,General and Operations Managers
31,30,2,47-2141.00,"Painters, Construction and Maintenance"
31,30,2,41-2022.00,Parts Salespersons
31,30,5,29-1123.00,Physical Therapists
31,30,5,29-1222.00,"Physicians, Pathologists"
31,30,2,43-5052.00,Postal Service Mail Carriers
31,30,4,27-2012.00,Producers and Directors
31,30,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
31,30,2,47-2082.00,Tapers
31,30,3,15-1254.00,Web Developers
31,29,5,17-1011.00,"Architects, Except Landscape and Naval"
31,29,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
31,29,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
31,29,3,17-3012.00,Electrical and Electronics Drafters
31,29,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
31,29,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
31,29,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
31,29,5,29-1051.00,Pharmacists
31,29,3,29-2052.00,Pharmacy Technicians
31,29,5,29-1071.00,Physician Assistants
31,29,2,51-3023.00,Slaughterers and Meat Packers
31,27,5,19-1029.04,Biologists
31,27,3,27-1012.00,Craft Artists
31,27,3,27-1022.00,Fashion Designers
31,27,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
31,27,5,29-9099.01,Midwives
31,27,3,31-1131.00,Nursing Assistants
31,27,2,53-6021.00,Parking Attendants
31,27,4,11-3071.04,Supply Chain Managers
31,25,4,15-1299.09,Information Technology Project Managers
31,25,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
31,25,2,53-7065.00,Stockers and Order Fillers
31,18,2,39-4021.00,Funeral Attendants
28,37,5,29-1171.00,Nurse Practitioners
28,34,4,29-1128.00,Exercise Physiologists
28,32,3,17-3013.00,Mechanical Drafters
28,32,1,51-9123.00,"Painting, Coating, and Decorating Workers"
28,32,4,11-9151.00,Social and Community Service Managers
28,30,5,19-2011.00,Astronomers
28,30,4,17-2051.00,Civil Engineers
28,30,4,15-1243.00,Database Architects
28,30,5,29-1215.00,Family Medicine Physicians
28,30,3,11-9171.00,Funeral Home Managers
28,30,2,31-1121.00,Home Health Aides
28,30,5,17-2112.01,Human Factors Engineers and Ergonomists
28,30,5,11-9121.00,Natural Sciences Managers
28,30,5,29-1122.00,Occupational Therapists
28,30,5,29-1041.00,Optometrists
28,30,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
28,30,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
28,29,5,25-2059.01,Adapted Physical Education Specialists
28,29,4,21-1021.00,"Child, Family, and School Social Workers"
28,29,4,15-2051.02,Clinical Data Managers
28,29,3,13-1041.06,Coroners
28,29,2,41-9011.00,Demonstrators and Product Promoters
28,29,4,11-9161.00,Emergency Management Directors
28,29,3,33-1011.00,First-Line Supervisors of Correctional Officers
28,29,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
28,29,2,11-9071.00,Gambling Managers
28,29,4,13-1081.02,Logistics Analysts
28,29,5,29-1217.00,Neurologists
28,29,5,29-1218.00,Obstetricians and Gynecologists
28,29,2,43-9061.00,"Office Clerks, General"
28,29,3,29-2057.00,Ophthalmic Medical Technicians
28,29,2,31-2022.00,Physical Therapist Aides
28,29,4,13-1199.05,Sustainability Specialists
28,27,5,29-1229.01,Allergists and Immunologists
28,27,4,21-1094.00,Community Health Workers
28,27,2,35-2015.00,"Cooks, Short Order"
28,27,2,43-5061.00,"Production, Planning, and Expediting Clerks"
28,27,4,13-1161.01,Search Marketing Strategists
28,27,4,19-4061.00,Social Science Research Assistants
28,27,5,29-1127.00,Speech-Language Pathologists
28,27,4,11-9199.10,Wind Energy Development Managers
28,25,1,35-2011.00,"Cooks, Fast Food"
28,25,3,31-9099.01,Speech-Language Pathology Assistants
28,23,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
28,23,2,39-5093.00,Shampooers
28,21,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
28,21,1,35-3023.00,Fast Food and Counter Workers
28,21,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
28,21,2,43-3041.00,Gambling Cage Workers
28,21,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
28,21,4,27-2042.00,Musicians and Singers
28,21,2,53-7064.00,"Packers and Packagers, Hand"
28,20,2,35-3041.00,"Food Servers, Nonrestaurant"
28,18,5,25-1021.00,"Computer Science Teachers, Postsecondary"
28,18,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
27,29,3,17-3011.00,Architectural and Civil Drafters
27,28,4,15-1299.02,Geographic Information Systems Technologists and Technicians
25,34,4,13-1199.04,Business Continuity Planners
25,30,2,31-1133.00,Psychiatric Aides
25,30,2,39-7012.00,Travel Guides
25,29,4,41-3011.00,Advertising Sales Agents
25,29,2,35-3011.00,Bartenders
25,29,4,27-2022.00,Coaches and Scouts
25,29,4,17-1012.00,Landscape Architects
25,29,5,21-1023.00,Mental Health and Substance Abuse Social Workers
25,29,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
25,29,3,39-9041.00,Residential Advisors
25,29,2,43-3071.00,Tellers
25,29,4,17-2051.01,Transportation Engineers
25,27,5,25-1052.00,"Chemistry Teachers, Postsecondary"
25,27,5,11-1011.03,Chief Sustainability Officers
25,27,2,43-9021.00,Data Entry Keyers
25,27,4,15-1299.03,Document Management Specialists
25,27,1,35-2021.00,Food Preparation Workers
25,27,5,29-1216.00,General Internal Medicine Physicians
25,27,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
25,27,4,11-9111.00,Medical and Health Services Managers
25,27,4,29-1129.02,Music Therapists
25,27,5,29-1299.02,Orthoptists
25,27,3,29-2053.00,Psychiatric Technicians
25,27,4,11-3061.00,Purchasing Managers
25,27,5,27-1027.00,Set and Exhibit Designers
25,27,4,27-1014.00,Special Effects Artists and Animators
25,25,5,29-1141.02,Advanced Practice Psychiatric Nurses
25,25,2,33-9011.00,Animal Control Workers
25,25,4,19-2021.00,Atmospheric and Space Scientists
25,25,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
25,25,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
25,25,2,39-3012.00,Gambling and Sports Book Writers and Runners
25,25,4,27-1024.00,Graphic Designers
25,25,5,19-3032.00,Industrial-Organizational Psychologists
25,25,5,29-1299.01,Naturopathic Physicians
25,25,4,39-9032.00,Recreation Workers
25,25,4,13-1041.07,Regulatory Affairs Specialists
25,25,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
25,25,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
25,23,4,21-2021.00,"Directors, Religious Activities and Education"
25,23,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
25,23,4,13-1081.00,Logisticians
25,23,4,13-1121.00,"Meeting, Convention, and Event Planners"
25,23,5,25-1054.00,"Physics Teachers, Postsecondary"
25,23,2,43-5051.00,Postal Service Clerks
25,23,3,39-5094.00,Skincare Specialists
25,23,4,25-2058.00,"Special Education Teachers, Secondary School"
25,21,5,29-1291.00,Acupuncturists
25,21,2,39-2011.00,Animal Trainers
25,21,5,25-4011.00,Archivists
25,21,3,33-3011.00,Bailiffs
25,21,3,39-5011.00,Barbers
25,21,5,11-1011.00,Chief Executives
25,21,4,11-9199.02,Compliance Managers
25,21,2,43-5011.01,Freight Forwarders
25,21,4,33-3021.06,Intelligence Analysts
25,21,2,41-2031.00,Retail Salespersons
25,20,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
25,20,5,29-1213.00,Dermatologists
25,20,5,11-9033.00,"Education Administrators, Postsecondary"
25,20,4,27-3091.00,Interpreters and Translators
25,20,1,37-2012.00,Maids and Housekeeping Cleaners
25,20,2,31-1132.00,Orderlies
25,20,4,21-1093.00,Social and Human Service Assistants
25,20,2,43-2011.00,"Switchboard Operators, Including Answering Service"
25,18,5,13-2099.01,Financial Quantitative Analysts
25,18,5,25-9044.00,"Teaching Assistants, Postsecondary"
25,16,4,15-2011.00,Actuaries
25,16,5,29-1129.01,Art Therapists
25,16,5,29-1229.02,Hospitalists
25,16,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
25,16,4,13-2052.00,Personal Financial Advisors
25,16,4,13-1151.00,Training and Development Specialists
25,14,5,19-2041.01,Climate Change Policy Analysts
25,14,3,43-6012.00,Legal Secretaries and Administrative Assistants
24,25,4,13-2023.00,Appraisers and Assessors of Real Estate
24,21,4,13-2011.00,Accountants and Auditors
22,27,5,25-1032.00,"Engineering Teachers, Postsecondary"
22,25,4,17-1021.00,Cartographers and Photogrammetrists
22,25,5,29-1031.00,Dietitians and Nutritionists
22,25,4,27-1025.00,Interior Designers
22,25,4,41-9031.00,Sales Engineers
22,25,4,19-3099.01,Transportation Planners
22,23,2,41-2011.00,Cashiers
22,23,5,29-1011.00,Chiropractors
22,23,3,27-3092.00,Court Reporters and Simultaneous Captioners
22,23,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
22,23,4,21-1091.00,Health Education Specialists
22,23,3,43-4131.00,Loan Interviewers and Clerks
22,23,2,31-9095.00,Pharmacy Aides
22,23,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
22,21,5,19-3091.00,Anthropologists and Archeologists
22,21,2,39-9011.00,Childcare Workers
22,21,4,27-3041.00,Editors
22,21,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
22,21,5,29-9092.00,Genetic Counselors
22,21,5,11-3031.03,Investment Fund Managers
22,21,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
22,20,2,39-2021.00,Animal Caretakers
22,20,3,43-3021.00,Billing and Posting Clerks
22,20,3,13-1041.08,Customs Brokers
22,20,4,11-3031.00,Financial Managers
22,20,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
22,20,4,13-1161.00,Market Research Analysts and Marketing Specialists
22,20,4,13-1199.06,Online Merchants
22,20,5,29-1221.00,"Pediatricians, General"
22,20,3,25-3021.00,Self-Enrichment Teachers
22,20,2,35-3031.00,Waiters and Waitresses
22,18,5,25-1031.00,"Architecture Teachers, Postsecondary"
22,18,4,15-2051.01,Business Intelligence Analysts
22,18,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
22,18,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
22,18,2,39-3092.00,Costume Attendants
22,18,2,43-9041.00,Insurance Claims and Policy Processing Clerks
22,18,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
22,18,2,39-9011.01,Nannies
22,18,3,29-2099.08,Patient Representatives
22,16,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
22,16,3,43-4011.00,Brokerage Clerks
22,16,5,19-2041.03,Industrial Ecologists
22,16,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
22,16,4,11-3031.01,Treasurers and Controllers
22,14,2,43-3011.00,Bill and Account Collectors
22,14,4,13-2031.00,Budget Analysts
22,14,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
22,14,3,25-4031.00,Library Technicians
22,14,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
22,14,3,43-3051.00,Payroll and Timekeeping Clerks
22,14,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
22,13,4,13-2053.00,Insurance Underwriters
22,13,4,13-2072.00,Loan Officers
22,13,3,33-9021.00,Private Detectives and Investigators
20,19,4,27-3023.00,"News Analysts, Reporters, and Journalists"
19,25,4,11-2022.00,Sales Managers
19,21,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
19,21,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
19,21,4,11-9179.01,Fitness and Wellness Coordinators
19,21,3,41-9022.00,Real Estate Sales Agents
19,21,4,29-1125.00,Recreational Therapists
19,18,4,11-9121.01,Clinical Research Coordinators
19,18,5,25-4012.00,Curators
19,18,4,13-1041.03,Equal Opportunity Representatives and Officers
19,18,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
19,18,4,13-2061.00,Financial Examiners
19,18,4,41-3021.00,Insurance Sales Agents
19,18,5,25-4022.00,Librarians and Media Collections Specialists
19,18,4,11-2021.00,Marketing Managers
19,18,3,41-4011.07,Solar Sales Representatives and Assessors
19,18,5,25-2051.00,"Special Education Teachers, Preschool"
19,18,5,19-3022.00,Survey Researchers
19,16,2,43-4031.00,"Court, Municipal, and License Clerks"
19,16,5,25-1063.00,"Economics Teachers, Postsecondary"
19,16,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
19,16,4,13-1111.00,Management Analysts
19,16,2,43-2021.00,Telephone Operators
19,16,5,19-3051.00,Urban and Regional Planners
19,14,4,27-1011.00,Art Directors
19,14,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
19,14,5,25-1042.00,"Biological Science Teachers, Postsecondary"
19,14,4,13-2041.00,Credit Analysts
19,14,2,43-4051.00,Customer Service Representatives
19,14,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
19,14,2,43-4121.00,"Library Assistants, Clerical"
19,14,3,27-1026.00,Merchandise Displayers and Window Trimmers
19,14,3,25-2011.00,"Preschool Teachers, Except Special Education"
19,14,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
19,14,2,43-9022.00,Word Processors and Typists
19,13,4,25-2021.00,"Elementary School Teachers, Except Special Education"
19,13,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
19,13,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
19,13,5,19-3034.00,School Psychologists
19,13,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
19,13,3,39-7011.00,Tour Guides and Escorts
19,11,5,21-2011.00,Clergy
19,11,5,25-1122.00,"Communications Teachers, Postsecondary"
19,11,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
19,11,4,11-3121.00,Human Resources Managers
19,11,2,43-6013.00,Medical Secretaries and Administrative Assistants
19,11,3,23-2011.00,Paralegals and Legal Assistants
19,11,4,41-9021.00,Real Estate Brokers
19,11,3,41-3041.00,Travel Agents
19,11,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
16,18,5,25-9031.00,Instructional Coordinators
16,16,4,11-3131.00,Training and Development Managers
16,14,1,45-2041.00,"Graders and Sorters, Agricultural Products"
16,13,2,39-3011.00,Gambling Dealers
16,13,5,21-1022.00,Healthcare Social Workers
16,13,2,43-4151.00,Order Clerks
16,13,5,29-1229.05,Preventive Medicine Physicians
16,13,2,43-4171.00,Receptionists and Information Clerks
16,13,4,11-9199.01,Regulatory Affairs Managers
16,13,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
16,11,5,15-2041.01,Biostatisticians
16,11,5,19-3033.00,Clinical and Counseling Psychologists
16,11,5,19-3011.00,Economists
16,11,4,13-1131.00,Fundraisers
16,11,4,19-3092.00,Geographers
16,11,5,15-2021.00,Mathematicians
16,11,3,43-4141.00,New Accounts Clerks
16,11,5,29-1223.00,Psychiatrists
16,11,4,21-1015.00,Rehabilitation Counselors
16,11,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
16,11,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
16,9,4,11-2011.00,Advertising and Promotions Managers
16,9,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
16,9,2,33-9091.00,Crossing Guards and Flaggers
16,9,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
16,9,5,23-1011.00,Lawyers
16,9,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
16,9,5,21-1014.00,Mental Health Counselors
16,9,4,27-3031.00,Public Relations Specialists
16,9,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
13,13,2,39-5092.00,Manicurists and Pedicurists
13,13,5,15-2041.00,Statisticians
13,11,4,13-1051.00,Cost Estimators
13,11,2,43-4071.00,File Clerks
13,11,3,31-9094.00,Medical Transcriptionists
13,11,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
13,9,3,39-6012.00,Concierges
13,9,5,19-1041.00,Epidemiologists
13,9,5,19-3093.00,Historians
13,9,5,15-2031.00,Operations Research Analysts
13,7,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
13,7,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
13,7,5,25-1011.00,"Business Teachers, Postsecondary"
13,7,4,27-2032.00,Choreographers
13,7,4,11-3111.00,Compensation and Benefits Managers
13,7,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
13,7,3,43-4061.00,"Eligibility Interviewers, Government Programs"
13,7,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
13,7,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
13,7,4,13-1071.00,Human Resources Specialists
13,7,4,13-1075.00,Labor Relations Specialists
13,7,5,25-1112.00,"Law Teachers, Postsecondary"
13,7,5,25-1082.00,"Library Science Teachers, Postsecondary"
13,7,5,21-1013.00,Marriage and Family Therapists
13,7,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
13,7,4,27-3043.05,"Poets, Lyricists and Creative Writers"
13,7,5,25-1113.00,"Social Work Teachers, Postsecondary"
13,7,4,25-2057.00,"Special Education Teachers, Middle School"
13,7,4,27-3042.00,Technical Writers
10,11,4,43-9111.00,Statistical Assistants
10,7,5,25-1064.00,"Geography Teachers, Postsecondary"
10,7,3,31-9011.00,Massage Therapists
10,7,4,27-2012.04,Talent Directors
10,7,3,25-3041.00,Tutors
10,5,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
10,5,2,43-4021.00,Correspondence Clerks
10,5,3,27-2031.00,Dancers
10,5,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
10,5,5,25-1125.00,"History Teachers, Postsecondary"
10,5,5,19-3094.00,Political Scientists
10,5,5,25-1066.00,"Psychology Teachers, Postsecondary"
10,5,5,19-3041.00,Sociologists
10,5,5,25-1067.00,"Sociology Teachers, Postsecondary"
10,5,3,13-2082.00,Tax Preparers
6,Not relevant,2,27-2011.00,Actors
6,Not relevant,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
6,Not relevant,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
6,Not relevant,5,25-1081.00,"Education Teachers, Postsecondary"
6,Not relevant,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
6,Not relevant,2,27-1023.00,Floral Designers
6,Not relevant,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
6,Not relevant,5,23-1012.00,Judicial Law Clerks
6,Not relevant,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
6,Not relevant,4,27-2041.00,Music Directors and Composers
6,Not relevant,5,25-1065.00,"Political Science Teachers, Postsecondary"
6,Not relevant,2,43-3061.00,Procurement Clerks
6,Not relevant,2,41-9041.00,Telemarketers
3,Not relevant,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
2,Not relevant,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
0,Not relevant,4,13-2071.00,Credit Counselors
0,Not relevant,5,19-3011.01,Environmental Economists
0,Not relevant,2,41-9012.00,Models
0,Not relevant,4,43-9081.00,Proofreaders and Copy Markers
0,Not relevant,4,27-3043.00,Writers and Authors
