Context,Job Zone,Code,Occupation
17,3,51-9195.05,"Potters, Manufacturing"
17,2,51-5112.00,Printing Press Operators
17,3,29-1124.00,Radiation Therapists
17,4,19-4061.00,Social Science Research Assistants
16,5,25-1031.00,"Architecture Teachers, Postsecondary"
16,3,27-4011.00,Audio and Video Technicians
16,2,51-9161.00,Computer Numerically Controlled Tool Operators
16,3,39-6012.00,Concierges
16,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
16,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
16,4,19-1012.00,Food Scientists and Technologists
16,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
16,4,11-1021.00,General and Operations Managers
16,3,25-4031.00,Library Technicians
16,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
16,3,51-7031.00,"Model Makers, Wood"
16,3,43-4141.00,New Accounts Clerks
16,5,29-1122.00,Occupational Therapists
16,5,29-1022.00,Oral and Maxillofacial Surgeons
16,5,29-1299.02,Orthoptists
16,3,25-2011.00,"Preschool Teachers, Except Special Education"
16,4,29-1125.00,Recreational Therapists
16,4,21-1015.00,Rehabilitation Counselors
16,4,17-2051.01,Transportation Engineers
16,2,35-3031.00,Waiters and Waitresses
15,3,11-3012.00,Administrative Services Managers
15,2,35-2015.00,"Cooks, Short Order"
15,5,25-4012.00,Curators
15,3,29-2032.00,Diagnostic Medical Sonographers
15,4,15-1299.02,Geographic Information Systems Technologists and Technicians
15,1,51-6011.00,Laundry and Dry-Cleaning Workers
15,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
15,4,15-1244.00,Network and Computer Systems Administrators
15,3,29-2099.05,Ophthalmic Medical Technologists
15,2,31-1132.00,Orderlies
15,2,43-5061.00,"Production, Planning, and Expediting Clerks"
15,4,41-9021.00,Real Estate Brokers
15,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
14,5,11-9041.00,Architectural and Engineering Managers
14,5,29-1141.04,Clinical Nurse Specialists
14,4,21-1094.00,Community Health Workers
14,3,35-2013.00,"Cooks, Private Household"
14,2,41-2021.00,Counter and Rental Clerks
14,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
14,5,25-1064.00,"Geography Teachers, Postsecondary"
14,4,15-1299.09,Information Technology Project Managers
14,5,25-1082.00,"Library Science Teachers, Postsecondary"
14,2,53-7063.00,Machine Feeders and Offbearers
14,5,21-1023.00,Mental Health and Substance Abuse Social Workers
14,5,19-1022.00,Microbiologists
14,3,29-2099.08,Patient Representatives
14,3,51-7032.00,"Patternmakers, Wood"
14,5,29-1071.00,Physician Assistants
14,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
13,4,41-3011.00,Advertising Sales Agents
13,1,45-2091.00,Agricultural Equipment Operators
13,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
13,4,19-2021.00,Atmospheric and Space Scientists
13,5,11-1011.03,Chief Sustainability Officers
13,1,51-9031.00,"Cutters and Trimmers, Hand"
13,4,29-2011.01,Cytogenetic Technologists
13,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
13,3,39-1022.00,First-Line Supervisors of Personal Service Workers
13,2,51-3092.00,Food Batchmakers
13,5,21-1022.00,Healthcare Social Workers
13,5,19-2041.03,Industrial Ecologists
13,4,27-3091.00,Interpreters and Translators
13,4,13-1081.01,Logistics Engineers
13,3,29-2035.00,Magnetic Resonance Imaging Technologists
13,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
13,5,29-1081.00,Podiatrists
13,5,29-1229.05,Preventive Medicine Physicians
13,4,11-3061.00,Purchasing Managers
13,4,11-2022.00,Sales Managers
13,2,53-7065.00,Stockers and Order Fillers
13,3,39-7011.00,Tour Guides and Escorts
13,2,43-9022.00,Word Processors and Typists
12,4,11-2011.00,Advertising and Promotions Managers
12,3,39-5011.00,Barbers
12,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
12,2,43-4031.00,"Court, Municipal, and License Clerks"
12,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
12,5,29-1213.00,Dermatologists
12,2,51-2051.00,Fiberglass Laminators and Fabricators
12,2,35-3041.00,"Food Servers, Nonrestaurant"
12,2,11-9051.00,Food Service Managers
12,1,45-2041.00,"Graders and Sorters, Agricultural Products"
12,4,27-1025.00,Interior Designers
12,4,13-1075.00,Labor Relations Specialists
12,4,13-1111.00,Management Analysts
12,5,19-1029.02,Molecular and Cellular Biologists
12,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
12,5,29-1222.00,"Physicians, Pathologists"
12,3,51-5111.00,Prepress Technicians and Workers
12,2,51-6051.00,"Sewers, Hand"
12,2,43-2011.00,"Switchboard Operators, Including Answering Service"
12,4,11-3131.00,Training and Development Managers
12,3,29-2056.00,Veterinary Technologists and Technicians
11,5,25-4011.00,Archivists
11,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
11,5,25-1042.00,"Biological Science Teachers, Postsecondary"
11,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
11,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
11,4,11-9199.02,Compliance Managers
11,2,43-9021.00,Data Entry Keyers
11,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
11,1,35-3023.00,Fast Food and Counter Workers
11,2,31-1121.00,Home Health Aides
11,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
11,4,33-3021.06,Intelligence Analysts
11,4,13-2072.00,Loan Officers
11,4,13-1161.00,Market Research Analysts and Marketing Specialists
11,5,21-1013.00,Marriage and Family Therapists
11,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
11,4,11-3051.01,Quality Control Systems Managers
11,4,39-9032.00,Recreation Workers
11,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
11,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
11,4,17-2199.10,Wind Energy Engineers
10,4,17-2011.00,Aerospace Engineers
10,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
10,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
10,4,27-1011.00,Art Directors
10,5,19-2011.00,Astronomers
10,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
10,2,35-2012.00,"Cooks, Institution and Cafeteria"
10,3,17-3012.00,Electrical and Electronics Drafters
10,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
10,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
10,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
10,4,29-2011.00,Medical and Clinical Laboratory Technologists
10,4,29-1129.02,Music Therapists
10,2,43-9061.00,"Office Clerks, General"
10,2,53-6061.00,Passenger Attendants
10,2,31-2022.00,Physical Therapist Aides
10,2,43-3061.00,Procurement Clerks
10,4,17-2072.01,Radio Frequency Identification Device Specialists
10,4,19-2099.01,Remote Sensing Scientists and Technologists
10,2,33-9099.02,Retail Loss Prevention Specialists
10,2,41-9041.00,Telemarketers
10,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
9,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
9,5,29-1141.02,Advanced Practice Psychiatric Nurses
9,4,17-2031.00,Bioengineers and Biomedical Engineers
9,5,11-1011.00,Chief Executives
9,5,25-1122.00,"Communications Teachers, Postsecondary"
9,4,15-1241.00,Computer Network Architects
9,4,15-1299.08,Computer Systems Engineers/Architects
9,2,41-9011.00,Demonstrators and Product Promoters
9,3,51-6092.00,Fabric and Apparel Patternmakers
9,4,21-1091.00,Health Education Specialists
9,5,29-1229.02,Hospitalists
9,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
9,4,11-2021.00,Marketing Managers
9,3,29-2012.00,Medical and Clinical Laboratory Technicians
9,5,21-1014.00,Mental Health Counselors
9,5,25-1066.00,"Psychology Teachers, Postsecondary"
9,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
9,3,39-5094.00,Skincare Specialists
9,3,31-9099.01,Speech-Language Pathology Assistants
9,4,13-1151.00,Training and Development Specialists
9,4,11-9199.10,Wind Energy Development Managers
8,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
8,3,43-4011.00,Brokerage Clerks
8,5,19-3033.00,Clinical and Counseling Psychologists
8,4,11-3021.00,Computer and Information Systems Managers
8,5,25-1021.00,"Computer Science Teachers, Postsecondary"
8,4,25-2021.00,"Elementary School Teachers, Except Special Education"
8,2,31-9099.02,Endoscopy Technicians
8,4,11-9179.01,Fitness and Wellness Coordinators
8,2,43-5011.01,Freight Forwarders
8,3,51-9071.06,Gem and Diamond Workers
8,5,25-4022.00,Librarians and Media Collections Specialists
8,3,31-9094.00,Medical Transcriptionists
8,4,27-2041.00,Music Directors and Composers
8,2,51-9083.00,Ophthalmic Laboratory Technicians
8,5,29-2091.00,Orthotists and Prosthetists
8,2,31-1122.00,Personal Care Aides
8,3,29-2052.00,Pharmacy Technicians
8,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
8,4,27-3043.05,"Poets, Lyricists and Creative Writers"
8,4,27-3031.00,Public Relations Specialists
8,4,13-1199.05,Sustainability Specialists
8,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
8,4,15-1255.01,Video Game Designers
7,4,13-2011.00,Accountants and Auditors
7,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
7,4,21-1021.00,"Child, Family, and School Social Workers"
7,4,13-1051.00,Cost Estimators
7,2,51-9081.00,Dental Laboratory Technicians
7,5,11-9033.00,"Education Administrators, Postsecondary"
7,4,27-4032.00,Film and Video Editors
7,4,13-1131.00,Fundraisers
7,3,29-2092.00,Hearing Aid Specialists
7,2,43-9041.00,Insurance Claims and Policy Processing Clerks
7,1,37-2012.00,Maids and Housekeeping Cleaners
7,5,19-2032.00,Materials Scientists
7,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
7,4,11-9111.00,Medical and Health Services Managers
6,5,29-1291.00,Acupuncturists
6,5,29-1229.01,Allergists and Immunologists
6,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
6,5,29-1181.00,Audiologists
6,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
6,5,15-1221.00,Computer and Information Research Scientists
6,4,17-2061.00,Computer Hardware Engineers
6,3,43-9031.00,Desktop Publishers
6,4,15-1299.03,Document Management Specialists
6,5,19-3011.00,Economists
6,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
6,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
6,4,13-1041.03,Equal Opportunity Representatives and Officers
6,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
6,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
6,5,19-3032.00,Industrial-Organizational Psychologists
6,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
6,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
6,2,39-5092.00,Manicurists and Pedicurists
6,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
6,2,43-6013.00,Medical Secretaries and Administrative Assistants
6,5,25-1065.00,"Political Science Teachers, Postsecondary"
6,2,51-5113.00,Print Binding and Finishing Workers
6,4,43-9081.00,Proofreaders and Copy Markers
6,5,29-1024.00,Prosthodontists
6,4,11-9151.00,Social and Community Service Managers
6,5,25-1113.00,"Social Work Teachers, Postsecondary"
6,4,27-2012.04,Talent Directors
6,3,13-2082.00,Tax Preparers
6,4,19-3099.01,Transportation Planners
5,5,25-1011.00,"Business Teachers, Postsecondary"
5,2,41-2011.00,Cashiers
5,4,19-2031.00,Chemists
5,5,21-2011.00,Clergy
5,4,11-9121.01,Clinical Research Coordinators
5,4,11-3111.00,Compensation and Benefits Managers
5,3,15-1232.00,Computer User Support Specialists
5,3,27-3092.00,Court Reporters and Simultaneous Captioners
5,4,13-2041.00,Credit Analysts
5,5,25-1081.00,"Education Teachers, Postsecondary"
5,5,19-1041.00,Epidemiologists
5,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
5,4,17-2141.01,Fuel Cell Engineers
5,4,19-3092.00,Geographers
5,5,23-1012.00,Judicial Law Clerks
5,4,11-9081.00,Lodging Managers
5,2,39-9011.01,Nannies
5,5,29-1218.00,Obstetricians and Gynecologists
5,5,25-1054.00,"Physics Teachers, Postsecondary"
5,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
5,3,25-3021.00,Self-Enrichment Teachers
5,2,51-6041.00,Shoe and Leather Workers and Repairers
5,5,19-3041.00,Sociologists
5,5,25-2051.00,"Special Education Teachers, Preschool"
5,5,19-3051.00,Urban and Regional Planners
5,3,15-1254.00,Web Developers
4,5,19-1029.01,Bioinformatics Scientists
4,4,15-2099.01,Bioinformatics Technicians
4,4,13-1199.04,Business Continuity Planners
4,5,25-1052.00,"Chemistry Teachers, Postsecondary"
4,3,13-1041.08,Customs Brokers
4,5,29-2011.02,Cytotechnologists
4,4,15-1243.00,Database Architects
4,4,27-3041.00,Editors
4,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
4,4,13-2061.00,Financial Examiners
4,4,27-1024.00,Graphic Designers
4,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
4,4,11-3121.00,Human Resources Managers
4,4,27-2012.03,Media Programming Directors
4,3,51-9082.00,Medical Appliance Technicians
4,5,11-9121.00,Natural Sciences Managers
4,2,43-9071.00,"Office Machine Operators, Except Computer"
4,5,29-1023.00,Orthodontists
4,3,23-2011.00,Paralegals and Legal Assistants
4,5,29-1123.00,Physical Therapists
4,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
4,4,13-1041.07,Regulatory Affairs Specialists
4,4,41-9031.00,Sales Engineers
4,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
4,5,25-1067.00,"Sociology Teachers, Postsecondary"
4,4,15-1253.00,Software Quality Assurance Analysts and Testers
4,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
4,5,25-9044.00,"Teaching Assistants, Postsecondary"
4,3,25-3041.00,Tutors
3,4,13-2031.00,Budget Analysts
3,4,15-1251.00,Computer Programmers
3,2,43-4021.00,Correspondence Clerks
3,2,43-4051.00,Customer Service Representatives
3,4,15-1243.01,Data Warehousing Specialists
3,5,29-1031.00,Dietitians and Nutritionists
3,3,27-1022.00,Fashion Designers
3,4,11-3031.00,Financial Managers
3,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
3,2,51-3093.00,Food Cooking Machine Operators and Tenders
3,5,19-1029.03,Geneticists
3,5,15-2021.00,Mathematicians
3,3,31-2012.00,Occupational Therapy Aides
3,4,13-1199.06,Online Merchants
3,5,15-2031.00,Operations Research Analysts
3,3,43-3051.00,Payroll and Timekeeping Clerks
3,5,19-2012.00,Physicists
3,5,29-1223.00,Psychiatrists
3,4,11-9199.01,Regulatory Affairs Managers
3,5,19-3034.00,School Psychologists
3,5,15-2041.00,Statisticians
3,4,27-3042.00,Technical Writers
3,3,41-3041.00,Travel Agents
2,2,43-3011.00,Bill and Account Collectors
2,5,29-1011.00,Chiropractors
2,5,19-2041.01,Climate Change Policy Analysts
2,3,15-1211.00,Computer Systems Analysts
2,4,15-1242.00,Database Administrators
2,3,43-4061.00,"Eligibility Interviewers, Government Programs"
2,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
2,5,29-9092.00,Genetic Counselors
2,5,11-3031.03,Investment Fund Managers
2,5,25-1112.00,"Law Teachers, Postsecondary"
2,3,43-4131.00,Loan Interviewers and Clerks
2,5,29-1299.01,Naturopathic Physicians
2,3,29-2081.00,"Opticians, Dispensing"
2,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
2,2,39-5093.00,Shampooers
2,5,19-3022.00,Survey Researchers
2,5,29-1229.03,Urologists
1,4,15-2011.00,Actuaries
1,5,15-2041.01,Biostatisticians
1,4,15-2051.02,Clinical Data Managers
1,1,35-2011.00,"Cooks, Fast Food"
1,4,13-2071.00,Credit Counselors
1,5,25-1063.00,"Economics Teachers, Postsecondary"
1,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
1,4,17-2072.00,"Electronics Engineers, Except Computer"
1,5,25-1032.00,"Engineering Teachers, Postsecondary"
1,5,19-3011.01,Environmental Economists
1,2,43-4071.00,File Clerks
1,5,13-2099.01,Financial Quantitative Analysts
1,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
1,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
1,4,13-2053.00,Insurance Underwriters
1,5,29-1217.00,Neurologists
1,5,29-1221.00,"Pediatricians, General"
1,5,29-1051.00,Pharmacists
1,3,31-2021.00,Physical Therapist Assistants
1,5,19-3094.00,Political Scientists
1,4,19-4099.03,Remote Sensing Technicians
1,4,11-3031.01,Treasurers and Controllers
1,3,49-9064.00,Watch and Clock Repairers
0,4,15-2051.01,Business Intelligence Analysts
0,4,21-2021.00,"Directors, Religious Activities and Education"
0,5,29-1215.00,Family Medicine Physicians
0,5,25-9031.00,Instructional Coordinators
0,3,31-9092.00,Medical Assistants
0,4,13-2052.00,Personal Financial Advisors
0,5,29-1224.00,Radiologists
0,2,43-4171.00,Receptionists and Information Clerks
0,4,13-1161.01,Search Marketing Strategists
0,5,29-1127.00,Speech-Language Pathologists
