Importance,Level,Job Zone,Code,Occupation
53,45,2,51-7011.00,Cabinetmakers and Bench Carpenters
53,45,3,27-4031.00,"Camera Operators, Television, Video, and Film"
53,45,4,17-1021.00,Cartographers and Photogrammetrists
53,45,2,35-2014.00,"Cooks, Restaurant"
53,45,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
53,45,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
53,45,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
53,45,3,43-4061.00,"Eligibility Interviewers, Government Programs"
53,45,2,31-9099.02,Endoscopy Technicians
53,45,2,51-2051.00,Fiberglass Laminators and Fabricators
53,45,3,19-4013.00,Food Science Technicians
53,45,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
53,45,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
53,45,2,39-3012.00,Gambling and Sports Book Writers and Runners
53,45,3,49-9041.00,Industrial Machinery Mechanics
53,45,3,51-4041.00,Machinists
53,45,3,49-9071.00,"Maintenance and Repair Workers, General"
53,45,3,17-3027.00,Mechanical Engineering Technologists and Technicians
53,45,3,29-2012.00,Medical and Clinical Laboratory Technicians
53,45,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
53,45,2,49-9044.00,Millwrights
53,45,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
53,45,4,19-1031.03,Park Naturalists
53,45,3,29-2052.00,Pharmacy Technicians
53,45,3,27-4021.00,Photographers
53,45,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
53,45,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
53,45,2,49-9096.00,Riggers
53,45,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
53,45,3,25-3021.00,Self-Enrichment Teachers
53,45,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
53,45,2,47-2231.00,Solar Photovoltaic Installers
53,45,3,51-8021.00,Stationary Engineers and Boiler Operators
53,45,3,15-1241.01,Telecommunications Engineering Specialists
53,45,2,43-3071.00,Tellers
53,45,3,53-6041.00,Traffic Technicians
53,45,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
53,45,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
53,45,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
53,43,3,43-4011.00,Brokerage Clerks
53,43,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
53,43,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
53,43,3,15-1232.00,Computer User Support Specialists
53,43,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
53,43,2,35-2012.00,"Cooks, Institution and Cafeteria"
53,43,2,39-3092.00,Costume Attendants
53,43,3,53-7021.00,Crane and Tower Operators
53,43,3,31-9091.00,Dental Assistants
53,43,3,29-1292.00,Dental Hygienists
53,43,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
53,43,3,47-4021.00,Elevator and Escalator Installers and Repairers
53,43,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
53,43,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
53,43,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
53,43,3,29-2092.00,Hearing Aid Specialists
53,43,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
53,43,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
53,43,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
53,43,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
53,43,3,49-3052.00,Motorcycle Mechanics
53,43,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
53,43,3,43-4141.00,New Accounts Clerks
53,43,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
53,43,2,43-4151.00,Order Clerks
53,43,2,41-2022.00,Parts Salespersons
53,43,3,29-2099.08,Patient Representatives
53,43,3,51-7032.00,"Patternmakers, Wood"
53,43,3,31-9097.00,Phlebotomists
53,43,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
53,43,3,51-5111.00,Prepress Technicians and Workers
53,43,2,51-5113.00,Print Binding and Finishing Workers
53,43,3,13-2082.00,Tax Preparers
53,43,2,51-2092.00,Team Assemblers
53,43,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
53,43,3,51-4111.00,Tool and Die Makers
53,43,2,37-3013.00,Tree Trimmers and Pruners
53,41,2,39-2021.00,Animal Caretakers
53,41,2,47-2041.00,Carpet Installers
53,41,2,51-2022.00,Electrical and Electronic Equipment Assemblers
53,41,2,51-9194.00,Etchers and Engravers
53,41,2,51-3093.00,Food Cooking Machine Operators and Tenders
53,41,2,45-4011.00,Forest and Conservation Workers
53,41,2,39-4021.00,Funeral Attendants
53,41,2,51-7021.00,Furniture Finishers
53,41,3,31-9094.00,Medical Transcriptionists
53,41,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
53,41,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
53,41,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
53,41,2,47-2211.00,Sheet Metal Workers
53,41,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
53,39,2,47-4051.00,Highway Maintenance Workers
53,39,2,53-3033.00,Light Truck Drivers
53,39,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
53,39,2,53-7062.04,Recycling and Reclamation Workers
53,37,3,43-3021.00,Billing and Posting Clerks
53,37,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
53,36,1,51-6031.00,Sewing Machine Operators
52,43,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
50,54,4,13-1071.00,Human Resources Specialists
50,52,5,15-2041.01,Biostatisticians
50,52,5,25-1063.00,"Economics Teachers, Postsecondary"
50,52,4,17-2199.07,Photonics Engineers
50,52,5,25-1065.00,"Political Science Teachers, Postsecondary"
50,52,5,19-3022.00,Survey Researchers
50,52,5,19-3051.00,Urban and Regional Planners
50,50,3,43-9031.00,Desktop Publishers
50,50,4,17-1012.00,Landscape Architects
50,50,4,27-3031.00,Public Relations Specialists
50,48,4,41-3011.00,Advertising Sales Agents
50,48,4,27-3041.00,Editors
50,48,4,17-2111.02,Fire-Prevention and Protection Engineers
50,48,4,19-3092.00,Geographers
50,48,4,17-1022.00,Surveyors
50,48,3,15-1254.00,Web Developers
50,47,3,17-3011.00,Architectural and Civil Drafters
50,47,4,15-1299.02,Geographic Information Systems Technologists and Technicians
50,46,4,13-1051.00,Cost Estimators
50,46,5,23-1012.00,Judicial Law Clerks
50,46,4,27-1014.00,Special Effects Artists and Animators
50,45,5,25-4011.00,Archivists
50,45,2,43-5011.00,Cargo and Freight Agents
50,45,4,15-1251.00,Computer Programmers
50,45,3,47-4011.00,Construction and Building Inspectors
50,45,2,41-9011.00,Demonstrators and Product Promoters
50,45,3,39-4011.00,Embalmers
50,45,5,13-2099.01,Financial Quantitative Analysts
50,45,4,27-1024.00,Graphic Designers
50,45,5,19-3093.00,Historians
50,45,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
50,45,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
50,45,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
50,45,3,17-3013.00,Mechanical Drafters
50,45,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
50,45,3,29-2099.05,Ophthalmic Medical Technologists
50,45,3,51-4062.00,"Patternmakers, Metal and Plastic"
50,45,2,41-2031.00,Retail Salespersons
50,45,3,49-2098.00,Security and Fire Alarm Systems Installers
50,45,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
50,45,2,39-7012.00,Travel Guides
50,45,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
50,43,2,27-2011.00,Actors
50,43,2,45-2021.00,Animal Breeders
50,43,2,35-3011.00,Bartenders
50,43,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
50,43,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
50,43,3,39-6012.00,Concierges
50,43,2,47-5041.00,Continuous Mining Machine Operators
50,43,3,35-2013.00,"Cooks, Private Household"
50,43,3,27-3092.00,Court Reporters and Simultaneous Captioners
50,43,4,13-2041.00,Credit Analysts
50,43,4,13-2071.00,Credit Counselors
50,43,2,43-4051.00,Customer Service Representatives
50,43,5,29-2011.02,Cytotechnologists
50,43,2,51-9081.00,Dental Laboratory Technicians
50,43,3,17-3012.00,Electrical and Electronics Drafters
50,43,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
50,43,2,51-2031.00,Engine and Other Machine Assemblers
50,43,4,27-4032.00,Film and Video Editors
50,43,2,43-3041.00,Gambling Cage Workers
50,43,2,39-3011.00,Gambling Dealers
50,43,3,51-9071.06,Gem and Diamond Workers
50,43,5,29-9092.00,Genetic Counselors
50,43,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
50,43,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
50,43,4,13-2053.00,Insurance Underwriters
50,43,2,51-4192.00,"Layout Workers, Metal and Plastic"
50,43,3,43-6012.00,Legal Secretaries and Administrative Assistants
50,43,3,43-4131.00,Loan Interviewers and Clerks
50,43,2,45-4023.00,Log Graders and Scalers
50,43,1,45-4022.00,Logging Equipment Operators
50,43,3,31-9011.00,Massage Therapists
50,43,5,15-2021.00,Mathematicians
50,43,2,49-9011.00,Mechanical Door Repairers
50,43,3,49-9063.00,Musical Instrument Repairers and Tuners
50,43,2,43-9071.00,"Office Machine Operators, Except Computer"
50,43,3,29-2057.00,Ophthalmic Medical Technicians
50,43,3,29-2081.00,"Opticians, Dispensing"
50,43,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
50,43,3,23-2011.00,Paralegals and Legal Assistants
50,43,3,43-3051.00,Payroll and Timekeeping Clerks
50,43,3,51-9195.05,"Potters, Manufacturing"
50,43,2,51-4052.00,"Pourers and Casters, Metal"
50,43,3,41-9022.00,Real Estate Sales Agents
50,43,2,49-3092.00,Recreational Vehicle Service Technicians
50,43,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
50,43,3,39-5094.00,Skincare Specialists
50,43,4,43-9111.00,Statistical Assistants
50,43,2,47-2221.00,Structural Iron and Steel Workers
50,43,3,17-3031.00,Surveying and Mapping Technicians
50,43,4,27-3042.00,Technical Writers
50,43,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
50,43,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
50,43,3,39-7011.00,Tour Guides and Escorts
50,43,2,51-6093.00,Upholsterers
50,43,4,27-3043.00,Writers and Authors
50,41,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
50,41,2,33-9011.00,Animal Control Workers
50,41,2,49-3021.00,Automotive Body and Related Repairers
50,41,2,43-3011.00,Bill and Account Collectors
50,41,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
50,41,2,47-2021.00,Brickmasons and Blockmasons
50,41,2,51-3021.00,Butchers and Meat Cutters
50,41,2,41-2021.00,Counter and Rental Clerks
50,41,2,43-4031.00,"Court, Municipal, and License Clerks"
50,41,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
50,41,2,47-4031.00,Fence Erectors
50,41,2,27-1023.00,Floral Designers
50,41,2,43-9041.00,Insurance Claims and Policy Processing Clerks
50,41,2,53-7063.00,Machine Feeders and Offbearers
50,41,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
50,41,2,43-6013.00,Medical Secretaries and Administrative Assistants
50,41,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
50,41,2,51-9083.00,Ophthalmic Laboratory Technicians
50,41,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
50,41,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
50,41,2,49-9052.00,Telecommunications Line Installers and Repairers
50,41,2,51-9197.00,Tire Builders
50,41,3,41-3041.00,Travel Agents
50,39,3,27-1012.00,Craft Artists
50,39,2,47-2132.00,"Insulation Workers, Mechanical"
50,39,2,47-2181.00,Roofers
50,39,3,47-2022.00,Stonemasons
50,39,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
50,39,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
50,39,2,35-3031.00,Waiters and Waitresses
50,39,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
50,37,2,51-4071.00,Foundry Mold and Coremakers
50,37,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
50,37,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
50,37,2,51-6041.00,Shoe and Leather Workers and Repairers
50,36,1,35-3023.01,Baristas
50,36,2,53-3052.00,"Bus Drivers, Transit and Intercity"
50,36,2,47-3016.00,Helpers--Roofers
50,36,2,43-5051.00,Postal Service Clerks
50,36,1,47-5071.00,"Roustabouts, Oil and Gas"
50,34,2,47-3012.00,Helpers--Carpenters
50,34,2,43-9022.00,Word Processors and Typists
50,32,2,43-4071.00,File Clerks
50,32,1,51-6011.00,Laundry and Dry-Cleaning Workers
50,30,2,53-7064.00,"Packers and Packagers, Hand"
47,50,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
47,50,5,19-3094.00,Political Scientists
47,50,4,41-9031.00,Sales Engineers
47,46,4,27-3043.05,"Poets, Lyricists and Creative Writers"
47,45,4,15-1243.01,Data Warehousing Specialists
47,45,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
47,45,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
47,45,3,49-9097.00,Signal and Track Switch Repairers
47,45,4,19-4061.00,Social Science Research Assistants
47,45,5,15-2041.00,Statisticians
47,43,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
47,43,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
47,43,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
47,43,3,27-2031.00,Dancers
47,43,2,51-3092.00,Food Batchmakers
47,43,4,41-3021.00,Insurance Sales Agents
47,43,4,13-2072.00,Loan Officers
47,43,3,49-9062.00,Medical Equipment Repairers
47,43,3,49-3051.00,Motorboat Mechanics and Service Technicians
47,43,5,15-2031.00,Operations Research Analysts
47,41,3,49-2097.00,Audiovisual Equipment Installers and Repairers
47,41,2,49-3091.00,Bicycle Repairers
47,41,3,49-9061.00,Camera and Photographic Equipment Repairers
47,41,2,35-2015.00,"Cooks, Short Order"
47,41,2,53-7031.00,Dredge Operators
47,41,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
47,41,2,49-9031.00,Home Appliance Repairers
47,41,3,25-4031.00,Library Technicians
47,41,2,43-5041.00,"Meter Readers, Utilities"
47,41,2,39-3021.00,Motion Picture Projectionists
47,41,2,43-9061.00,"Office Clerks, General"
47,41,2,47-4091.00,Segmental Pavers
47,41,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
47,41,2,51-6042.00,Shoe Machine Operators and Tenders
47,41,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
47,39,3,39-5011.00,Barbers
47,39,2,43-4021.00,Correspondence Clerks
47,39,2,51-2023.00,Electromechanical Equipment Assemblers
47,39,1,47-2043.00,Floor Sanders and Finishers
47,39,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
47,39,2,43-4121.00,"Library Assistants, Clerical"
47,39,3,49-9043.00,"Maintenance Workers, Machinery"
47,39,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
47,39,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
47,39,2,47-2151.00,Pipelayers
47,39,4,43-9081.00,Proofreaders and Copy Markers
47,39,2,49-3043.00,Rail Car Repairers
47,39,2,43-4171.00,Receptionists and Information Clerks
47,37,2,49-3022.00,Automotive Glass Installers and Repairers
47,37,2,33-9091.00,Crossing Guards and Flaggers
47,37,2,53-3031.00,Driver/Sales Workers
47,37,2,47-2081.00,Drywall and Ceiling Tile Installers
47,37,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
47,37,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
47,37,2,47-2141.00,"Painters, Construction and Maintenance"
47,37,1,51-9123.00,"Painting, Coating, and Decorating Workers"
47,37,1,47-2161.00,Plasterers and Stucco Masons
47,37,2,53-7065.00,Stockers and Order Fillers
47,37,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
47,37,2,47-2082.00,Tapers
47,37,2,51-2061.00,Timing Device Assemblers and Adjusters
47,36,2,41-2011.00,Cashiers
47,36,2,41-2012.00,Gambling Change Persons and Booth Cashiers
47,36,1,47-5051.00,"Rock Splitters, Quarry"
47,36,2,43-2011.00,"Switchboard Operators, Including Answering Service"
47,34,1,39-3091.00,Amusement and Recreation Attendants
47,34,2,51-9198.00,Helpers--Production Workers
47,32,2,39-6011.00,Baggage Porters and Bellhops
47,32,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
47,32,2,47-2171.00,Reinforcing Iron and Rebar Workers
47,32,2,49-3093.00,Tire Repairers and Changers
47,30,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
47,30,1,35-2021.00,Food Preparation Workers
47,30,1,45-2041.00,"Graders and Sorters, Agricultural Products"
45,40,4,13-2023.00,Appraisers and Assessors of Real Estate
44,41,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
44,41,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
44,41,2,47-2121.00,Glaziers
44,41,3,27-1026.00,Merchandise Displayers and Window Trimmers
44,39,2,51-9022.00,"Grinding and Polishing Workers, Hand"
44,39,2,49-9094.00,Locksmiths and Safe Repairers
44,39,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
44,39,2,47-2044.00,Tile and Stone Setters
44,37,1,51-9031.00,"Cutters and Trimmers, Hand"
44,37,2,13-1074.00,Farm Labor Contractors
44,37,2,53-7051.00,Industrial Truck and Tractor Operators
44,37,2,31-9095.00,Pharmacy Aides
44,37,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
44,37,2,47-2053.00,Terrazzo Workers and Finishers
44,37,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
44,36,2,47-2142.00,Paperhangers
44,36,3,51-2041.00,Structural Metal Fabricators and Fitters
44,34,2,53-6031.00,Automotive and Watercraft Service Attendants
44,34,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
44,34,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
44,34,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
44,34,2,53-6021.00,Parking Attendants
44,34,2,39-5093.00,Shampooers
44,32,1,45-2091.00,Agricultural Equipment Operators
44,32,2,53-7061.00,Cleaners of Vehicles and Equipment
44,32,2,35-3041.00,"Food Servers, Nonrestaurant"
44,32,2,47-3013.00,Helpers--Electricians
44,32,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
44,30,2,43-5021.00,Couriers and Messengers
44,30,1,35-3023.00,Fast Food and Counter Workers
44,29,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
44,29,1,37-2012.00,Maids and Housekeeping Cleaners
42,43,1,45-3031.00,Fishing and Hunting Workers
41,37,2,51-6051.00,"Sewers, Hand"
41,36,2,47-2061.00,Construction Laborers
41,34,2,43-2021.00,Telephone Operators
41,32,1,35-2011.00,"Cooks, Fast Food"
41,32,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
41,32,2,43-5052.00,Postal Service Mail Carriers
41,32,3,49-9064.00,Watch and Clock Repairers
41,30,1,35-9021.00,Dishwashers
41,30,2,39-5092.00,Manicurists and Pedicurists
41,29,2,31-1132.00,Orderlies
38,41,3,13-1032.00,"Insurance Appraisers, Auto Damage"
38,29,2,53-7081.00,Refuse and Recyclable Material Collectors
38,27,1,37-3011.00,Landscaping and Groundskeeping Workers
35,30,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
31,30,2,41-9041.00,Telemarketers
31,27,2,51-3023.00,Slaughterers and Meat Packers
22,25,2,41-9012.00,Models
