Context,Job Zone,Code,Occupation
16,4,29-1129.02,Music Therapists
16,5,29-1151.00,Nurse Anesthetists
16,3,29-2057.00,Ophthalmic Medical Technicians
16,2,11-9131.00,Postmasters and Mail Superintendents
16,4,39-9032.00,Recreation Workers
16,3,29-1126.00,Respiratory Therapists
16,1,51-6031.00,Sewing Machine Operators
16,4,25-2057.00,"Special Education Teachers, Middle School"
16,4,17-2051.01,Transportation Engineers
16,4,11-9199.10,Wind Energy Development Managers
15,5,29-1129.01,Art Therapists
15,3,27-4011.00,Audio and Video Technicians
15,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
15,3,39-4011.00,Embalmers
15,2,31-9099.02,Endoscopy Technicians
15,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
15,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
15,2,39-4021.00,Funeral Attendants
15,1,37-2012.00,Maids and Housekeeping Cleaners
15,5,11-9121.00,Natural Sciences Managers
15,3,51-8011.00,Nuclear Power Reactor Operators
15,5,29-1229.05,Preventive Medicine Physicians
15,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
14,4,13-2023.00,Appraisers and Assessors of Real Estate
14,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
14,3,17-3012.00,Electrical and Electronics Drafters
14,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
14,4,11-1021.00,General and Operations Managers
14,1,45-2041.00,"Graders and Sorters, Agricultural Products"
14,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
14,2,39-3021.00,Motion Picture Projectionists
14,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
14,4,17-2161.00,Nuclear Engineers
14,5,29-1023.00,Orthodontists
14,4,17-2072.01,Radio Frequency Identification Device Specialists
14,4,19-2099.01,Remote Sensing Scientists and Technologists
14,4,17-2199.08,Robotics Engineers
14,2,53-7065.00,Stockers and Order Fillers
14,4,17-2051.02,Water/Wastewater Engineers
13,5,29-1229.01,Allergists and Immunologists
13,5,25-4011.00,Archivists
13,4,19-2021.00,Atmospheric and Space Scientists
13,2,41-2011.00,Cashiers
13,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
13,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
13,4,17-2141.01,Fuel Cell Engineers
13,3,31-9011.00,Massage Therapists
13,5,29-1041.00,Optometrists
13,4,29-1141.00,Registered Nurses
13,3,39-9041.00,Residential Advisors
13,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
13,4,21-1093.00,Social and Human Service Assistants
13,3,15-1241.01,Telecommunications Engineering Specialists
13,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
13,4,17-2112.02,Validation Engineers
12,4,17-2041.00,Chemical Engineers
12,5,11-1011.03,Chief Sustainability Officers
12,4,17-2051.00,Civil Engineers
12,5,29-1141.04,Clinical Nurse Specialists
12,5,29-1031.00,Dietitians and Nutritionists
12,3,39-1022.00,First-Line Supervisors of Personal Service Workers
12,3,25-4031.00,Library Technicians
12,5,29-1299.01,Naturopathic Physicians
12,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
12,2,43-9071.00,"Office Machine Operators, Except Computer"
12,2,31-1122.00,Personal Care Aides
12,3,41-9022.00,Real Estate Sales Agents
12,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
12,2,33-9099.02,Retail Loss Prevention Specialists
12,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
12,5,19-3034.00,School Psychologists
12,4,11-9151.00,Social and Community Service Managers
12,3,11-9179.02,Spa Managers
12,4,25-2058.00,"Special Education Teachers, Secondary School"
11,5,29-1291.00,Acupuncturists
11,3,39-6012.00,Concierges
11,5,25-4012.00,Curators
11,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
11,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
11,4,17-2111.02,Fire-Prevention and Protection Engineers
11,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
11,3,11-9171.00,Funeral Home Managers
11,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
11,3,51-9071.06,Gem and Diamond Workers
11,4,15-1299.02,Geographic Information Systems Technologists and Technicians
11,5,29-1299.02,Orthoptists
11,5,29-1051.00,Pharmacists
11,4,17-2199.07,Photonics Engineers
11,3,33-9021.00,Private Detectives and Investigators
11,2,39-5093.00,Shampooers
11,3,41-4011.07,Solar Sales Representatives and Assessors
11,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
10,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
10,4,19-2031.00,Chemists
10,2,43-4071.00,File Clerks
10,2,11-9071.00,Gambling Managers
10,5,25-1064.00,"Geography Teachers, Postsecondary"
10,5,17-2112.01,Human Factors Engineers and Ergonomists
10,4,17-1012.00,Landscape Architects
10,4,11-9199.08,Loss Prevention Managers
10,4,17-2199.05,Mechatronics Engineers
10,3,29-2099.01,Neurodiagnostic Technologists
10,5,29-1161.00,Nurse Midwives
10,4,21-1015.00,Rehabilitation Counselors
10,3,27-4014.00,Sound Engineering Technicians
9,4,17-1021.00,Cartographers and Photogrammetrists
9,2,43-9021.00,Data Entry Keyers
9,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
9,4,17-2072.00,"Electronics Engineers, Except Computer"
9,4,29-1128.00,Exercise Physiologists
9,4,11-9179.01,Fitness and Wellness Coordinators
9,2,43-5011.01,Freight Forwarders
9,4,19-3092.00,Geographers
9,4,15-1212.00,Information Security Analysts
9,5,21-1013.00,Marriage and Family Therapists
9,5,21-1014.00,Mental Health Counselors
9,5,17-2199.06,Microsystems Engineers
9,5,29-1217.00,Neurologists
9,5,25-1054.00,"Physics Teachers, Postsecondary"
9,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
9,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
8,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
8,4,17-2011.00,Aerospace Engineers
8,5,17-1011.00,"Architects, Except Landscape and Naval"
8,3,17-3011.00,Architectural and Civil Drafters
8,3,33-3011.00,Bailiffs
8,5,19-1021.00,Biochemists and Biophysicists
8,3,29-2031.00,Cardiovascular Technologists and Technicians
8,4,11-9199.02,Compliance Managers
8,4,11-3021.00,Computer and Information Systems Managers
8,4,17-2061.00,Computer Hardware Engineers
8,4,15-1241.00,Computer Network Architects
8,4,25-2021.00,"Elementary School Teachers, Except Special Education"
8,5,21-1022.00,Healthcare Social Workers
8,5,25-4022.00,Librarians and Media Collections Specialists
8,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
8,3,17-3013.00,Mechanical Drafters
8,4,11-9111.00,Medical and Health Services Managers
8,5,17-2199.09,Nanosystems Engineers
8,4,27-3023.00,"News Analysts, Reporters, and Journalists"
8,3,29-2033.00,Nuclear Medicine Technologists
8,3,29-2034.00,Radiologic Technologists and Technicians
8,2,43-4171.00,Receptionists and Information Clerks
8,4,17-2199.10,Wind Energy Engineers
7,2,27-2011.00,Actors
7,4,11-2011.00,Advertising and Promotions Managers
7,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
7,4,21-1021.00,"Child, Family, and School Social Workers"
7,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
7,2,43-4051.00,Customer Service Representatives
7,3,29-2032.00,Diagnostic Medical Sonographers
7,4,15-1211.01,Health Informatics Specialists
7,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
7,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
7,5,23-1011.00,Lawyers
7,4,13-1081.00,Logisticians
7,4,15-1244.00,Network and Computer Systems Administrators
7,1,51-9123.00,"Painting, Coating, and Decorating Workers"
7,2,31-9095.00,Pharmacy Aides
7,4,11-3051.01,Quality Control Systems Managers
7,4,11-3131.00,Training and Development Managers
6,4,15-2099.01,Bioinformatics Technicians
6,5,11-1011.00,Chief Executives
6,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
6,5,25-1032.00,"Engineering Teachers, Postsecondary"
6,4,15-1299.09,Information Technology Project Managers
6,4,11-9081.00,Lodging Managers
6,5,19-2032.00,Materials Scientists
6,2,43-9061.00,"Office Clerks, General"
6,4,13-1199.06,Online Merchants
6,3,29-2099.05,Ophthalmic Medical Technologists
6,4,17-2171.00,Petroleum Engineers
6,4,27-2012.00,Producers and Directors
6,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
6,4,11-2022.00,Sales Managers
6,4,13-1199.05,Sustainability Specialists
6,5,25-9044.00,"Teaching Assistants, Postsecondary"
5,4,17-2031.00,Bioengineers and Biomedical Engineers
5,4,13-2031.00,Budget Analysts
5,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
5,4,21-1094.00,Community Health Workers
5,3,15-1211.00,Computer Systems Analysts
5,5,19-1029.03,Geneticists
5,4,41-3021.00,Insurance Sales Agents
5,4,13-1075.00,Labor Relations Specialists
5,4,13-2072.00,Loan Officers
5,4,13-1081.02,Logistics Analysts
5,5,29-1241.00,"Ophthalmologists, Except Pediatric"
5,5,19-2012.00,Physicists
5,4,13-1041.07,Regulatory Affairs Specialists
5,4,19-4099.03,Remote Sensing Technicians
5,3,13-2082.00,Tax Preparers
5,2,43-3071.00,Tellers
4,5,25-1031.00,"Architecture Teachers, Postsecondary"
4,5,19-2011.00,Astronomers
4,5,29-1181.00,Audiologists
4,2,43-3011.00,Bill and Account Collectors
4,4,13-1051.00,Cost Estimators
4,3,27-3092.00,Court Reporters and Simultaneous Captioners
4,2,43-4031.00,"Court, Municipal, and License Clerks"
4,3,43-9031.00,Desktop Publishers
4,4,15-1299.03,Document Management Specialists
4,5,19-1041.00,Epidemiologists
4,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
4,2,39-3012.00,Gambling and Sports Book Writers and Runners
4,4,27-1024.00,Graphic Designers
4,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
4,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
4,4,11-3121.00,Human Resources Managers
4,5,19-2041.03,Industrial Ecologists
4,5,25-9031.00,Instructional Coordinators
4,4,27-1025.00,Interior Designers
4,4,27-3091.00,Interpreters and Translators
4,4,13-1081.01,Logistics Engineers
4,4,13-1111.00,Management Analysts
4,5,21-1023.00,Mental Health and Substance Abuse Social Workers
4,2,41-9012.00,Models
4,4,27-2041.00,Music Directors and Composers
4,3,23-2011.00,Paralegals and Legal Assistants
4,2,53-6021.00,Parking Attendants
4,5,29-1223.00,Psychiatrists
4,2,33-9032.00,Security Guards
4,3,31-9099.01,Speech-Language Pathology Assistants
4,4,11-3071.04,Supply Chain Managers
4,2,43-9022.00,Word Processors and Typists
3,3,53-2021.00,Air Traffic Controllers
3,5,11-9041.00,Architectural and Engineering Managers
3,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
3,4,15-1251.00,Computer Programmers
3,5,29-2011.02,Cytotechnologists
3,4,21-2021.00,"Directors, Religious Activities and Education"
3,5,11-9033.00,"Education Administrators, Postsecondary"
3,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
3,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
3,4,13-1131.00,Fundraisers
3,2,43-3041.00,Gambling Cage Workers
3,3,29-2092.00,Hearing Aid Specialists
3,5,25-1125.00,"History Teachers, Postsecondary"
3,5,25-1112.00,"Law Teachers, Postsecondary"
3,4,27-2042.00,Musicians and Singers
3,4,27-3043.05,"Poets, Lyricists and Creative Writers"
3,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
3,3,25-3021.00,Self-Enrichment Teachers
3,5,29-1127.00,Speech-Language Pathologists
3,2,43-2011.00,"Switchboard Operators, Including Answering Service"
3,4,13-1151.00,Training and Development Specialists
3,4,19-3099.01,Transportation Planners
3,5,19-3051.00,Urban and Regional Planners
2,4,13-2011.00,Accountants and Auditors
2,5,19-1029.01,Bioinformatics Scientists
2,5,19-2041.01,Climate Change Policy Analysts
2,5,19-3033.00,Clinical and Counseling Psychologists
2,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
2,5,15-1221.00,Computer and Information Research Scientists
2,4,15-1299.08,Computer Systems Engineers/Architects
2,3,15-1232.00,Computer User Support Specialists
2,5,19-3011.01,Environmental Economists
2,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
2,3,27-1022.00,Fashion Designers
2,4,27-4032.00,Film and Video Editors
2,4,11-3031.00,Financial Managers
2,5,19-3032.00,Industrial-Organizational Psychologists
2,4,13-2053.00,Insurance Underwriters
2,4,33-3021.06,Intelligence Analysts
2,4,11-2021.00,Marketing Managers
2,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
2,5,15-2021.00,Mathematicians
2,3,29-2099.08,Patient Representatives
2,2,43-3061.00,Procurement Clerks
2,2,43-5061.00,"Production, Planning, and Expediting Clerks"
2,4,27-3031.00,Public Relations Specialists
2,4,41-9021.00,Real Estate Brokers
2,4,11-9199.01,Regulatory Affairs Managers
2,4,15-1253.00,Software Quality Assurance Analysts and Testers
2,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
1,4,15-2011.00,Actuaries
1,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
1,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,4,41-3011.00,Advertising Sales Agents
1,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
1,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
1,3,43-3021.00,Billing and Posting Clerks
1,5,15-2041.01,Biostatisticians
1,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
1,4,13-1199.04,Business Continuity Planners
1,5,29-1011.00,Chiropractors
1,5,21-2011.00,Clergy
1,4,11-9121.01,Clinical Research Coordinators
1,4,13-2071.00,Credit Counselors
1,3,13-1041.08,Customs Brokers
1,4,15-1243.00,Database Architects
1,5,19-3011.00,Economists
1,4,27-3041.00,Editors
1,4,13-1041.03,Equal Opportunity Representatives and Officers
1,4,13-1071.00,Human Resources Specialists
1,5,11-3031.03,Investment Fund Managers
1,5,23-1012.00,Judicial Law Clerks
1,3,43-6012.00,Legal Secretaries and Administrative Assistants
1,5,25-1082.00,"Library Science Teachers, Postsecondary"
1,4,27-2012.03,Media Programming Directors
1,2,43-6013.00,Medical Secretaries and Administrative Assistants
1,2,43-4151.00,Order Clerks
1,3,43-3051.00,Payroll and Timekeeping Clerks
1,5,25-1066.00,"Psychology Teachers, Postsecondary"
1,2,43-5031.00,Public Safety Telecommunicators
1,4,11-3061.00,Purchasing Managers
1,5,29-1224.00,Radiologists
1,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
1,4,19-4061.00,Social Science Research Assistants
1,5,25-1113.00,"Social Work Teachers, Postsecondary"
1,4,27-1014.00,Special Effects Artists and Animators
1,4,43-9111.00,Statistical Assistants
1,5,15-2041.00,Statisticians
1,5,19-3022.00,Survey Researchers
1,4,27-3042.00,Technical Writers
1,4,11-3031.01,Treasurers and Controllers
1,3,25-3041.00,Tutors
1,3,15-1254.00,Web Developers
0,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
0,4,27-1011.00,Art Directors
0,3,43-4011.00,Brokerage Clerks
0,4,15-2051.01,Business Intelligence Analysts
0,5,25-1011.00,"Business Teachers, Postsecondary"
0,4,15-2051.02,Clinical Data Managers
0,5,25-1122.00,"Communications Teachers, Postsecondary"
0,4,11-3111.00,Compensation and Benefits Managers
0,5,25-1021.00,"Computer Science Teachers, Postsecondary"
0,2,43-4021.00,Correspondence Clerks
0,4,13-2041.00,Credit Analysts
0,4,15-1243.01,Data Warehousing Specialists
0,4,15-1242.00,Database Administrators
0,5,25-1063.00,"Economics Teachers, Postsecondary"
0,5,25-1081.00,"Education Teachers, Postsecondary"
0,3,43-4061.00,"Eligibility Interviewers, Government Programs"
0,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
0,4,13-2061.00,Financial Examiners
0,5,13-2099.01,Financial Quantitative Analysts
0,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
0,2,39-3011.00,Gambling Dealers
0,5,29-9092.00,Genetic Counselors
0,2,43-9041.00,Insurance Claims and Policy Processing Clerks
0,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
0,3,43-4131.00,Loan Interviewers and Clerks
0,4,13-1161.00,Market Research Analysts and Marketing Specialists
0,5,29-9099.01,Midwives
0,3,43-4141.00,New Accounts Clerks
0,5,15-2031.00,Operations Research Analysts
0,4,13-2052.00,Personal Financial Advisors
0,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
0,5,25-1065.00,"Political Science Teachers, Postsecondary"
0,5,19-3094.00,Political Scientists
0,4,43-9081.00,Proofreaders and Copy Markers
0,4,41-9031.00,Sales Engineers
0,4,13-1161.01,Search Marketing Strategists
0,5,19-3041.00,Sociologists
0,5,25-1067.00,"Sociology Teachers, Postsecondary"
0,4,27-2012.04,Talent Directors
0,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
0,2,41-9041.00,Telemarketers
0,2,43-2021.00,Telephone Operators
0,3,41-3041.00,Travel Agents
0,4,15-1255.01,Video Game Designers
0,4,15-1299.01,Web Administrators
0,4,27-3043.00,Writers and Authors
