Importance,Level,Job Zone,Code,Occupation
19,20,2,53-4011.00,Locomotive Engineers
19,19,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
19,17,4,19-4061.00,Social Science Research Assistants
19,13,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
18,27,4,11-9199.10,Wind Energy Development Managers
18,26,1,45-2041.00,"Graders and Sorters, Agricultural Products"
18,26,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
18,26,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
18,25,3,49-9064.00,Watch and Clock Repairers
18,24,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
18,23,3,33-3021.00,Detectives and Criminal Investigators
18,23,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
18,22,2,53-7065.00,Stockers and Order Fillers
18,22,3,53-6041.00,Traffic Technicians
18,21,4,13-1051.00,Cost Estimators
18,21,2,31-2022.00,Physical Therapist Aides
18,20,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
18,20,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
18,18,2,41-2011.00,Cashiers
18,18,5,25-1021.00,"Computer Science Teachers, Postsecondary"
18,18,2,47-2231.00,Solar Photovoltaic Installers
18,17,4,15-1299.09,Information Technology Project Managers
18,Not available,2,51-2022.00,Electrical and Electronic Equipment Assemblers
18,Not available,2,43-4071.00,File Clerks
17,26,5,27-1027.00,Set and Exhibit Designers
17,23,2,49-3022.00,Automotive Glass Installers and Repairers
17,23,5,29-1122.00,Occupational Therapists
17,23,2,49-3093.00,Tire Repairers and Changers
17,21,2,53-7063.00,Machine Feeders and Offbearers
17,21,3,51-5111.00,Prepress Technicians and Workers
17,20,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
17,20,5,11-1011.00,Chief Executives
17,20,2,39-9011.00,Childcare Workers
17,20,2,47-2081.00,Drywall and Ceiling Tile Installers
17,20,4,27-1025.00,Interior Designers
17,20,4,11-3061.00,Purchasing Managers
17,20,3,11-9179.02,Spa Managers
17,18,3,27-4011.00,Audio and Video Technicians
17,18,3,29-2099.08,Patient Representatives
17,18,1,47-2161.00,Plasterers and Stucco Masons
17,18,2,31-1133.00,Psychiatric Aides
17,17,2,51-9083.00,Ophthalmic Laboratory Technicians
17,17,2,49-9052.00,Telecommunications Line Installers and Repairers
17,15,5,21-1014.00,Mental Health Counselors
16,25,3,47-2152.04,Solar Thermal Installers and Technicians
16,24,3,49-9097.00,Signal and Track Switch Repairers
16,23,5,19-3011.01,Environmental Economists
16,21,3,17-3011.00,Architectural and Civil Drafters
16,21,2,51-2023.00,Electromechanical Equipment Assemblers
16,21,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
16,21,2,33-9099.02,Retail Loss Prevention Specialists
16,20,3,51-4041.00,Machinists
16,20,3,31-9011.00,Massage Therapists
16,20,2,31-9095.00,Pharmacy Aides
16,19,2,41-2021.00,Counter and Rental Clerks
16,19,3,51-7031.00,"Model Makers, Wood"
16,18,4,11-9179.01,Fitness and Wellness Coordinators
16,17,4,13-1121.00,"Meeting, Convention, and Event Planners"
16,17,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
16,15,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
16,Not available,1,45-4021.00,Fallers
16,Not available,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
15,23,4,13-1081.00,Logisticians
15,23,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
15,22,2,43-5021.00,Couriers and Messengers
15,22,3,47-2111.00,Electricians
15,20,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
15,20,2,53-1042.01,Recycling Coordinators
15,19,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
15,19,3,31-2012.00,Occupational Therapy Aides
15,19,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
15,19,5,15-2041.00,Statisticians
15,18,4,25-2021.00,"Elementary School Teachers, Except Special Education"
15,18,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
15,18,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
15,18,3,17-3031.00,Surveying and Mapping Technicians
15,17,3,33-1011.00,First-Line Supervisors of Correctional Officers
15,17,2,45-4023.00,Log Graders and Scalers
15,17,2,51-5113.00,Print Binding and Finishing Workers
15,17,4,29-1125.00,Recreational Therapists
15,16,4,27-2022.00,Coaches and Scouts
15,16,4,19-3099.01,Transportation Planners
15,15,4,11-9199.02,Compliance Managers
15,14,2,43-5011.01,Freight Forwarders
15,13,3,51-6092.00,Fabric and Apparel Patternmakers
15,12,2,53-7041.00,Hoist and Winch Operators
15,12,3,31-2011.00,Occupational Therapy Assistants
15,Not relevant,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
15,Not available,2,51-9022.00,"Grinding and Polishing Workers, Hand"
15,Not available,2,53-5022.00,Motorboat Operators
15,Not available,2,43-5031.00,Public Safety Telecommunicators
14,27,2,35-3011.00,Bartenders
14,22,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
14,20,3,53-2012.00,Commercial Pilots
14,19,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
14,19,4,11-9151.00,Social and Community Service Managers
14,18,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
14,18,2,53-2031.00,Flight Attendants
14,15,2,33-3012.00,Correctional Officers and Jailers
14,14,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
14,14,2,49-3043.00,Rail Car Repairers
14,13,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
13,22,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
13,21,3,27-4012.00,Broadcast Technicians
13,21,5,17-2112.01,Human Factors Engineers and Ergonomists
13,20,4,41-9021.00,Real Estate Brokers
13,19,3,11-3012.00,Administrative Services Managers
13,18,5,15-2041.01,Biostatisticians
13,18,3,27-4031.00,"Camera Operators, Television, Video, and Film"
13,18,3,51-8012.00,Power Distributors and Dispatchers
13,17,2,51-6093.00,Upholsterers
13,16,2,47-2082.00,Tapers
13,15,3,53-7021.00,Crane and Tower Operators
13,15,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
13,15,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
13,14,4,15-2051.02,Clinical Data Managers
13,14,5,25-4022.00,Librarians and Media Collections Specialists
13,14,3,39-9041.00,Residential Advisors
13,13,2,41-9011.00,Demonstrators and Product Promoters
13,13,3,27-4021.00,Photographers
13,13,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
13,10,2,47-4031.00,Fence Erectors
13,Not available,3,13-1041.00,Compliance Officers
13,Not available,3,27-2031.00,Dancers
13,Not available,3,51-4061.00,"Model Makers, Metal and Plastic"
13,Not available,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
13,Not available,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
12,20,3,51-9071.06,Gem and Diamond Workers
12,19,2,41-2022.00,Parts Salespersons
12,18,4,13-1111.00,Management Analysts
12,16,2,47-2061.00,Construction Laborers
12,16,4,15-1211.01,Health Informatics Specialists
12,16,2,31-1121.00,Home Health Aides
12,14,5,29-1129.01,Art Therapists
12,14,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
12,14,3,51-4111.00,Tool and Die Makers
12,13,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
12,13,2,37-3013.00,Tree Trimmers and Pruners
12,12,5,25-2059.01,Adapted Physical Education Specialists
12,12,2,31-1132.00,Orderlies
12,Not relevant,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
12,Not relevant,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
12,Not relevant,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
12,Not relevant,2,53-4041.00,Subway and Streetcar Operators
12,Not relevant,2,35-3031.00,Waiters and Waitresses
12,Not available,2,39-6011.00,Baggage Porters and Bellhops
12,Not available,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
12,Not available,4,21-1021.00,"Child, Family, and School Social Workers"
12,Not available,2,13-1074.00,Farm Labor Contractors
12,Not available,2,43-6013.00,Medical Secretaries and Administrative Assistants
11,17,2,39-3021.00,Motion Picture Projectionists
11,16,2,51-6051.00,"Sewers, Hand"
11,16,4,17-1022.00,Surveyors
11,15,2,11-9071.00,Gambling Managers
11,14,2,53-3052.00,"Bus Drivers, Transit and Intercity"
11,14,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
11,14,5,21-1022.00,Healthcare Social Workers
11,14,4,33-3021.06,Intelligence Analysts
11,14,4,11-9199.08,Loss Prevention Managers
11,13,2,39-2011.00,Animal Trainers
11,13,3,25-4031.00,Library Technicians
11,13,4,13-1081.02,Logistics Analysts
11,13,4,27-2012.03,Media Programming Directors
11,13,2,43-5051.00,Postal Service Clerks
11,13,2,43-5052.00,Postal Service Mail Carriers
11,11,4,21-1093.00,Social and Human Service Assistants
11,10,4,27-3091.00,Interpreters and Translators
11,9,2,11-9131.00,Postmasters and Mail Superintendents
11,Not relevant,2,53-6061.00,Passenger Attendants
11,Not available,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
11,Not available,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
10,19,2,51-3021.00,Butchers and Meat Cutters
10,14,2,49-9094.00,Locksmiths and Safe Repairers
10,14,4,11-2022.00,Sales Managers
10,13,5,29-1127.00,Speech-Language Pathologists
10,11,5,25-2051.00,"Special Education Teachers, Preschool"
10,10,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
10,Not relevant,3,49-2098.00,Security and Fire Alarm Systems Installers
10,Not relevant,3,15-1241.01,Telecommunications Engineering Specialists
10,Not relevant,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
10,Not available,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
10,Not available,2,41-2031.00,Retail Salespersons
9,15,2,51-2061.00,Timing Device Assemblers and Adjusters
9,12,4,15-1299.08,Computer Systems Engineers/Architects
9,12,2,33-9093.00,Transportation Security Screeners
9,11,2,43-9061.00,"Office Clerks, General"
9,10,5,21-1023.00,Mental Health and Substance Abuse Social Workers
9,9,5,25-1011.00,"Business Teachers, Postsecondary"
9,8,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
9,Not relevant,2,53-6011.00,Bridge and Lock Tenders
9,Not relevant,4,13-1151.00,Training and Development Specialists
9,Not available,2,43-5011.00,Cargo and Freight Agents
9,Not available,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
9,Not available,2,53-7051.00,Industrial Truck and Tractor Operators
9,Not available,5,25-9031.00,Instructional Coordinators
9,Not available,4,15-1244.00,Network and Computer Systems Administrators
9,Not available,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
9,Not available,5,19-3034.00,School Psychologists
9,Not available,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
8,14,4,17-1022.01,Geodetic Surveyors
8,13,4,11-3071.04,Supply Chain Managers
8,12,5,19-3051.00,Urban and Regional Planners
8,11,4,13-1199.04,Business Continuity Planners
8,10,4,13-2053.00,Insurance Underwriters
8,10,3,41-9022.00,Real Estate Sales Agents
8,10,3,27-4014.00,Sound Engineering Technicians
8,9,3,33-9021.00,Private Detectives and Investigators
8,8,4,15-1299.03,Document Management Specialists
8,8,2,43-4121.00,"Library Assistants, Clerical"
8,Not relevant,2,43-4051.00,Customer Service Representatives
8,Not relevant,2,49-9011.00,Mechanical Door Repairers
8,Not relevant,3,25-2011.00,"Preschool Teachers, Except Special Education"
8,Not relevant,4,39-9032.00,Recreation Workers
8,Not relevant,3,39-7011.00,Tour Guides and Escorts
8,Not available,3,15-1232.00,Computer User Support Specialists
8,Not available,2,53-7031.00,Dredge Operators
8,Not available,3,13-1032.00,"Insurance Appraisers, Auto Damage"
8,Not available,4,27-2012.05,Media Technical Directors/Managers
8,Not available,2,53-6021.00,Parking Attendants
8,Not available,2,53-7081.00,Refuse and Recyclable Material Collectors
8,Not available,4,43-9111.00,Statistical Assistants
7,11,4,15-1241.00,Computer Network Architects
7,11,4,21-2021.00,"Directors, Religious Activities and Education"
7,10,4,21-1015.00,Rehabilitation Counselors
7,8,1,39-3091.00,Amusement and Recreation Attendants
7,Not relevant,4,15-2051.01,Business Intelligence Analysts
7,Not relevant,3,27-1022.00,Fashion Designers
7,Not relevant,4,29-1129.02,Music Therapists
7,Not relevant,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
7,Not available,5,19-3033.00,Clinical and Counseling Psychologists
7,Not available,4,15-1242.00,Database Administrators
7,Not available,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
7,Not available,4,27-3023.00,"News Analysts, Reporters, and Journalists"
7,Not available,2,43-4151.00,Order Clerks
7,Not available,4,19-4099.03,Remote Sensing Technicians
6,8,4,27-1024.00,Graphic Designers
6,Not relevant,3,33-3011.00,Bailiffs
6,Not relevant,3,39-6012.00,Concierges
6,Not relevant,4,15-1212.00,Information Security Analysts
6,Not relevant,4,13-1075.00,Labor Relations Specialists
6,Not relevant,1,51-6031.00,Sewing Machine Operators
6,Not relevant,4,11-3131.00,Training and Development Managers
6,Not available,4,11-2011.00,Advertising and Promotions Managers
6,Not available,4,11-3021.00,Computer and Information Systems Managers
6,Not available,1,53-7011.00,Conveyor Operators and Tenders
6,Not available,2,43-4021.00,Correspondence Clerks
6,Not available,2,43-4171.00,Receptionists and Information Clerks
6,Not available,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
6,Not available,2,41-9041.00,Telemarketers
6,Not available,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
5,Not relevant,3,53-2021.00,Air Traffic Controllers
5,Not relevant,3,13-1041.08,Customs Brokers
5,Not relevant,4,15-1243.00,Database Architects
5,Not relevant,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
5,Not relevant,5,11-9033.00,"Education Administrators, Postsecondary"
5,Not relevant,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
5,Not relevant,4,11-3121.00,Human Resources Managers
5,Not relevant,4,11-2021.00,Marketing Managers
5,Not relevant,4,13-1199.06,Online Merchants
5,Not relevant,5,19-3094.00,Political Scientists
5,Not relevant,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
5,Not relevant,4,15-1253.00,Software Quality Assurance Analysts and Testers
5,Not relevant,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
5,Not available,4,27-1011.00,Art Directors
5,Not available,3,43-3021.00,Billing and Posting Clerks
5,Not available,5,21-2011.00,Clergy
5,Not available,3,15-1211.00,Computer Systems Analysts
5,Not available,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
5,Not available,3,27-1026.00,Merchandise Displayers and Window Trimmers
5,Not available,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
5,Not available,3,25-3021.00,Self-Enrichment Teachers
4,Not relevant,5,23-1011.00,Lawyers
4,Not relevant,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
4,Not relevant,4,27-2042.00,Musicians and Singers
4,Not relevant,4,15-1299.01,Web Administrators
4,Not available,3,49-2097.00,Audiovisual Equipment Installers and Repairers
4,Not available,4,15-1231.00,Computer Network Support Specialists
4,Not available,4,15-1251.00,Computer Programmers
4,Not available,1,51-9031.00,"Cutters and Trimmers, Hand"
4,Not available,4,27-3041.00,Editors
4,Not available,4,13-1041.03,Equal Opportunity Representatives and Officers
4,Not available,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
4,Not available,2,41-2012.00,Gambling Change Persons and Booth Cashiers
4,Not available,5,25-1125.00,"History Teachers, Postsecondary"
4,Not available,4,41-3021.00,Insurance Sales Agents
4,Not available,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
4,Not available,5,25-1082.00,"Library Science Teachers, Postsecondary"
4,Not available,5,21-1013.00,Marriage and Family Therapists
4,Not available,5,25-1067.00,"Sociology Teachers, Postsecondary"
4,Not available,2,43-3071.00,Tellers
4,Not available,2,39-7012.00,Travel Guides
3,Not relevant,5,19-3011.00,Economists
3,Not available,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
3,Not available,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
3,Not available,4,13-2031.00,Budget Analysts
3,Not available,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
3,Not available,2,43-9021.00,Data Entry Keyers
3,Not available,3,43-4061.00,"Eligibility Interviewers, Government Programs"
3,Not available,4,27-4032.00,Film and Video Editors
3,Not available,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
3,Not available,2,39-3011.00,Gambling Dealers
3,Not available,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
3,Not available,5,11-3031.03,Investment Fund Managers
3,Not available,5,25-1112.00,"Law Teachers, Postsecondary"
3,Not available,2,41-9012.00,Models
3,Not available,5,25-1065.00,"Political Science Teachers, Postsecondary"
3,Not available,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
3,Not available,2,43-5061.00,"Production, Planning, and Expediting Clerks"
3,Not available,4,27-2012.04,Talent Directors
2,Not relevant,2,43-4031.00,"Court, Municipal, and License Clerks"
2,Not relevant,5,19-3032.00,Industrial-Organizational Psychologists
2,Not relevant,4,13-1161.00,Market Research Analysts and Marketing Specialists
2,Not available,4,13-2011.00,Accountants and Auditors
2,Not available,4,13-2023.00,Appraisers and Assessors of Real Estate
2,Not available,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
2,Not available,1,35-2011.00,"Cooks, Fast Food"
2,Not available,3,43-9031.00,Desktop Publishers
2,Not available,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
2,Not available,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
2,Not available,4,13-1071.00,Human Resources Specialists
2,Not available,5,23-1012.00,Judicial Law Clerks
2,Not available,1,45-4022.00,Logging Equipment Operators
2,Not available,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
2,Not available,3,31-9094.00,Medical Transcriptionists
2,Not available,4,27-2041.00,Music Directors and Composers
2,Not available,3,23-2011.00,Paralegals and Legal Assistants
2,Not available,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
2,Not available,5,25-1113.00,"Social Work Teachers, Postsecondary"
2,Not available,3,31-9099.01,Speech-Language Pathology Assistants
1,Not relevant,4,15-2011.00,Actuaries
1,Not relevant,4,27-2032.00,Choreographers
1,Not relevant,4,13-2041.00,Credit Analysts
1,Not relevant,5,13-2099.01,Financial Quantitative Analysts
1,Not relevant,4,13-1131.00,Fundraisers
1,Not relevant,4,27-3031.00,Public Relations Specialists
1,Not relevant,3,13-2082.00,Tax Preparers
1,Not available,4,17-1021.00,Cartographers and Photogrammetrists
1,Not available,5,25-1122.00,"Communications Teachers, Postsecondary"
1,Not available,3,27-3092.00,Court Reporters and Simultaneous Captioners
1,Not available,2,33-9091.00,Crossing Guards and Flaggers
1,Not available,2,53-3031.00,Driver/Sales Workers
1,Not available,5,25-1081.00,"Education Teachers, Postsecondary"
1,Not available,2,39-3012.00,Gambling and Sports Book Writers and Runners
1,Not available,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
1,Not available,4,13-2072.00,Loan Officers
1,Not available,3,43-4141.00,New Accounts Clerks
1,Not available,4,27-2012.00,Producers and Directors
1,Not available,4,43-9081.00,Proofreaders and Copy Markers
1,Not available,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,Not available,2,43-2011.00,"Switchboard Operators, Including Answering Service"
0,Not relevant,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
0,Not relevant,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
0,Not relevant,3,43-4011.00,Brokerage Clerks
0,Not relevant,4,11-3111.00,Compensation and Benefits Managers
0,Not relevant,4,13-2071.00,Credit Counselors
0,Not relevant,4,15-1243.01,Data Warehousing Specialists
0,Not relevant,4,13-2061.00,Financial Examiners
0,Not relevant,4,11-3031.00,Financial Managers
0,Not relevant,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
0,Not relevant,2,43-3041.00,Gambling Cage Workers
0,Not relevant,3,43-3051.00,Payroll and Timekeeping Clerks
0,Not relevant,4,13-2052.00,Personal Financial Advisors
0,Not relevant,4,27-3043.05,"Poets, Lyricists and Creative Writers"
0,Not relevant,4,13-1161.01,Search Marketing Strategists
0,Not relevant,5,19-3041.00,Sociologists
0,Not relevant,5,19-3022.00,Survey Researchers
0,Not relevant,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
0,Not relevant,4,11-3031.01,Treasurers and Controllers
0,Not relevant,4,15-1255.01,Video Game Designers
0,Not relevant,3,15-1254.00,Web Developers
0,Not available,2,27-2011.00,Actors
0,Not available,4,41-3011.00,Advertising Sales Agents
0,Not available,2,43-3011.00,Bill and Account Collectors
0,Not available,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
0,Not available,5,25-1063.00,"Economics Teachers, Postsecondary"
0,Not available,2,43-9041.00,Insurance Claims and Policy Processing Clerks
0,Not available,3,43-6012.00,Legal Secretaries and Administrative Assistants
0,Not available,3,43-4131.00,Loan Interviewers and Clerks
0,Not available,4,27-1014.00,Special Effects Artists and Animators
0,Not available,2,43-2021.00,Telephone Operators
0,Not available,3,41-3041.00,Travel Agents
0,Not available,2,43-9022.00,Word Processors and Typists
0,Not available,4,27-3043.00,Writers and Authors
Not available,Not available,2,43-9071.00,"Office Machine Operators, Except Computer"
