Importance,Level,Job Zone,Code,Occupation
47,49,2,45-2011.00,Agricultural Inspectors
47,49,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
47,47,5,25-1063.00,"Economics Teachers, Postsecondary"
47,47,5,23-1012.00,Judicial Law Clerks
47,46,4,27-3043.05,"Poets, Lyricists and Creative Writers"
47,45,2,53-6031.00,Automotive and Watercraft Service Attendants
47,45,3,51-6092.00,Fabric and Apparel Patternmakers
47,45,2,47-2211.00,Sheet Metal Workers
47,44,4,29-2011.00,Medical and Clinical Laboratory Technologists
47,44,2,43-9061.00,"Office Clerks, General"
47,43,5,21-1013.00,Marriage and Family Therapists
47,42,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
46,57,5,25-4012.00,Curators
46,57,5,25-1065.00,"Political Science Teachers, Postsecondary"
46,55,3,39-4011.00,Embalmers
46,53,3,51-8011.00,Nuclear Power Reactor Operators
46,52,5,29-1021.00,"Dentists, General"
46,49,4,29-1125.00,Recreational Therapists
46,48,5,21-2011.00,Clergy
46,48,3,33-2011.00,Firefighters
46,47,2,49-9096.00,Riggers
46,46,4,17-3025.00,Environmental Engineering Technologists and Technicians
46,46,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
46,45,5,29-1291.00,Acupuncturists
46,45,2,43-5041.00,"Meter Readers, Utilities"
46,43,4,13-2041.00,Credit Analysts
46,42,2,47-5013.00,"Service Unit Operators, Oil and Gas"
45,55,3,41-4011.07,Solar Sales Representatives and Assessors
45,54,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
45,54,4,11-3031.01,Treasurers and Controllers
45,52,4,11-3111.00,Compensation and Benefits Managers
45,52,5,29-1127.00,Speech-Language Pathologists
45,51,4,21-1021.00,"Child, Family, and School Social Workers"
45,49,5,29-9091.00,Athletic Trainers
45,49,2,43-9021.00,Data Entry Keyers
45,49,2,51-9083.00,Ophthalmic Laboratory Technicians
45,48,4,13-1041.03,Equal Opportunity Representatives and Officers
45,48,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
45,48,4,19-1012.00,Food Scientists and Technologists
45,48,5,21-1023.00,Mental Health and Substance Abuse Social Workers
45,47,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
45,45,2,47-3013.00,Helpers--Electricians
45,45,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
45,45,3,27-1026.00,Merchandise Displayers and Window Trimmers
45,43,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
45,42,2,53-4031.00,Railroad Conductors and Yardmasters
45,33,1,35-3023.00,Fast Food and Counter Workers
45,32,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
44,55,4,13-1199.05,Sustainability Specialists
44,52,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
44,51,4,13-2072.00,Loan Officers
44,50,5,29-1211.00,Anesthesiologists
44,45,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
44,45,2,51-9194.00,Etchers and Engravers
44,44,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
44,44,2,41-2031.00,Retail Salespersons
44,41,5,29-1123.00,Physical Therapists
44,41,2,51-5112.00,Printing Press Operators
44,37,3,31-9099.01,Speech-Language Pathology Assistants
43,53,5,29-1299.01,Naturopathic Physicians
43,49,4,53-6051.00,Transportation Inspectors
43,48,2,45-4011.00,Forest and Conservation Workers
43,45,4,11-3121.00,Human Resources Managers
43,42,5,21-1022.00,Healthcare Social Workers
43,39,3,29-2057.00,Ophthalmic Medical Technicians
42,48,5,25-2059.01,Adapted Physical Education Specialists
42,48,5,19-3033.00,Clinical and Counseling Psychologists
42,48,4,13-1075.00,Labor Relations Specialists
42,46,4,13-2053.00,Insurance Underwriters
42,45,4,29-1128.00,Exercise Physiologists
42,44,3,29-2055.00,Surgical Technologists
42,43,4,11-1021.00,General and Operations Managers
42,43,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
42,41,3,49-3011.00,Aircraft Mechanics and Service Technicians
42,41,2,31-9093.00,Medical Equipment Preparers
42,40,4,13-1071.00,Human Resources Specialists
42,40,4,27-2012.04,Talent Directors
42,39,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
42,37,1,39-3091.00,Amusement and Recreation Attendants
42,36,2,53-3052.00,"Bus Drivers, Transit and Intercity"
42,34,2,35-2012.00,"Cooks, Institution and Cafeteria"
42,31,2,39-6011.00,Baggage Porters and Bellhops
41,50,2,43-3071.00,Tellers
41,47,4,13-2052.00,Personal Financial Advisors
41,44,2,45-2021.00,Animal Breeders
41,44,2,41-2021.00,Counter and Rental Clerks
41,44,4,13-2061.00,Financial Examiners
41,43,3,51-9082.00,Medical Appliance Technicians
41,43,3,51-4111.00,Tool and Die Makers
41,42,2,51-3093.00,Food Cooking Machine Operators and Tenders
41,42,2,51-8013.00,Power Plant Operators
41,41,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
41,41,2,53-5022.00,Motorboat Operators
41,40,2,27-2021.00,Athletes and Sports Competitors
41,40,2,41-2012.00,Gambling Change Persons and Booth Cashiers
40,48,3,49-9064.00,Watch and Clock Repairers
40,47,5,29-9099.01,Midwives
40,44,2,11-9051.00,Food Service Managers
40,44,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
40,43,3,29-1141.01,Acute Care Nurses
40,42,2,43-3041.00,Gambling Cage Workers
40,41,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
40,41,4,29-1141.00,Registered Nurses
40,39,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
40,37,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
40,33,2,39-3012.00,Gambling and Sports Book Writers and Runners
40,26,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
39,51,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
39,48,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
39,45,3,11-9179.02,Spa Managers
39,43,2,53-7073.00,Wellhead Pumpers
39,41,2,31-1122.00,Personal Care Aides
39,40,2,33-9011.00,Animal Control Workers
39,39,3,29-1292.00,Dental Hygienists
39,37,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
39,37,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
39,36,2,51-8091.00,Chemical Plant and System Operators
39,35,2,47-2031.00,Carpenters
39,35,2,51-2031.00,Engine and Other Machine Assemblers
39,35,3,51-4061.00,"Model Makers, Metal and Plastic"
39,31,3,33-3011.00,Bailiffs
39,31,2,53-7064.00,"Packers and Packagers, Hand"
38,56,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
38,40,5,29-2011.02,Cytotechnologists
38,39,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
38,38,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
38,35,1,45-3031.00,Fishing and Hunting Workers
38,34,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
38,34,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
38,32,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
38,31,2,51-3011.00,Bakers
38,27,2,13-1074.00,Farm Labor Contractors
38,Not available,2,47-4031.00,Fence Erectors
37,41,2,43-5011.00,Cargo and Freight Agents
37,41,3,49-9043.00,"Maintenance Workers, Machinery"
37,40,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
37,39,2,53-6011.00,Bridge and Lock Tenders
37,38,3,25-3021.00,Self-Enrichment Teachers
37,37,2,53-3031.00,Driver/Sales Workers
37,34,3,51-7032.00,"Patternmakers, Wood"
37,34,2,35-3031.00,Waiters and Waitresses
37,32,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
37,31,2,41-2011.00,Cashiers
37,31,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
37,29,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
36,46,3,27-1012.00,Craft Artists
36,43,5,29-9092.00,Genetic Counselors
36,41,5,29-1129.01,Art Therapists
36,41,3,27-1022.00,Fashion Designers
36,40,2,41-9011.00,Demonstrators and Product Promoters
36,39,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
36,39,2,49-3093.00,Tire Repairers and Changers
36,36,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
36,31,1,35-3023.01,Baristas
36,31,2,49-3092.00,Recreational Vehicle Service Technicians
35,39,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
35,37,5,29-1024.00,Prosthodontists
35,36,2,39-2011.00,Animal Trainers
35,36,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
35,34,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
35,34,2,47-2132.00,"Insulation Workers, Mechanical"
35,33,2,51-5113.00,Print Binding and Finishing Workers
35,32,2,53-7063.00,Machine Feeders and Offbearers
34,42,5,19-2041.01,Climate Change Policy Analysts
34,42,3,39-1022.00,First-Line Supervisors of Personal Service Workers
34,42,3,51-9195.05,"Potters, Manufacturing"
34,38,2,31-1133.00,Psychiatric Aides
34,37,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
34,36,3,53-7021.00,Crane and Tower Operators
34,36,3,51-4041.00,Machinists
34,34,2,49-3021.00,Automotive Body and Related Repairers
34,34,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
34,30,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
34,29,2,35-3011.00,Bartenders
34,29,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
34,28,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
33,44,2,49-3091.00,Bicycle Repairers
33,43,4,27-2032.00,Choreographers
33,42,2,39-7012.00,Travel Guides
33,41,3,35-2013.00,"Cooks, Private Household"
33,40,4,25-4013.00,Museum Technicians and Conservators
33,40,3,49-9063.00,Musical Instrument Repairers and Tuners
33,39,5,29-1299.02,Orthoptists
33,38,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
33,36,2,45-4023.00,Log Graders and Scalers
33,36,2,31-9095.00,Pharmacy Aides
33,35,3,51-9071.06,Gem and Diamond Workers
33,35,3,51-4062.00,"Patternmakers, Metal and Plastic"
33,33,2,35-3041.00,"Food Servers, Nonrestaurant"
33,33,2,53-4011.00,Locomotive Engineers
33,32,2,49-3022.00,Automotive Glass Installers and Repairers
33,30,1,51-6011.00,Laundry and Dry-Cleaning Workers
33,28,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
33,20,1,35-2011.00,"Cooks, Fast Food"
33,20,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
33,Not available,2,51-9022.00,"Grinding and Polishing Workers, Hand"
32,43,4,21-2021.00,"Directors, Religious Activities and Education"
32,37,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
32,37,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
32,36,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
32,36,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
32,36,5,29-1122.00,Occupational Therapists
32,32,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
32,30,3,49-9071.00,"Maintenance and Repair Workers, General"
32,29,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
32,29,2,53-7065.00,Stockers and Order Fillers
32,29,2,51-2061.00,Timing Device Assemblers and Adjusters
31,38,2,39-3092.00,Costume Attendants
31,38,3,33-3021.02,Police Identification and Records Officers
31,37,2,39-2021.00,Animal Caretakers
31,37,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
31,36,5,29-1229.06,Sports Medicine Physicians
31,32,3,31-1131.00,Nursing Assistants
31,31,2,35-2014.00,"Cooks, Restaurant"
31,30,2,27-2011.00,Actors
31,30,2,51-2022.00,Electrical and Electronic Equipment Assemblers
31,29,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
31,24,2,51-2051.00,Fiberglass Laminators and Fabricators
31,20,2,53-7061.00,Cleaners of Vehicles and Equipment
30,35,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
30,33,2,39-9011.00,Childcare Workers
30,31,2,53-7062.04,Recycling and Reclamation Workers
30,27,2,39-3011.00,Gambling Dealers
30,26,2,53-4041.00,Subway and Streetcar Operators
30,25,3,47-2011.00,Boilermakers
30,23,2,31-1121.00,Home Health Aides
29,38,2,49-9044.00,Millwrights
29,33,2,47-2142.00,Paperhangers
29,32,2,53-7031.00,Dredge Operators
29,31,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
29,29,2,49-9051.00,Electrical Power-Line Installers and Repairers
29,29,2,47-2141.00,"Painters, Construction and Maintenance"
29,28,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
29,28,3,39-7011.00,Tour Guides and Escorts
29,27,1,45-2091.00,Agricultural Equipment Operators
29,25,2,35-2015.00,"Cooks, Short Order"
29,Not available,3,39-5011.00,Barbers
29,Not available,1,47-5051.00,"Rock Splitters, Quarry"
28,30,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
28,29,3,49-9092.00,Commercial Divers
28,29,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
28,27,2,53-3033.00,Light Truck Drivers
28,22,2,51-4071.00,Foundry Mold and Coremakers
27,33,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
27,32,3,51-7031.00,"Model Makers, Wood"
27,30,2,27-1023.00,Floral Designers
27,30,3,47-4041.00,Hazardous Materials Removal Workers
27,29,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
27,28,2,47-5043.00,"Roof Bolters, Mining"
27,27,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
27,25,2,43-5052.00,Postal Service Mail Carriers
27,23,2,47-5081.00,Helpers--Extraction Workers
27,22,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
27,21,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
27,14,1,47-2051.00,Cement Masons and Concrete Finishers
26,32,2,53-6021.00,Parking Attendants
26,29,2,43-2021.00,Telephone Operators
26,28,1,37-3011.00,Landscaping and Groundskeeping Workers
26,27,2,49-3043.00,Rail Car Repairers
26,25,2,51-7011.00,Cabinetmakers and Bench Carpenters
26,24,2,47-2231.00,Solar Photovoltaic Installers
26,23,2,51-9198.00,Helpers--Production Workers
26,23,2,53-7081.00,Refuse and Recyclable Material Collectors
26,21,2,51-4052.00,"Pourers and Casters, Metal"
25,36,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
25,30,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
25,29,3,25-2011.00,"Preschool Teachers, Except Special Education"
25,29,2,33-9093.00,Transportation Security Screeners
25,26,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
25,26,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
25,25,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
25,24,3,47-2111.00,Electricians
25,21,2,47-4051.00,Highway Maintenance Workers
25,18,1,37-2012.00,Maids and Housekeeping Cleaners
25,Not available,1,47-5011.00,"Derrick Operators, Oil and Gas"
25,Not available,1,45-2041.00,"Graders and Sorters, Agricultural Products"
24,33,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
24,28,2,39-5092.00,Manicurists and Pedicurists
24,27,2,39-4021.00,Funeral Attendants
24,27,3,51-2041.00,Structural Metal Fabricators and Fitters
24,26,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
24,24,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
24,24,2,37-2021.00,Pest Control Workers
24,24,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
24,18,2,31-1132.00,Orderlies
24,9,1,51-9031.00,"Cutters and Trimmers, Hand"
23,35,2,39-9011.01,Nannies
23,31,3,31-9011.00,Massage Therapists
23,29,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
23,27,4,27-2042.00,Musicians and Singers
23,24,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
23,22,2,53-6061.00,Passenger Attendants
23,21,2,47-5041.00,Continuous Mining Machine Operators
23,20,2,47-2151.00,Pipelayers
23,19,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
23,Not available,2,49-9095.00,Manufactured Building and Mobile Home Installers
23,Not available,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
22,31,2,43-5021.00,Couriers and Messengers
22,26,1,47-5071.00,"Roustabouts, Oil and Gas"
22,23,2,51-3021.00,Butchers and Meat Cutters
22,22,1,35-2021.00,Food Preparation Workers
22,21,2,53-7051.00,Industrial Truck and Tractor Operators
22,19,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
21,24,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
21,14,1,51-9123.00,"Painting, Coating, and Decorating Workers"
21,Not available,1,35-9021.00,Dishwashers
20,23,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
20,21,2,47-2072.00,Pile Driver Operators
20,18,2,47-2081.00,Drywall and Ceiling Tile Installers
20,18,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
20,Not available,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
19,22,2,53-5011.00,Sailors and Marine Oilers
19,17,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
19,16,2,51-9197.00,Tire Builders
19,Not available,2,51-6042.00,Shoe Machine Operators and Tenders
18,23,2,47-3012.00,Helpers--Carpenters
18,21,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
18,18,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
18,17,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
18,17,2,47-2181.00,Roofers
18,Not available,3,27-2031.00,Dancers
17,25,2,51-3023.00,Slaughterers and Meat Packers
17,23,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
16,27,2,51-6051.00,"Sewers, Hand"
16,20,2,41-9012.00,Models
16,18,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
16,18,2,53-7041.00,Hoist and Winch Operators
16,15,2,47-2041.00,Carpet Installers
16,Not available,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
16,Not available,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
15,19,1,51-6031.00,Sewing Machine Operators
15,15,2,37-3013.00,Tree Trimmers and Pruners
14,17,1,47-2043.00,Floor Sanders and Finishers
14,17,2,51-6093.00,Upholsterers
14,14,2,51-7021.00,Furniture Finishers
14,14,2,47-2121.00,Glaziers
14,14,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
14,12,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
14,Not available,2,47-2171.00,Reinforcing Iron and Rebar Workers
13,14,3,39-5094.00,Skincare Specialists
13,13,2,47-2061.00,Construction Laborers
13,Not available,2,39-5093.00,Shampooers
12,17,2,47-2021.00,Brickmasons and Blockmasons
12,17,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
12,Not available,1,53-7011.00,Conveyor Operators and Tenders
12,Not available,1,45-4022.00,Logging Equipment Operators
11,Not available,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
11,Not available,1,47-2161.00,Plasterers and Stucco Masons
11,Not available,2,47-4091.00,Segmental Pavers
9,Not available,2,33-9091.00,Crossing Guards and Flaggers
8,Not available,2,47-3016.00,Helpers--Roofers
8,Not available,2,51-6041.00,Shoe and Leather Workers and Repairers
8,Not available,2,47-2221.00,Structural Iron and Steel Workers
8,Not available,2,47-2044.00,Tile and Stone Setters
7,Not available,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
5,Not relevant,2,47-2053.00,Terrazzo Workers and Finishers
5,Not available,1,45-4021.00,Fallers
5,Not available,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
5,Not available,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
5,Not available,3,47-2022.00,Stonemasons
4,Not available,2,47-2082.00,Tapers
