Importance,Level,Job Zone,Code,Occupation
23,22,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
23,22,2,47-2121.00,Glaziers
23,22,5,29-1122.00,Occupational Therapists
23,18,3,29-9093.00,Surgical Assistants
23,16,2,35-2015.00,"Cooks, Short Order"
23,14,3,31-2011.00,Occupational Therapy Assistants
23,Not available,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
23,Not available,2,51-9022.00,"Grinding and Polishing Workers, Hand"
23,Not available,3,29-2099.08,Patient Representatives
23,Not available,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
23,Not available,4,43-9111.00,Statistical Assistants
22,28,4,17-2041.00,Chemical Engineers
22,26,5,19-3091.00,Anthropologists and Archeologists
22,26,2,39-3092.00,Costume Attendants
22,26,5,29-1217.00,Neurologists
22,26,3,19-4051.00,Nuclear Technicians
22,24,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
22,24,4,17-2199.08,Robotics Engineers
22,22,4,27-1021.00,Commercial and Industrial Designers
22,22,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
22,21,3,47-2011.00,Boilermakers
22,19,5,29-9099.01,Midwives
21,26,4,21-2021.00,"Directors, Religious Activities and Education"
21,25,5,25-1052.00,"Chemistry Teachers, Postsecondary"
21,24,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
21,24,4,13-1041.01,Environmental Compliance Inspectors
21,24,4,33-3021.06,Intelligence Analysts
21,23,2,47-2061.00,Construction Laborers
21,23,3,17-3027.00,Mechanical Engineering Technologists and Technicians
21,23,3,51-4062.00,"Patternmakers, Metal and Plastic"
21,22,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
21,22,4,21-1021.00,"Child, Family, and School Social Workers"
21,22,3,43-6012.00,Legal Secretaries and Administrative Assistants
21,20,5,29-9091.00,Athletic Trainers
21,18,5,21-1023.00,Mental Health and Substance Abuse Social Workers
21,18,2,51-8013.00,Power Plant Operators
21,18,2,41-9041.00,Telemarketers
21,18,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
21,17,2,51-9161.00,Computer Numerically Controlled Tool Operators
21,17,5,21-1013.00,Marriage and Family Therapists
21,16,3,43-3021.00,Billing and Posting Clerks
21,13,2,39-3011.00,Gambling Dealers
21,Not available,2,53-6031.00,Automotive and Watercraft Service Attendants
21,Not available,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
21,Not available,2,41-9012.00,Models
20,25,4,17-2112.02,Validation Engineers
20,24,5,21-2011.00,Clergy
20,24,5,25-9031.00,Instructional Coordinators
20,24,4,27-2012.05,Media Technical Directors/Managers
20,24,3,19-4051.02,Nuclear Monitoring Technicians
20,23,3,11-3051.06,Hydroelectric Production Managers
20,23,5,29-1221.00,"Pediatricians, General"
20,22,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
20,22,3,51-9071.06,Gem and Diamond Workers
20,22,5,19-3093.00,Historians
20,22,4,27-3091.00,Interpreters and Translators
20,21,4,13-1075.00,Labor Relations Specialists
20,21,5,23-1011.00,Lawyers
20,21,5,29-1161.00,Nurse Midwives
20,20,4,27-1011.00,Art Directors
20,20,3,29-1124.00,Radiation Therapists
20,18,3,51-6092.00,Fabric and Apparel Patternmakers
20,18,4,13-1199.06,Online Merchants
20,18,5,29-1229.03,Urologists
20,17,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
20,16,2,39-5092.00,Manicurists and Pedicurists
20,16,4,27-2042.00,Musicians and Singers
20,16,2,31-1133.00,Psychiatric Aides
20,15,1,35-3023.01,Baristas
20,Not available,2,47-2021.00,Brickmasons and Blockmasons
19,25,4,19-4021.00,Biological Technicians
19,25,5,19-2043.00,Hydrologists
19,24,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
19,23,5,11-9033.00,"Education Administrators, Postsecondary"
19,22,5,19-2041.02,Environmental Restoration Planners
19,21,2,39-2011.00,Animal Trainers
19,21,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
19,21,3,49-2097.00,Audiovisual Equipment Installers and Repairers
19,21,5,25-1021.00,"Computer Science Teachers, Postsecondary"
19,20,5,25-1042.00,"Biological Science Teachers, Postsecondary"
19,20,2,51-7011.00,Cabinetmakers and Bench Carpenters
19,20,5,29-1022.00,Oral and Maxillofacial Surgeons
19,19,5,29-1141.02,Advanced Practice Psychiatric Nurses
19,19,3,27-4012.00,Broadcast Technicians
19,19,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
19,18,4,41-3011.00,Advertising Sales Agents
19,17,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
19,17,2,31-9093.00,Medical Equipment Preparers
19,16,2,43-4031.00,"Court, Municipal, and License Clerks"
19,13,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
19,13,2,35-3031.00,Waiters and Waitresses
19,12,2,51-9083.00,Ophthalmic Laboratory Technicians
19,7,2,51-9141.00,Semiconductor Processing Technicians
19,Not available,4,21-1094.00,Community Health Workers
19,Not available,3,51-9162.00,Computer Numerically Controlled Tool Programmers
19,Not available,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
18,25,4,17-2111.02,Fire-Prevention and Protection Engineers
18,24,4,17-2131.00,Materials Engineers
18,24,5,19-1022.00,Microbiologists
18,23,3,25-2011.00,"Preschool Teachers, Except Special Education"
18,22,4,27-2012.04,Talent Directors
18,21,5,25-4012.00,Curators
18,20,5,19-2032.00,Materials Scientists
18,20,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
18,20,4,17-2199.11,Solar Energy Systems Engineers
18,20,2,47-2231.00,Solar Photovoltaic Installers
18,19,2,39-2021.00,Animal Caretakers
18,19,5,19-3011.01,Environmental Economists
18,19,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
18,19,3,17-3029.08,Photonics Technicians
18,17,4,15-1299.03,Document Management Specialists
18,17,5,29-1222.00,"Physicians, Pathologists"
18,16,3,29-2012.00,Medical and Clinical Laboratory Technicians
18,14,2,51-2051.00,Fiberglass Laminators and Fabricators
18,14,4,25-2057.00,"Special Education Teachers, Middle School"
18,13,4,29-1141.00,Registered Nurses
18,12,3,31-9091.00,Dental Assistants
18,12,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
18,12,1,51-6031.00,Sewing Machine Operators
18,10,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
17,25,3,27-1022.00,Fashion Designers
17,24,5,17-2112.01,Human Factors Engineers and Ergonomists
17,23,4,11-9199.01,Regulatory Affairs Managers
17,22,4,11-2021.00,Marketing Managers
17,22,5,27-1027.00,Set and Exhibit Designers
17,21,4,41-9031.00,Sales Engineers
17,20,3,51-4041.00,Machinists
17,19,4,11-9111.00,Medical and Health Services Managers
17,18,2,11-9071.00,Gambling Managers
17,18,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
17,18,2,51-6051.00,"Sewers, Hand"
17,16,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
17,15,2,51-9081.00,Dental Laboratory Technicians
17,15,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
17,15,4,21-1093.00,Social and Human Service Assistants
17,14,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
17,14,3,29-2033.00,Nuclear Medicine Technologists
17,10,2,39-3012.00,Gambling and Sports Book Writers and Runners
17,Not available,4,15-1251.00,Computer Programmers
17,Not available,2,51-6093.00,Upholsterers
16,22,4,17-2199.05,Mechatronics Engineers
16,21,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
16,21,4,27-2032.00,Choreographers
16,19,5,11-9121.00,Natural Sciences Managers
16,18,4,13-1131.00,Fundraisers
16,18,2,39-3021.00,Motion Picture Projectionists
16,18,4,19-4099.03,Remote Sensing Technicians
16,17,5,11-3031.03,Investment Fund Managers
16,17,4,29-1129.02,Music Therapists
16,16,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
16,15,5,29-1218.00,Obstetricians and Gynecologists
16,14,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
16,11,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
16,10,1,37-2012.00,Maids and Housekeeping Cleaners
16,Not available,1,51-9031.00,"Cutters and Trimmers, Hand"
16,Not available,3,39-5094.00,Skincare Specialists
15,18,4,15-1211.01,Health Informatics Specialists
15,18,2,43-9061.00,"Office Clerks, General"
15,18,4,27-2012.00,Producers and Directors
15,18,5,29-1223.00,Psychiatrists
15,17,2,51-9194.00,Etchers and Engravers
15,17,3,49-9041.00,Industrial Machinery Mechanics
15,16,2,41-2011.00,Cashiers
15,16,5,25-1064.00,"Geography Teachers, Postsecondary"
15,16,4,29-2011.00,Medical and Clinical Laboratory Technologists
15,15,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
15,15,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
15,15,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
15,14,5,29-1291.00,Acupuncturists
15,14,4,11-9179.01,Fitness and Wellness Coordinators
15,14,5,25-9044.00,"Teaching Assistants, Postsecondary"
15,13,3,29-1141.01,Acute Care Nurses
15,13,3,29-2081.00,"Opticians, Dispensing"
15,13,2,43-3071.00,Tellers
15,12,5,29-1129.01,Art Therapists
15,12,3,29-2031.00,Cardiovascular Technologists and Technicians
15,12,4,15-1212.00,Information Security Analysts
15,11,3,29-2032.00,Diagnostic Medical Sonographers
15,10,3,29-2055.00,Surgical Technologists
15,Not available,5,25-1113.00,"Social Work Teachers, Postsecondary"
15,Not available,3,49-9064.00,Watch and Clock Repairers
14,21,3,43-4011.00,Brokerage Clerks
14,18,4,15-1241.00,Computer Network Architects
14,18,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
14,18,5,25-1067.00,"Sociology Teachers, Postsecondary"
14,17,2,27-2011.00,Actors
14,17,3,49-9061.00,Camera and Photographic Equipment Repairers
14,17,4,29-1141.03,Critical Care Nurses
14,17,3,29-2056.00,Veterinary Technologists and Technicians
14,16,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
14,16,4,27-1025.00,Interior Designers
14,15,5,25-1081.00,"Education Teachers, Postsecondary"
14,15,4,25-2021.00,"Elementary School Teachers, Except Special Education"
14,15,4,13-2072.00,Loan Officers
14,15,3,41-4011.07,Solar Sales Representatives and Assessors
14,15,4,11-3131.00,Training and Development Managers
14,14,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
14,14,2,35-3041.00,"Food Servers, Nonrestaurant"
14,14,3,51-4111.00,Tool and Die Makers
14,13,4,13-2011.00,Accountants and Auditors
14,10,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
14,Not available,2,43-6013.00,Medical Secretaries and Administrative Assistants
13,17,5,25-1063.00,"Economics Teachers, Postsecondary"
13,17,5,29-1123.00,Physical Therapists
13,17,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
13,16,4,17-2061.00,Computer Hardware Engineers
13,16,5,29-1071.00,Physician Assistants
13,15,4,13-2053.00,Insurance Underwriters
13,15,5,25-1054.00,"Physics Teachers, Postsecondary"
13,15,2,51-3023.00,Slaughterers and Meat Packers
13,14,5,29-1031.00,Dietitians and Nutritionists
13,14,4,13-1161.00,Market Research Analysts and Marketing Specialists
13,14,3,29-2099.01,Neurodiagnostic Technologists
13,14,4,27-3043.05,"Poets, Lyricists and Creative Writers"
13,14,3,33-3021.02,Police Identification and Records Officers
13,12,5,29-1181.00,Audiologists
13,11,3,29-2035.00,Magnetic Resonance Imaging Technologists
13,10,1,51-9123.00,"Painting, Coating, and Decorating Workers"
13,10,2,51-5113.00,Print Binding and Finishing Workers
13,Not relevant,5,29-1229.01,Allergists and Immunologists
13,Not relevant,5,25-1122.00,"Communications Teachers, Postsecondary"
13,Not relevant,2,35-2014.00,"Cooks, Restaurant"
13,Not available,2,51-2023.00,Electromechanical Equipment Assemblers
13,Not available,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
13,Not available,3,31-9092.00,Medical Assistants
13,Not available,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
12,19,5,19-1041.00,Epidemiologists
12,18,5,25-1032.00,"Engineering Teachers, Postsecondary"
12,16,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
12,16,4,17-2199.07,Photonics Engineers
12,16,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
12,15,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
12,15,4,15-2051.01,Business Intelligence Analysts
12,15,5,29-1141.04,Clinical Nurse Specialists
12,15,4,13-1041.03,Equal Opportunity Representatives and Officers
12,15,2,43-4121.00,"Library Assistants, Clerical"
12,14,4,17-2031.00,Bioengineers and Biomedical Engineers
12,14,4,27-1024.00,Graphic Designers
12,14,3,51-8011.00,Nuclear Power Reactor Operators
12,14,3,29-1126.00,Respiratory Therapists
12,13,4,11-3121.00,Human Resources Managers
12,12,4,13-2061.00,Financial Examiners
12,12,4,15-1244.00,Network and Computer Systems Administrators
12,12,4,13-2052.00,Personal Financial Advisors
12,11,5,29-1151.00,Nurse Anesthetists
12,10,2,51-3093.00,Food Cooking Machine Operators and Tenders
12,Not available,2,51-3021.00,Butchers and Meat Cutters
12,Not available,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
12,Not available,2,43-4171.00,Receptionists and Information Clerks
12,Not available,3,49-2098.00,Security and Fire Alarm Systems Installers
12,Not available,2,51-6041.00,Shoe and Leather Workers and Repairers
11,18,3,17-3026.00,Industrial Engineering Technologists and Technicians
11,18,5,17-2199.06,Microsystems Engineers
11,16,5,15-2021.00,Mathematicians
11,15,5,19-2011.00,Astronomers
11,14,5,19-3011.00,Economists
11,14,5,29-1229.02,Hospitalists
11,14,4,19-4061.00,Social Science Research Assistants
11,14,4,13-1151.00,Training and Development Specialists
11,13,4,15-1299.08,Computer Systems Engineers/Architects
11,12,5,25-4011.00,Archivists
11,12,3,51-4061.00,"Model Makers, Metal and Plastic"
11,12,5,19-3034.00,School Psychologists
11,11,4,13-2071.00,Credit Counselors
11,11,4,27-3031.00,Public Relations Specialists
11,11,4,27-1014.00,Special Effects Artists and Animators
11,10,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
11,10,5,29-1051.00,Pharmacists
11,9,5,29-1021.00,"Dentists, General"
11,7,3,29-1292.00,Dental Hygienists
11,Not relevant,2,51-2022.00,Electrical and Electronic Equipment Assemblers
11,Not available,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
11,Not available,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
11,Not available,4,17-2072.00,"Electronics Engineers, Except Computer"
11,Not available,5,29-1215.00,Family Medicine Physicians
11,Not available,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
11,Not available,3,23-2011.00,Paralegals and Legal Assistants
10,14,5,29-1299.01,Naturopathic Physicians
10,13,5,19-1021.00,Biochemists and Biophysicists
10,13,5,25-4022.00,Librarians and Media Collections Specialists
10,13,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
10,13,4,27-2041.00,Music Directors and Composers
10,13,4,15-1299.01,Web Administrators
10,12,5,19-2012.00,Physicists
10,10,3,25-3021.00,Self-Enrichment Teachers
10,Not relevant,5,29-1213.00,Dermatologists
10,Not relevant,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
10,Not relevant,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
10,Not relevant,5,29-1131.00,Veterinarians
10,Not available,5,19-1029.01,Bioinformatics Scientists
10,Not available,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
10,Not available,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
10,Not available,5,29-1127.00,Speech-Language Pathologists
9,14,3,11-9179.02,Spa Managers
9,13,5,19-3094.00,Political Scientists
9,12,2,35-2012.00,"Cooks, Institution and Cafeteria"
9,12,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
9,12,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
9,12,5,25-1112.00,"Law Teachers, Postsecondary"
9,12,3,51-5111.00,Prepress Technicians and Workers
9,11,2,51-2061.00,Timing Device Assemblers and Adjusters
9,10,4,13-2031.00,Budget Analysts
9,10,4,29-1128.00,Exercise Physiologists
9,10,3,19-4013.00,Food Science Technicians
9,10,2,43-9041.00,Insurance Claims and Policy Processing Clerks
9,6,3,29-2099.05,Ophthalmic Medical Technologists
9,Not relevant,2,39-9011.00,Childcare Workers
9,Not relevant,4,15-2051.02,Clinical Data Managers
9,Not relevant,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
9,Not relevant,5,29-2011.02,Cytotechnologists
9,Not relevant,4,13-1071.00,Human Resources Specialists
9,Not relevant,5,19-3032.00,Industrial-Organizational Psychologists
9,Not relevant,3,13-2082.00,Tax Preparers
9,Not relevant,3,15-1241.01,Telecommunications Engineering Specialists
9,Not available,4,11-3031.00,Financial Managers
9,Not available,3,31-2012.00,Occupational Therapy Aides
9,Not available,5,29-1241.00,"Ophthalmologists, Except Pediatric"
9,Not available,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
9,Not available,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
9,Not available,4,27-3043.00,Writers and Authors
8,13,4,13-1041.07,Regulatory Affairs Specialists
8,11,4,29-2011.01,Cytogenetic Technologists
8,11,2,43-9071.00,"Office Machine Operators, Except Computer"
8,10,3,51-7031.00,"Model Makers, Wood"
8,10,5,29-1041.00,Optometrists
8,9,5,23-1012.00,Judicial Law Clerks
8,Not relevant,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
8,Not relevant,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
8,Not relevant,5,29-1299.02,Orthoptists
8,Not available,1,39-3091.00,Amusement and Recreation Attendants
8,Not available,3,15-1211.00,Computer Systems Analysts
7,11,4,11-3031.01,Treasurers and Controllers
7,10,5,29-1011.00,Chiropractors
7,8,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
7,Not relevant,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
7,Not relevant,3,25-4031.00,Library Technicians
7,Not relevant,5,19-1029.02,Molecular and Cellular Biologists
7,Not relevant,5,17-2199.09,Nanosystems Engineers
7,Not relevant,5,29-1024.00,Prosthodontists
7,Not relevant,4,15-1253.00,Software Quality Assurance Analysts and Testers
7,Not relevant,5,19-3022.00,Survey Researchers
7,Not relevant,3,25-3041.00,Tutors
7,Not available,5,15-1221.00,Computer and Information Research Scientists
7,Not available,3,15-1232.00,Computer User Support Specialists
7,Not available,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
7,Not available,2,31-9095.00,Pharmacy Aides
6,10,4,15-2011.00,Actuaries
6,9,5,19-3041.00,Sociologists
6,Not relevant,5,15-2041.01,Biostatisticians
6,Not relevant,4,13-2041.00,Credit Analysts
6,Not relevant,4,15-1243.00,Database Architects
6,Not relevant,4,13-1161.01,Search Marketing Strategists
6,Not relevant,4,15-1255.01,Video Game Designers
6,Not available,2,35-3011.00,Bartenders
6,Not available,4,15-2099.01,Bioinformatics Technicians
6,Not available,5,19-3033.00,Clinical and Counseling Psychologists
6,Not available,5,25-1082.00,"Library Science Teachers, Postsecondary"
6,Not available,5,25-1065.00,"Political Science Teachers, Postsecondary"
5,Not relevant,5,29-1211.00,Anesthesiologists
5,Not relevant,5,19-1029.03,Geneticists
5,Not relevant,3,31-9011.00,Massage Therapists
5,Not relevant,3,29-2057.00,Ophthalmic Medical Technicians
5,Not relevant,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
5,Not available,4,11-3021.00,Computer and Information Systems Managers
5,Not available,3,27-1026.00,Merchandise Displayers and Window Trimmers
5,Not available,3,31-2021.00,Physical Therapist Assistants
5,Not available,4,43-9081.00,Proofreaders and Copy Markers
5,Not available,2,39-5093.00,Shampooers
4,Not relevant,4,15-1231.00,Computer Network Support Specialists
4,Not relevant,4,15-1243.01,Data Warehousing Specialists
4,Not relevant,5,13-2099.01,Financial Quantitative Analysts
4,Not available,3,43-9031.00,Desktop Publishers
4,Not available,2,43-3041.00,Gambling Cage Workers
4,Not available,3,43-4131.00,Loan Interviewers and Clerks
4,Not available,5,29-1023.00,Orthodontists
4,Not available,2,43-2011.00,"Switchboard Operators, Including Answering Service"
3,Not relevant,5,29-9092.00,Genetic Counselors
3,Not relevant,3,15-1254.00,Web Developers
3,Not available,2,41-2012.00,Gambling Change Persons and Booth Cashiers
3,Not available,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
3,Not available,5,29-1081.00,Podiatrists
2,Not available,2,43-3011.00,Bill and Account Collectors
2,Not available,3,43-3051.00,Payroll and Timekeeping Clerks
2,Not available,2,51-5112.00,Printing Press Operators
2,Not available,5,25-1066.00,"Psychology Teachers, Postsecondary"
2,Not available,5,29-1224.00,Radiologists
2,Not available,3,31-9099.01,Speech-Language Pathology Assistants
2,Not available,5,29-1229.06,Sports Medicine Physicians
1,Not relevant,4,11-3111.00,Compensation and Benefits Managers
1,Not relevant,5,15-2041.00,Statisticians
1,Not available,3,43-4141.00,New Accounts Clerks
1,Not available,2,43-9022.00,Word Processors and Typists
0,Not available,3,31-9094.00,Medical Transcriptionists
